owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-01T00:00:00Z,29.4412,-92.0613,10.0,1.772,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-01T01:00:00Z,29.4412,-92.0613,10.0,1.335,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-01T02:00:00Z,29.4412,-92.0613,10.0,2.172,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-01T03:00:00Z,29.4412,-92.0613,10.0,3.061,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-01T04:00:00Z,29.4412,-92.0613,10.0,3.549,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-01T05:00:00Z,29.4412,-92.0613,10.0,3.212,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-01T06:00:00Z,29.4412,-92.0613,10.0,4.217,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-01T07:00:00Z,29.4412,-92.0613,10.0,5.05,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-01T08:00:00Z,29.4412,-92.0613,10.0,5.329,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-01T09:00:00Z,29.4412,-92.0613,10.0,5.286,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-01T10:00:00Z,29.4412,-92.0613,10.0,5.469,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-01T11:00:00Z,29.4412,-92.0613,10.0,5.646,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-01T12:00:00Z,29.4412,-92.0613,10.0,7.38,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-01T13:00:00Z,29.4412,-92.0613,10.0,7.04,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-01T14:00:00Z,29.4412,-92.0613,10.0,7.44,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-01T15:00:00Z,29.4412,-92.0613,10.0,7.98,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-01T16:00:00Z,29.4412,-92.0613,10.0,7.93,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-01T17:00:00Z,29.4412,-92.0613,10.0,7.82,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-01T18:00:00Z,29.4412,-92.0613,10.0,7.2,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-01T19:00:00Z,29.4412,-92.0613,10.0,7.75,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-01T20:00:00Z,29.4412,-92.0613,10.0,8.04,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-01T21:00:00Z,29.4412,-92.0613,10.0,6.812,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-01T22:00:00Z,29.4412,-92.0613,10.0,6.164,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-01T23:00:00Z,29.4412,-92.0613,10.0,6.017,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-02T00:00:00Z,29.4412,-92.0613,10.0,6.32,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-02T01:00:00Z,29.4412,-92.0613,10.0,5.892,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-02T02:00:00Z,29.4412,-92.0613,10.0,4.988,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-02T03:00:00Z,29.4412,-92.0613,10.0,6.165,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-02T04:00:00Z,29.4412,-92.0613,10.0,6.212,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-02T05:00:00Z,29.4412,-92.0613,10.0,6.758,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-02T06:00:00Z,29.4412,-92.0613,10.0,6.544,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-02T07:00:00Z,29.4412,-92.0613,10.0,7.41,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-02T08:00:00Z,29.4412,-92.0613,10.0,8.47,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-02T09:00:00Z,29.4412,-92.0613,10.0,8.58,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-02T10:00:00Z,29.4412,-92.0613,10.0,7.59,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-02T11:00:00Z,29.4412,-92.0613,10.0,7.08,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-02T12:00:00Z,29.4412,-92.0613,10.0,6.762,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-02T13:00:00Z,29.4412,-92.0613,10.0,6.386,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-02T14:00:00Z,29.4412,-92.0613,10.0,7.03,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-02T15:00:00Z,29.4412,-92.0613,10.0,6.949,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-02T16:00:00Z,29.4412,-92.0613,10.0,7.4,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-02T17:00:00Z,29.4412,-92.0613,10.0,5.716,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-02T18:00:00Z,29.4412,-92.0613,10.0,5.994,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-02T19:00:00Z,29.4412,-92.0613,10.0,5.873,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-02T20:00:00Z,29.4412,-92.0613,10.0,4.755,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-02T21:00:00Z,29.4412,-92.0613,10.0,4.979,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-02T22:00:00Z,29.4412,-92.0613,10.0,5.747,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-02T23:00:00Z,29.4412,-92.0613,10.0,6.383,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-03T00:00:00Z,29.4412,-92.0613,10.0,5.205,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-03T01:00:00Z,29.4412,-92.0613,10.0,6.617,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-03T02:00:00Z,29.4412,-92.0613,10.0,5.941,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-03T03:00:00Z,29.4412,-92.0613,10.0,6.658,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-03T04:00:00Z,29.4412,-92.0613,10.0,8.66,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-03T05:00:00Z,29.4412,-92.0613,10.0,9.34,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-03T06:00:00Z,29.4412,-92.0613,10.0,8.52,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-03T07:00:00Z,29.4412,-92.0613,10.0,7.4,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-03T08:00:00Z,29.4412,-92.0613,10.0,6.901,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-03T09:00:00Z,29.4412,-92.0613,10.0,8.09,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-03T10:00:00Z,29.4412,-92.0613,10.0,9.41,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-03T11:00:00Z,29.4412,-92.0613,10.0,8.52,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-03T12:00:00Z,29.4412,-92.0613,10.0,8.64,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-03T13:00:00Z,29.4412,-92.0613,10.0,9.59,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-03T14:00:00Z,29.4412,-92.0613,10.0,9.67,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-03T15:00:00Z,29.4412,-92.0613,10.0,8.87,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-03T16:00:00Z,29.4412,-92.0613,10.0,6.613,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-03T17:00:00Z,29.4412,-92.0613,10.0,7.06,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-03T18:00:00Z,29.4412,-92.0613,10.0,6.726,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-03T19:00:00Z,29.4412,-92.0613,10.0,9.34,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-03T20:00:00Z,29.4412,-92.0613,10.0,8.54,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-03T21:00:00Z,29.4412,-92.0613,10.0,9.33,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-03T22:00:00Z,29.4412,-92.0613,10.0,7.92,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-03T23:00:00Z,29.4412,-92.0613,10.0,7.45,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-04T00:00:00Z,29.4412,-92.0613,10.0,6.398,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-04T01:00:00Z,29.4412,-92.0613,10.0,8.4,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-04T02:00:00Z,29.4412,-92.0613,10.0,9.48,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-04T03:00:00Z,29.4412,-92.0613,10.0,9.25,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-04T04:00:00Z,29.4412,-92.0613,10.0,8.74,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-04T05:00:00Z,29.4412,-92.0613,10.0,6.705,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-04T06:00:00Z,29.4412,-92.0613,10.0,6.948,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-04T07:00:00Z,29.4412,-92.0613,10.0,7.31,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-04T08:00:00Z,29.4412,-92.0613,10.0,6.895,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-04T09:00:00Z,29.4412,-92.0613,10.0,7.88,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-04T10:00:00Z,29.4412,-92.0613,10.0,7.96,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-04T11:00:00Z,29.4412,-92.0613,10.0,6.587,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-04T12:00:00Z,29.4412,-92.0613,10.0,8.43,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-04T13:00:00Z,29.4412,-92.0613,10.0,8.02,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-04T14:00:00Z,29.4412,-92.0613,10.0,7.9,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-04T15:00:00Z,29.4412,-92.0613,10.0,5.692,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-04T16:00:00Z,29.4412,-92.0613,10.0,6.248,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-04T17:00:00Z,29.4412,-92.0613,10.0,6.071,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-04T18:00:00Z,29.4412,-92.0613,10.0,5.859,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-04T19:00:00Z,29.4412,-92.0613,10.0,5.725,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-04T20:00:00Z,29.4412,-92.0613,10.0,5.951,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-04T21:00:00Z,29.4412,-92.0613,10.0,3.801,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-04T22:00:00Z,29.4412,-92.0613,10.0,4.429,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-04T23:00:00Z,29.4412,-92.0613,10.0,6.907,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-05T00:00:00Z,29.4412,-92.0613,10.0,3.633,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-05T01:00:00Z,29.4412,-92.0613,10.0,5.358,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-05T02:00:00Z,29.4412,-92.0613,10.0,3.441,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-05T03:00:00Z,29.4412,-92.0613,10.0,6.462,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-05T04:00:00Z,29.4412,-92.0613,10.0,3.013,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-05T05:00:00Z,29.4412,-92.0613,10.0,3.911,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-05T06:00:00Z,29.4412,-92.0613,10.0,5.47,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-05T07:00:00Z,29.4412,-92.0613,10.0,5.339,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-05T08:00:00Z,29.4412,-92.0613,10.0,5.051,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-05T09:00:00Z,29.4412,-92.0613,10.0,5.427,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-05T10:00:00Z,29.4412,-92.0613,10.0,4.997,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-05T11:00:00Z,29.4412,-92.0613,10.0,5.955,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-05T12:00:00Z,29.4412,-92.0613,10.0,7.17,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-05T13:00:00Z,29.4412,-92.0613,10.0,6.085,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-05T14:00:00Z,29.4412,-92.0613,10.0,4.132,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-05T15:00:00Z,29.4412,-92.0613,10.0,6.179,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-05T16:00:00Z,29.4412,-92.0613,10.0,7.04,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-05T17:00:00Z,29.4412,-92.0613,10.0,4.738,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-05T18:00:00Z,29.4412,-92.0613,10.0,3.023,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-05T19:00:00Z,29.4412,-92.0613,10.0,2.452,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-05T20:00:00Z,29.4412,-92.0613,10.0,5.488,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-05T21:00:00Z,29.4412,-92.0613,10.0,4.598,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-05T22:00:00Z,29.4412,-92.0613,10.0,3.768,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-05T23:00:00Z,29.4412,-92.0613,10.0,3.524,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-06T00:00:00Z,29.4412,-92.0613,10.0,6.398,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-06T01:00:00Z,29.4412,-92.0613,10.0,4.081,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-06T02:00:00Z,29.4412,-92.0613,10.0,9.01,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-06T03:00:00Z,29.4412,-92.0613,10.0,8.48,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-06T04:00:00Z,29.4412,-92.0613,10.0,8.27,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-06T05:00:00Z,29.4412,-92.0613,10.0,9.05,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-06T06:00:00Z,29.4412,-92.0613,10.0,6.452,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-06T07:00:00Z,29.4412,-92.0613,10.0,6.233,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-06T08:00:00Z,29.4412,-92.0613,10.0,5.704,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-06T09:00:00Z,29.4412,-92.0613,10.0,5.591,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-06T10:00:00Z,29.4412,-92.0613,10.0,5.923,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-06T11:00:00Z,29.4412,-92.0613,10.0,5.693,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-06T12:00:00Z,29.4412,-92.0613,10.0,5.321,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-06T13:00:00Z,29.4412,-92.0613,10.0,5.972,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-06T14:00:00Z,29.4412,-92.0613,10.0,6.935,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-06T15:00:00Z,29.4412,-92.0613,10.0,6.991,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-06T16:00:00Z,29.4412,-92.0613,10.0,5.291,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-06T17:00:00Z,29.4412,-92.0613,10.0,6.617,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-06T18:00:00Z,29.4412,-92.0613,10.0,7.58,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-06T19:00:00Z,29.4412,-92.0613,10.0,6.26,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-06T20:00:00Z,29.4412,-92.0613,10.0,5.684,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-06T21:00:00Z,29.4412,-92.0613,10.0,5.664,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-06T22:00:00Z,29.4412,-92.0613,10.0,7.28,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-06T23:00:00Z,29.4412,-92.0613,10.0,8.62,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-07T00:00:00Z,29.4412,-92.0613,10.0,8.17,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-07T01:00:00Z,29.4412,-92.0613,10.0,8.6,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-07T02:00:00Z,29.4412,-92.0613,10.0,7.75,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-07T03:00:00Z,29.4412,-92.0613,10.0,9.31,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-07T04:00:00Z,29.4412,-92.0613,10.0,9.14,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-07T05:00:00Z,29.4412,-92.0613,10.0,6.653,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-07T06:00:00Z,29.4412,-92.0613,10.0,7.67,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-07T07:00:00Z,29.4412,-92.0613,10.0,7.91,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-07T08:00:00Z,29.4412,-92.0613,10.0,7.77,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-07T09:00:00Z,29.4412,-92.0613,10.0,8.33,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-07T10:00:00Z,29.4412,-92.0613,10.0,8.93,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-07T11:00:00Z,29.4412,-92.0613,10.0,11.96,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-07T12:00:00Z,29.4412,-92.0613,10.0,11.82,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-07T13:00:00Z,29.4412,-92.0613,10.0,12.86,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-07T14:00:00Z,29.4412,-92.0613,10.0,10.72,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-07T15:00:00Z,29.4412,-92.0613,10.0,7.92,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-07T16:00:00Z,29.4412,-92.0613,10.0,7.42,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-07T17:00:00Z,29.4412,-92.0613,10.0,7.45,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-07T18:00:00Z,29.4412,-92.0613,10.0,6.381,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-07T19:00:00Z,29.4412,-92.0613,10.0,7.04,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-07T20:00:00Z,29.4412,-92.0613,10.0,7.02,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-07T21:00:00Z,29.4412,-92.0613,10.0,8.06,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-07T22:00:00Z,29.4412,-92.0613,10.0,6.766,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-07T23:00:00Z,29.4412,-92.0613,10.0,6.167,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-08T00:00:00Z,29.4412,-92.0613,10.0,5.826,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-08T01:00:00Z,29.4412,-92.0613,10.0,5.527,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-08T02:00:00Z,29.4412,-92.0613,10.0,5.839,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-08T03:00:00Z,29.4412,-92.0613,10.0,7.33,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-08T04:00:00Z,29.4412,-92.0613,10.0,7.47,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-08T05:00:00Z,29.4412,-92.0613,10.0,6.264,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-08T06:00:00Z,29.4412,-92.0613,10.0,6.296,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-08T07:00:00Z,29.4412,-92.0613,10.0,7.05,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-08T08:00:00Z,29.4412,-92.0613,10.0,7.14,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-08T09:00:00Z,29.4412,-92.0613,10.0,6.311,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-08T10:00:00Z,29.4412,-92.0613,10.0,6.812,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-08T11:00:00Z,29.4412,-92.0613,10.0,6.969,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-08T12:00:00Z,29.4412,-92.0613,10.0,7.86,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-08T13:00:00Z,29.4412,-92.0613,10.0,7.94,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-08T14:00:00Z,29.4412,-92.0613,10.0,7.14,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-08T15:00:00Z,29.4412,-92.0613,10.0,6.831,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-08T16:00:00Z,29.4412,-92.0613,10.0,4.362,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-08T17:00:00Z,29.4412,-92.0613,10.0,3.128,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-08T18:00:00Z,29.4412,-92.0613,10.0,4.267,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-08T19:00:00Z,29.4412,-92.0613,10.0,3.392,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-08T20:00:00Z,29.4412,-92.0613,10.0,2.626,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-08T21:00:00Z,29.4412,-92.0613,10.0,0.261,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-08T22:00:00Z,29.4412,-92.0613,10.0,1.35,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-08T23:00:00Z,29.4412,-92.0613,10.0,1.949,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-09T00:00:00Z,29.4412,-92.0613,10.0,1.56,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-09T01:00:00Z,29.4412,-92.0613,10.0,1.617,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-09T02:00:00Z,29.4412,-92.0613,10.0,2.07,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-09T03:00:00Z,29.4412,-92.0613,10.0,1.195,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-09T04:00:00Z,29.4412,-92.0613,10.0,2.721,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-12-09T05:00:00Z,29.4412,-92.0613,10.0,4.481,93.0,,'11111222,11111222,99999999' 