owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2008-07-06T16:30:00Z,27.8966,-93.5973,1016.95,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-06T17:00:00Z,27.8966,-93.5973,1017.04,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-06T17:30:00Z,27.8966,-93.5973,1017.12,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-06T18:00:00Z,27.8966,-93.5973,1016.89,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-06T18:30:00Z,27.8966,-93.5973,1016.65,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-06T19:00:00Z,27.8966,-93.5973,1016.45,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-06T19:30:00Z,27.8966,-93.5973,1016.07,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-06T20:00:00Z,27.8966,-93.5973,1015.77,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-06T20:30:00Z,27.8966,-93.5973,1015.61,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-06T21:00:00Z,27.8966,-93.5973,1015.25,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-06T21:30:00Z,27.8966,-93.5973,1015.45,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-06T22:00:00Z,27.8966,-93.5973,1015.34,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-06T22:30:00Z,27.8966,-93.5973,1015.12,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-06T23:00:00Z,27.8966,-93.5973,1015.11,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-06T23:30:00Z,27.8966,-93.5973,1015.01,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T00:00:00Z,27.8966,-93.5973,1015.01,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T00:30:00Z,27.8966,-93.5973,1015.37,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T01:00:00Z,27.8966,-93.5973,1015.31,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T01:30:00Z,27.8966,-93.5973,1015.33,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T02:00:00Z,27.8966,-93.5973,1015.63,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T02:30:00Z,27.8966,-93.5973,1015.93,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T03:00:00Z,27.8966,-93.5973,1016.17,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T03:30:00Z,27.8966,-93.5973,1016.13,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T04:00:00Z,27.8966,-93.5973,1016.03,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T04:30:00Z,27.8966,-93.5973,1015.98,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T05:00:00Z,27.8966,-93.5973,1015.84,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T05:30:00Z,27.8966,-93.5973,1015.94,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T06:00:00Z,27.8966,-93.5973,1015.5,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T06:30:00Z,27.8966,-93.5973,1015.59,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T07:00:00Z,27.8966,-93.5973,1015.25,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T07:30:00Z,27.8966,-93.5973,1015.08,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T08:00:00Z,27.8966,-93.5973,1015.09,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T08:30:00Z,27.8966,-93.5973,1014.96,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T09:00:00Z,27.8966,-93.5973,1015.04,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T09:30:00Z,27.8966,-93.5973,1015.08,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T10:00:00Z,27.8966,-93.5973,1015.14,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T10:30:00Z,27.8966,-93.5973,1015.41,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T11:00:00Z,27.8966,-93.5973,1015.42,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T11:30:00Z,27.8966,-93.5973,1015.46,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T12:00:00Z,27.8966,-93.5973,1015.75,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T12:30:00Z,27.8966,-93.5973,1015.98,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T13:00:00Z,27.8966,-93.5973,1015.93,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T13:30:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T14:00:00Z,27.8966,-93.5973,1015.87,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T14:30:00Z,27.8966,-93.5973,1016.31,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T15:00:00Z,27.8966,-93.5973,1016.54,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T15:30:00Z,27.8966,-93.5973,1016.82,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T16:00:00Z,27.8966,-93.5973,1016.87,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T16:30:00Z,27.8966,-93.5973,1017.14,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T17:00:00Z,27.8966,-93.5973,1016.8,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T17:30:00Z,27.8966,-93.5973,1016.97,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T18:00:00Z,27.8966,-93.5973,1016.78,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T18:30:00Z,27.8966,-93.5973,1016.6,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T19:00:00Z,27.8966,-93.5973,1016.68,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T19:30:00Z,27.8966,-93.5973,1016.47,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T20:00:00Z,27.8966,-93.5973,1016.21,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T20:30:00Z,27.8966,-93.5973,1016.28,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T21:00:00Z,27.8966,-93.5973,1015.82,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T21:30:00Z,27.8966,-93.5973,1015.85,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T22:00:00Z,27.8966,-93.5973,1015.65,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T22:30:00Z,27.8966,-93.5973,1015.52,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T23:00:00Z,27.8966,-93.5973,1015.31,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-07T23:30:00Z,27.8966,-93.5973,1014.96,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T00:00:00Z,27.8966,-93.5973,1015.5,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T00:30:00Z,27.8966,-93.5973,1015.85,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T01:00:00Z,27.8966,-93.5973,1015.39,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T01:30:00Z,27.8966,-93.5973,1014.8,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T02:00:00Z,27.8966,-93.5973,1014.86,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T02:30:00Z,27.8966,-93.5973,1015.13,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T03:00:00Z,27.8966,-93.5973,1015.36,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T03:30:00Z,27.8966,-93.5973,1015.74,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T04:00:00Z,27.8966,-93.5973,1015.73,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T04:30:00Z,27.8966,-93.5973,1015.86,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T05:00:00Z,27.8966,-93.5973,1015.41,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T05:30:00Z,27.8966,-93.5973,1015.67,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T06:00:00Z,27.8966,-93.5973,1015.08,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T06:30:00Z,27.8966,-93.5973,1015.04,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T07:00:00Z,27.8966,-93.5973,1014.9,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T07:30:00Z,27.8966,-93.5973,1014.71,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T08:00:00Z,27.8966,-93.5973,1014.74,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T08:30:00Z,27.8966,-93.5973,1014.94,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T09:00:00Z,27.8966,-93.5973,1014.91,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T09:30:00Z,27.8966,-93.5973,1015.01,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T10:00:00Z,27.8966,-93.5973,1015.07,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T10:30:00Z,27.8966,-93.5973,1015.03,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T11:00:00Z,27.8966,-93.5973,1015.22,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T11:30:00Z,27.8966,-93.5973,1015.53,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T12:00:00Z,27.8966,-93.5973,1015.77,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T12:30:00Z,27.8966,-93.5973,1016.13,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T13:00:00Z,27.8966,-93.5973,1016.17,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T13:30:00Z,27.8966,-93.5973,1016.4,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T14:00:00Z,27.8966,-93.5973,1016.62,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T14:30:00Z,27.8966,-93.5973,1016.89,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T15:00:00Z,27.8966,-93.5973,1017.27,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T15:30:00Z,27.8966,-93.5973,1017.22,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T16:00:00Z,27.8966,-93.5973,1017.25,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T16:30:00Z,27.8966,-93.5973,1017.41,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T17:00:00Z,27.8966,-93.5973,1017.32,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T17:30:00Z,27.8966,-93.5973,1017.18,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T18:00:00Z,27.8966,-93.5973,1017.07,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T18:30:00Z,27.8966,-93.5973,1016.85,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T19:00:00Z,27.8966,-93.5973,1016.58,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T19:30:00Z,27.8966,-93.5973,1016.43,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T20:00:00Z,27.8966,-93.5973,1016.05,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T20:30:00Z,27.8966,-93.5973,1015.89,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T21:00:00Z,27.8966,-93.5973,1015.62,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T21:30:00Z,27.8966,-93.5973,1015.46,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T22:00:00Z,27.8966,-93.5973,1015.17,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T22:30:00Z,27.8966,-93.5973,1014.92,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T23:00:00Z,27.8966,-93.5973,1014.7,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-08T23:30:00Z,27.8966,-93.5973,1014.91,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T00:00:00Z,27.8966,-93.5973,1015.06,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T00:30:00Z,27.8966,-93.5973,1015.21,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T01:00:00Z,27.8966,-93.5973,1015.39,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T01:30:00Z,27.8966,-93.5973,1015.32,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T02:00:00Z,27.8966,-93.5973,1015.43,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T02:30:00Z,27.8966,-93.5973,1015.61,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T03:00:00Z,27.8966,-93.5973,1015.73,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T03:30:00Z,27.8966,-93.5973,1015.99,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T04:00:00Z,27.8966,-93.5973,1016.27,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T04:30:00Z,27.8966,-93.5973,1016.37,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T05:00:00Z,27.8966,-93.5973,1016.55,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T05:30:00Z,27.8966,-93.5973,1016.4,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T06:00:00Z,27.8966,-93.5973,1016.43,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T06:30:00Z,27.8966,-93.5973,1016.23,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T07:00:00Z,27.8966,-93.5973,1016.1,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T07:30:00Z,27.8966,-93.5973,1016.22,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T08:00:00Z,27.8966,-93.5973,1016.15,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T08:30:00Z,27.8966,-93.5973,1016.09,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T09:00:00Z,27.8966,-93.5973,1016.11,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T09:30:00Z,27.8966,-93.5973,1016.03,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T10:00:00Z,27.8966,-93.5973,1015.99,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T10:30:00Z,27.8966,-93.5973,1016.26,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T11:00:00Z,27.8966,-93.5973,1016.46,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T11:30:00Z,27.8966,-93.5973,1016.64,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T12:00:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T12:30:00Z,27.8966,-93.5973,1017.0,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T13:00:00Z,27.8966,-93.5973,1017.24,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T13:30:00Z,27.8966,-93.5973,1017.43,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T14:00:00Z,27.8966,-93.5973,1017.61,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T14:30:00Z,27.8966,-93.5973,1017.66,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T15:00:00Z,27.8966,-93.5973,1017.86,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T15:30:00Z,27.8966,-93.5973,1017.9,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T16:00:00Z,27.8966,-93.5973,1017.89,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T16:30:00Z,27.8966,-93.5973,1017.93,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T17:00:00Z,27.8966,-93.5973,1018.04,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T17:30:00Z,27.8966,-93.5973,1018.2,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T18:00:00Z,27.8966,-93.5973,1017.94,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T18:30:00Z,27.8966,-93.5973,1017.84,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T19:00:00Z,27.8966,-93.5973,1017.76,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T19:30:00Z,27.8966,-93.5973,1017.67,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T20:00:00Z,27.8966,-93.5973,1017.37,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T20:30:00Z,27.8966,-93.5973,1017.16,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T21:00:00Z,27.8966,-93.5973,1016.79,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T21:30:00Z,27.8966,-93.5973,1016.4,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T22:00:00Z,27.8966,-93.5973,1016.35,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T22:30:00Z,27.8966,-93.5973,1016.22,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T23:00:00Z,27.8966,-93.5973,1016.39,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-09T23:30:00Z,27.8966,-93.5973,1016.35,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T00:00:00Z,27.8966,-93.5973,1016.57,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T00:30:00Z,27.8966,-93.5973,1016.69,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T01:00:00Z,27.8966,-93.5973,1016.92,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T01:30:00Z,27.8966,-93.5973,1016.93,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T02:00:00Z,27.8966,-93.5973,1016.89,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T02:30:00Z,27.8966,-93.5973,1017.08,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T03:00:00Z,27.8966,-93.5973,1017.44,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T03:30:00Z,27.8966,-93.5973,1017.9,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T04:00:00Z,27.8966,-93.5973,1018.11,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T04:30:00Z,27.8966,-93.5973,1018.23,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T05:00:00Z,27.8966,-93.5973,1017.96,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T05:30:00Z,27.8966,-93.5973,1017.7,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T06:00:00Z,27.8966,-93.5973,1017.58,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T06:30:00Z,27.8966,-93.5973,1017.43,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T07:00:00Z,27.8966,-93.5973,1017.43,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T07:30:00Z,27.8966,-93.5973,1017.16,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T08:00:00Z,27.8966,-93.5973,1017.02,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T08:30:00Z,27.8966,-93.5973,1017.03,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T09:00:00Z,27.8966,-93.5973,1017.22,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T09:30:00Z,27.8966,-93.5973,1017.37,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T10:00:00Z,27.8966,-93.5973,1017.5,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T10:30:00Z,27.8966,-93.5973,1017.74,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T11:00:00Z,27.8966,-93.5973,1018.01,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T11:30:00Z,27.8966,-93.5973,1018.53,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T12:00:00Z,27.8966,-93.5973,1018.65,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T12:30:00Z,27.8966,-93.5973,1018.82,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T13:00:00Z,27.8966,-93.5973,1019.03,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T13:30:00Z,27.8966,-93.5973,1019.4,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T14:00:00Z,27.8966,-93.5973,1019.5,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T14:30:00Z,27.8966,-93.5973,1019.63,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T15:00:00Z,27.8966,-93.5973,1019.84,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T15:30:00Z,27.8966,-93.5973,1019.99,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T16:00:00Z,27.8966,-93.5973,1020.04,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T16:30:00Z,27.8966,-93.5973,1020.1,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T17:00:00Z,27.8966,-93.5973,1020.06,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T17:30:00Z,27.8966,-93.5973,1019.98,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T18:00:00Z,27.8966,-93.5973,1019.88,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T18:30:00Z,27.8966,-93.5973,1019.63,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T19:00:00Z,27.8966,-93.5973,1019.46,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T19:30:00Z,27.8966,-93.5973,1019.31,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T20:00:00Z,27.8966,-93.5973,1019.0,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T20:30:00Z,27.8966,-93.5973,1018.77,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T21:00:00Z,27.8966,-93.5973,1018.7,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T21:30:00Z,27.8966,-93.5973,1018.85,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T22:00:00Z,27.8966,-93.5973,1018.75,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T22:30:00Z,27.8966,-93.5973,1018.31,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T23:00:00Z,27.8966,-93.5973,1018.38,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-10T23:30:00Z,27.8966,-93.5973,1018.12,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T00:00:00Z,27.8966,-93.5973,1018.14,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T00:30:00Z,27.8966,-93.5973,1017.99,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T01:00:00Z,27.8966,-93.5973,1017.78,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T01:30:00Z,27.8966,-93.5973,1017.79,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T02:00:00Z,27.8966,-93.5973,1017.99,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T02:30:00Z,27.8966,-93.5973,1018.26,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T03:00:00Z,27.8966,-93.5973,1018.55,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T03:30:00Z,27.8966,-93.5973,1019.0,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T04:00:00Z,27.8966,-93.5973,1019.09,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T04:30:00Z,27.8966,-93.5973,1019.06,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T05:00:00Z,27.8966,-93.5973,1019.34,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T05:30:00Z,27.8966,-93.5973,1019.15,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T06:00:00Z,27.8966,-93.5973,1018.94,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T06:30:00Z,27.8966,-93.5973,1018.83,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T07:00:00Z,27.8966,-93.5973,1018.51,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T07:30:00Z,27.8966,-93.5973,1018.53,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T08:00:00Z,27.8966,-93.5973,1018.5,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T08:30:00Z,27.8966,-93.5973,1018.59,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T09:00:00Z,27.8966,-93.5973,1018.61,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T09:30:00Z,27.8966,-93.5973,1018.61,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T10:00:00Z,27.8966,-93.5973,1018.5,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T10:30:00Z,27.8966,-93.5973,1018.61,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T11:00:00Z,27.8966,-93.5973,1018.73,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T11:30:00Z,27.8966,-93.5973,1019.04,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T12:00:00Z,27.8966,-93.5973,1019.38,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T12:30:00Z,27.8966,-93.5973,1019.61,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T13:00:00Z,27.8966,-93.5973,1019.95,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T13:30:00Z,27.8966,-93.5973,1020.29,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T14:00:00Z,27.8966,-93.5973,1020.5,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T14:30:00Z,27.8966,-93.5973,1020.41,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T15:00:00Z,27.8966,-93.5973,1020.35,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T15:30:00Z,27.8966,-93.5973,1020.45,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T16:00:00Z,27.8966,-93.5973,1020.67,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T16:30:00Z,27.8966,-93.5973,1020.56,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T17:00:00Z,27.8966,-93.5973,1020.45,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T17:30:00Z,27.8966,-93.5973,1020.36,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T18:00:00Z,27.8966,-93.5973,1020.19,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T18:30:00Z,27.8966,-93.5973,1019.97,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T19:00:00Z,27.8966,-93.5973,1019.75,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T19:30:00Z,27.8966,-93.5973,1019.63,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T20:00:00Z,27.8966,-93.5973,1019.42,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T20:30:00Z,27.8966,-93.5973,1019.14,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T21:00:00Z,27.8966,-93.5973,1019.18,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T21:30:00Z,27.8966,-93.5973,1019.0,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T22:00:00Z,27.8966,-93.5973,1018.93,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T22:30:00Z,27.8966,-93.5973,1018.67,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T23:00:00Z,27.8966,-93.5973,1018.62,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-11T23:30:00Z,27.8966,-93.5973,1018.63,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T00:00:00Z,27.8966,-93.5973,1018.49,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T00:30:00Z,27.8966,-93.5973,1018.69,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T01:00:00Z,27.8966,-93.5973,1018.79,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T01:30:00Z,27.8966,-93.5973,1018.89,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T02:00:00Z,27.8966,-93.5973,1019.17,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T02:30:00Z,27.8966,-93.5973,1019.62,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T03:00:00Z,27.8966,-93.5973,1019.93,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T03:30:00Z,27.8966,-93.5973,1019.95,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T04:00:00Z,27.8966,-93.5973,1020.04,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T04:30:00Z,27.8966,-93.5973,1020.14,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T05:00:00Z,27.8966,-93.5973,1019.93,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T05:30:00Z,27.8966,-93.5973,1019.69,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T06:00:00Z,27.8966,-93.5973,1019.28,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T06:30:00Z,27.8966,-93.5973,1019.43,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T07:00:00Z,27.8966,-93.5973,1019.06,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T07:30:00Z,27.8966,-93.5973,1018.82,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T08:00:00Z,27.8966,-93.5973,1018.67,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T08:30:00Z,27.8966,-93.5973,1018.67,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T09:00:00Z,27.8966,-93.5973,1018.5,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T09:30:00Z,27.8966,-93.5973,1018.48,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T10:00:00Z,27.8966,-93.5973,1018.53,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T10:30:00Z,27.8966,-93.5973,1018.72,11111222 
TABS,ioos:station:wmo:42047:1,2008-07-12T11:00:00Z,27.8966,-93.5973,1018.87,11111222 