owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-03-01T00:00:00Z,30.3085,-88.1395,17.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T00:30:00Z,30.3085,-88.1395,17.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T01:00:00Z,30.3085,-88.1395,17.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T01:30:00Z,30.3085,-88.1395,17.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T02:00:00Z,30.3085,-88.1395,17.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T02:30:00Z,30.3085,-88.1395,17.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T03:00:00Z,30.3085,-88.1395,17.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T03:30:00Z,30.3085,-88.1395,17.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T04:00:00Z,30.3085,-88.1395,17.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T04:30:00Z,30.3085,-88.1395,17.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T05:00:00Z,30.3085,-88.1395,16.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T05:30:00Z,30.3085,-88.1395,16.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T06:30:00Z,30.3085,-88.1395,16.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T07:00:00Z,30.3085,-88.1395,16.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T07:30:00Z,30.3085,-88.1395,16.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T08:00:00Z,30.3085,-88.1395,16.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T08:30:00Z,30.3085,-88.1395,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T09:00:00Z,30.3085,-88.1395,16.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T09:30:00Z,30.3085,-88.1395,16.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T10:00:00Z,30.3085,-88.1395,16.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T10:30:00Z,30.3085,-88.1395,16.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T11:00:00Z,30.3085,-88.1395,16.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T11:30:00Z,30.3085,-88.1395,16.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T12:00:00Z,30.3085,-88.1395,16.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T12:30:00Z,30.3085,-88.1395,16.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T13:00:00Z,30.3085,-88.1395,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T13:30:00Z,30.3085,-88.1395,17.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T14:00:00Z,30.3085,-88.1395,17.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T14:30:00Z,30.3085,-88.1395,17.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T15:00:00Z,30.3085,-88.1395,17.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T15:30:00Z,30.3085,-88.1395,17.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T16:00:00Z,30.3085,-88.1395,17.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T16:30:00Z,30.3085,-88.1395,17.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T17:00:00Z,30.3085,-88.1395,17.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T17:30:00Z,30.3085,-88.1395,18.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T18:00:00Z,30.3085,-88.1395,18.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T18:30:00Z,30.3085,-88.1395,18.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T19:00:00Z,30.3085,-88.1395,18.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T19:30:00Z,30.3085,-88.1395,18.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T20:00:00Z,30.3085,-88.1395,18.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T20:30:00Z,30.3085,-88.1395,18.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T21:00:00Z,30.3085,-88.1395,18.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T21:30:00Z,30.3085,-88.1395,19.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T22:00:00Z,30.3085,-88.1395,19.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T22:30:00Z,30.3085,-88.1395,19.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T23:00:00Z,30.3085,-88.1395,19.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T23:30:00Z,30.3085,-88.1395,18.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T00:00:00Z,30.3085,-88.1395,18.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T00:30:00Z,30.3085,-88.1395,18.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T01:00:00Z,30.3085,-88.1395,18.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T01:30:00Z,30.3085,-88.1395,18.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T02:00:00Z,30.3085,-88.1395,18.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T02:30:00Z,30.3085,-88.1395,18.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T03:00:00Z,30.3085,-88.1395,18.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T03:30:00Z,30.3085,-88.1395,18.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T04:00:00Z,30.3085,-88.1395,18.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T04:30:00Z,30.3085,-88.1395,18.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T05:00:00Z,30.3085,-88.1395,18.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T05:30:00Z,30.3085,-88.1395,18.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T06:30:00Z,30.3085,-88.1395,18.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T07:00:00Z,30.3085,-88.1395,18.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T07:30:00Z,30.3085,-88.1395,17.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T08:00:00Z,30.3085,-88.1395,16.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T08:30:00Z,30.3085,-88.1395,15.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T09:00:00Z,30.3085,-88.1395,14.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T09:30:00Z,30.3085,-88.1395,14.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T10:00:00Z,30.3085,-88.1395,13.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T10:30:00Z,30.3085,-88.1395,13.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T11:00:00Z,30.3085,-88.1395,12.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T11:30:00Z,30.3085,-88.1395,12.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T12:00:00Z,30.3085,-88.1395,11.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T12:30:00Z,30.3085,-88.1395,11.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T13:00:00Z,30.3085,-88.1395,11.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T13:30:00Z,30.3085,-88.1395,11.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T14:00:00Z,30.3085,-88.1395,11.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T14:30:00Z,30.3085,-88.1395,11.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T15:00:00Z,30.3085,-88.1395,11.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T15:30:00Z,30.3085,-88.1395,11.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T16:00:00Z,30.3085,-88.1395,11.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T16:30:00Z,30.3085,-88.1395,11.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T17:00:00Z,30.3085,-88.1395,12.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T17:30:00Z,30.3085,-88.1395,12.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T18:00:00Z,30.3085,-88.1395,12.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T18:30:00Z,30.3085,-88.1395,13.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T19:00:00Z,30.3085,-88.1395,13.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T19:30:00Z,30.3085,-88.1395,14.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T20:00:00Z,30.3085,-88.1395,14.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T20:30:00Z,30.3085,-88.1395,15.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T21:00:00Z,30.3085,-88.1395,15.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T21:30:00Z,30.3085,-88.1395,15.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T22:00:00Z,30.3085,-88.1395,16.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T22:30:00Z,30.3085,-88.1395,16.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T23:00:00Z,30.3085,-88.1395,16.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T23:30:00Z,30.3085,-88.1395,16.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T00:00:00Z,30.3085,-88.1395,16.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T00:30:00Z,30.3085,-88.1395,16.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T01:00:00Z,30.3085,-88.1395,16.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T01:30:00Z,30.3085,-88.1395,16.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T02:00:00Z,30.3085,-88.1395,16.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T02:30:00Z,30.3085,-88.1395,16.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T03:00:00Z,30.3085,-88.1395,16.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T03:30:00Z,30.3085,-88.1395,15.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T04:00:00Z,30.3085,-88.1395,15.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T04:30:00Z,30.3085,-88.1395,15.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T05:00:00Z,30.3085,-88.1395,15.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T05:30:00Z,30.3085,-88.1395,15.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T06:30:00Z,30.3085,-88.1395,15.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T07:00:00Z,30.3085,-88.1395,15.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T07:30:00Z,30.3085,-88.1395,15.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T08:00:00Z,30.3085,-88.1395,15.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T08:30:00Z,30.3085,-88.1395,14.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T09:00:00Z,30.3085,-88.1395,14.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T09:30:00Z,30.3085,-88.1395,14.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T10:00:00Z,30.3085,-88.1395,15.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T10:30:00Z,30.3085,-88.1395,15.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T11:00:00Z,30.3085,-88.1395,15.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T11:30:00Z,30.3085,-88.1395,15.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T12:00:00Z,30.3085,-88.1395,15.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T12:30:00Z,30.3085,-88.1395,15.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T13:00:00Z,30.3085,-88.1395,16.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T13:30:00Z,30.3085,-88.1395,16.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T14:00:00Z,30.3085,-88.1395,17.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T14:30:00Z,30.3085,-88.1395,17.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T15:00:00Z,30.3085,-88.1395,17.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T15:30:00Z,30.3085,-88.1395,17.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T16:00:00Z,30.3085,-88.1395,16.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T16:30:00Z,30.3085,-88.1395,15.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T17:00:00Z,30.3085,-88.1395,16.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T17:30:00Z,30.3085,-88.1395,16.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T18:00:00Z,30.3085,-88.1395,17.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T18:30:00Z,30.3085,-88.1395,17.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T19:00:00Z,30.3085,-88.1395,17.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T19:30:00Z,30.3085,-88.1395,18.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T20:00:00Z,30.3085,-88.1395,18.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T20:30:00Z,30.3085,-88.1395,18.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T21:00:00Z,30.3085,-88.1395,18.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T21:30:00Z,30.3085,-88.1395,18.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T22:00:00Z,30.3085,-88.1395,18.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T22:30:00Z,30.3085,-88.1395,18.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T23:00:00Z,30.3085,-88.1395,19.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T23:30:00Z,30.3085,-88.1395,18.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T00:00:00Z,30.3085,-88.1395,18.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T00:30:00Z,30.3085,-88.1395,18.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T01:00:00Z,30.3085,-88.1395,19.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T01:30:00Z,30.3085,-88.1395,18.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T02:00:00Z,30.3085,-88.1395,18.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T02:30:00Z,30.3085,-88.1395,18.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T03:00:00Z,30.3085,-88.1395,17.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T03:30:00Z,30.3085,-88.1395,15.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T04:00:00Z,30.3085,-88.1395,15.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T04:30:00Z,30.3085,-88.1395,14.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T05:00:00Z,30.3085,-88.1395,13.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T05:30:00Z,30.3085,-88.1395,12.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T06:30:00Z,30.3085,-88.1395,11.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T07:00:00Z,30.3085,-88.1395,11.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T07:30:00Z,30.3085,-88.1395,10.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T08:00:00Z,30.3085,-88.1395,10.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T08:30:00Z,30.3085,-88.1395,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T09:00:00Z,30.3085,-88.1395,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T09:30:00Z,30.3085,-88.1395,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T10:00:00Z,30.3085,-88.1395,9.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T10:30:00Z,30.3085,-88.1395,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T11:00:00Z,30.3085,-88.1395,9.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T11:30:00Z,30.3085,-88.1395,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T12:00:00Z,30.3085,-88.1395,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T12:30:00Z,30.3085,-88.1395,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T13:00:00Z,30.3085,-88.1395,8.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T13:30:00Z,30.3085,-88.1395,8.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T14:00:00Z,30.3085,-88.1395,9.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T14:30:00Z,30.3085,-88.1395,9.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T15:00:00Z,30.3085,-88.1395,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T15:30:00Z,30.3085,-88.1395,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T16:00:00Z,30.3085,-88.1395,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T16:30:00Z,30.3085,-88.1395,10.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T17:00:00Z,30.3085,-88.1395,10.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T17:30:00Z,30.3085,-88.1395,11.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T18:00:00Z,30.3085,-88.1395,11.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T18:30:00Z,30.3085,-88.1395,12.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T19:00:00Z,30.3085,-88.1395,13.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T19:30:00Z,30.3085,-88.1395,13.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T20:00:00Z,30.3085,-88.1395,13.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T20:30:00Z,30.3085,-88.1395,14.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T21:00:00Z,30.3085,-88.1395,15.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T21:30:00Z,30.3085,-88.1395,15.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T22:00:00Z,30.3085,-88.1395,15.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T22:30:00Z,30.3085,-88.1395,16.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T23:00:00Z,30.3085,-88.1395,16.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T23:30:00Z,30.3085,-88.1395,16.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T00:00:00Z,30.3085,-88.1395,16.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T00:30:00Z,30.3085,-88.1395,15.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T01:00:00Z,30.3085,-88.1395,15.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T01:30:00Z,30.3085,-88.1395,15.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T02:00:00Z,30.3085,-88.1395,15.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T02:30:00Z,30.3085,-88.1395,15.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T03:00:00Z,30.3085,-88.1395,14.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T03:30:00Z,30.3085,-88.1395,13.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T04:00:00Z,30.3085,-88.1395,13.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T04:30:00Z,30.3085,-88.1395,12.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T05:00:00Z,30.3085,-88.1395,13.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T05:30:00Z,30.3085,-88.1395,13.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T06:30:00Z,30.3085,-88.1395,13.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T07:00:00Z,30.3085,-88.1395,13.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T07:30:00Z,30.3085,-88.1395,13.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T08:00:00Z,30.3085,-88.1395,12.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T08:30:00Z,30.3085,-88.1395,13.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T09:00:00Z,30.3085,-88.1395,12.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T09:30:00Z,30.3085,-88.1395,12.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T10:00:00Z,30.3085,-88.1395,12.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T10:30:00Z,30.3085,-88.1395,12.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T11:00:00Z,30.3085,-88.1395,12.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T11:30:00Z,30.3085,-88.1395,12.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T12:00:00Z,30.3085,-88.1395,12.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T12:30:00Z,30.3085,-88.1395,12.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T13:00:00Z,30.3085,-88.1395,11.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T13:30:00Z,30.3085,-88.1395,11.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T14:00:00Z,30.3085,-88.1395,12.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T14:30:00Z,30.3085,-88.1395,12.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T15:00:00Z,30.3085,-88.1395,12.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T15:30:00Z,30.3085,-88.1395,12.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T16:00:00Z,30.3085,-88.1395,12.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T16:30:00Z,30.3085,-88.1395,12.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T17:00:00Z,30.3085,-88.1395,13.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T17:30:00Z,30.3085,-88.1395,13.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T18:00:00Z,30.3085,-88.1395,14.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T18:30:00Z,30.3085,-88.1395,14.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T19:00:00Z,30.3085,-88.1395,15.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T19:30:00Z,30.3085,-88.1395,15.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T20:00:00Z,30.3085,-88.1395,17.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T20:30:00Z,30.3085,-88.1395,16.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T21:00:00Z,30.3085,-88.1395,16.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T21:30:00Z,30.3085,-88.1395,16.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T22:00:00Z,30.3085,-88.1395,16.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T22:30:00Z,30.3085,-88.1395,16.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T23:00:00Z,30.3085,-88.1395,16.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T23:30:00Z,30.3085,-88.1395,16.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T00:00:00Z,30.3085,-88.1395,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T00:30:00Z,30.3085,-88.1395,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T01:00:00Z,30.3085,-88.1395,16.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T01:30:00Z,30.3085,-88.1395,16.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T02:00:00Z,30.3085,-88.1395,16.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T02:30:00Z,30.3085,-88.1395,16.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T03:00:00Z,30.3085,-88.1395,16.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T03:30:00Z,30.3085,-88.1395,16.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T04:00:00Z,30.3085,-88.1395,16.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T04:30:00Z,30.3085,-88.1395,16.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T05:00:00Z,30.3085,-88.1395,16.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T05:30:00Z,30.3085,-88.1395,16.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T06:30:00Z,30.3085,-88.1395,16.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T07:00:00Z,30.3085,-88.1395,16.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T07:30:00Z,30.3085,-88.1395,14.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T08:00:00Z,30.3085,-88.1395,15.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T08:30:00Z,30.3085,-88.1395,15.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T09:00:00Z,30.3085,-88.1395,14.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T09:30:00Z,30.3085,-88.1395,13.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T10:00:00Z,30.3085,-88.1395,13.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T10:30:00Z,30.3085,-88.1395,12.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T11:00:00Z,30.3085,-88.1395,12.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T11:30:00Z,30.3085,-88.1395,14.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T12:00:00Z,30.3085,-88.1395,14.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T12:30:00Z,30.3085,-88.1395,14.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T13:00:00Z,30.3085,-88.1395,15.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T13:30:00Z,30.3085,-88.1395,15.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T14:00:00Z,30.3085,-88.1395,15.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T14:30:00Z,30.3085,-88.1395,15.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T15:00:00Z,30.3085,-88.1395,15.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T15:30:00Z,30.3085,-88.1395,15.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T16:00:00Z,30.3085,-88.1395,15.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T16:30:00Z,30.3085,-88.1395,16.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T17:00:00Z,30.3085,-88.1395,16.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T17:30:00Z,30.3085,-88.1395,16.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T18:00:00Z,30.3085,-88.1395,18.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T18:30:00Z,30.3085,-88.1395,18.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T19:00:00Z,30.3085,-88.1395,17.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T19:30:00Z,30.3085,-88.1395,17.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T20:00:00Z,30.3085,-88.1395,18.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T20:30:00Z,30.3085,-88.1395,18.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T21:00:00Z,30.3085,-88.1395,18.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T21:30:00Z,30.3085,-88.1395,18.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T22:00:00Z,30.3085,-88.1395,18.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T22:30:00Z,30.3085,-88.1395,18.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T23:00:00Z,30.3085,-88.1395,18.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T23:30:00Z,30.3085,-88.1395,18.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-07T00:00:00Z,30.3085,-88.1395,17.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-07T00:30:00Z,30.3085,-88.1395,17.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-07T01:00:00Z,30.3085,-88.1395,17.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-07T01:30:00Z,30.3085,-88.1395,17.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-07T02:00:00Z,30.3085,-88.1395,16.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-07T02:30:00Z,30.3085,-88.1395,16.91,1111122 