owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T00:00:00Z,30.6671,-87.9365,3.762,11.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T00:30:00Z,30.6671,-87.9365,3.885,11.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T01:00:00Z,30.6671,-87.9365,3.978,11.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T01:30:00Z,30.6671,-87.9365,4.07,12.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T02:00:00Z,30.6671,-87.9365,4.146,11.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T02:30:00Z,30.6671,-87.9365,4.24,12.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T03:00:00Z,30.6671,-87.9365,4.35,12.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T03:30:00Z,30.6671,-87.9365,4.438,12.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T04:00:00Z,30.6671,-87.9365,4.524,12.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T04:30:00Z,30.6671,-87.9365,4.631,11.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T05:00:00Z,30.6671,-87.9365,4.688,10.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T05:30:00Z,30.6671,-87.9365,4.749,11.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T06:00:00Z,30.6671,-87.9365,4.784,11.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T06:30:00Z,30.6671,-87.9365,4.868,11.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T07:00:00Z,30.6671,-87.9365,4.853,11.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T07:30:00Z,30.6671,-87.9365,4.683,11.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T08:00:00Z,30.6671,-87.9365,4.606,11.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T08:30:00Z,30.6671,-87.9365,4.478,11.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T09:00:00Z,30.6671,-87.9365,4.42,11.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T09:30:00Z,30.6671,-87.9365,4.282,11.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T10:00:00Z,30.6671,-87.9365,4.159,10.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T10:30:00Z,30.6671,-87.9365,4.047,11.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T11:00:00Z,30.6671,-87.9365,3.923,11.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T11:30:00Z,30.6671,-87.9365,3.805,10.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T12:00:00Z,30.6671,-87.9365,3.687,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T12:30:00Z,30.6671,-87.9365,3.544,10.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T13:00:00Z,30.6671,-87.9365,3.446,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T13:30:00Z,30.6671,-87.9365,3.354,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T14:00:00Z,30.6671,-87.9365,3.254,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T14:30:00Z,30.6671,-87.9365,3.171,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T15:00:00Z,30.6671,-87.9365,3.106,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T15:30:00Z,30.6671,-87.9365,3.071,8.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T16:00:00Z,30.6671,-87.9365,3.049,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T16:30:00Z,30.6671,-87.9365,3.034,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T17:00:00Z,30.6671,-87.9365,3.014,10.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T17:30:00Z,30.6671,-87.9365,2.981,11.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T18:00:00Z,30.6671,-87.9365,2.96,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T18:30:00Z,30.6671,-87.9365,2.981,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T19:00:00Z,30.6671,-87.9365,3.062,12.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T19:30:00Z,30.6671,-87.9365,3.168,12.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T20:00:00Z,30.6671,-87.9365,3.222,11.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T20:30:00Z,30.6671,-87.9365,3.318,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T21:00:00Z,30.6671,-87.9365,3.421,10.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T21:30:00Z,30.6671,-87.9365,3.521,11.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T22:00:00Z,30.6671,-87.9365,3.634,10.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T22:30:00Z,30.6671,-87.9365,3.725,11.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T23:00:00Z,30.6671,-87.9365,3.761,11.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T23:30:00Z,30.6671,-87.9365,3.799,10.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T00:00:00Z,30.6671,-87.9365,3.858,11.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T00:30:00Z,30.6671,-87.9365,3.928,10.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T01:00:00Z,30.6671,-87.9365,3.962,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T01:30:00Z,30.6671,-87.9365,4.022,9.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T02:00:00Z,30.6671,-87.9365,4.061,10.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T02:30:00Z,30.6671,-87.9365,4.142,11.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T03:00:00Z,30.6671,-87.9365,4.234,10.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T03:30:00Z,30.6671,-87.9365,4.333,11.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T04:00:00Z,30.6671,-87.9365,4.446,11.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T04:30:00Z,30.6671,-87.9365,4.547,11.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T05:00:00Z,30.6671,-87.9365,4.633,11.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T05:30:00Z,30.6671,-87.9365,4.66,12.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T06:00:00Z,30.6671,-87.9365,4.66,11.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T06:30:00Z,30.6671,-87.9365,4.688,10.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T07:00:00Z,30.6671,-87.9365,4.686,9.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T07:30:00Z,30.6671,-87.9365,4.636,9.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T08:00:00Z,30.6671,-87.9365,4.607,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T08:30:00Z,30.6671,-87.9365,4.553,11.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T09:00:00Z,30.6671,-87.9365,4.444,12.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T09:30:00Z,30.6671,-87.9365,4.344,11.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T10:00:00Z,30.6671,-87.9365,4.208,10.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T10:30:00Z,30.6671,-87.9365,4.076,10.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T11:00:00Z,30.6671,-87.9365,3.927,10.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T11:30:00Z,30.6671,-87.9365,3.785,10.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T12:00:00Z,30.6671,-87.9365,3.648,11.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T12:30:00Z,30.6671,-87.9365,3.523,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T13:00:00Z,30.6671,-87.9365,3.394,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T13:30:00Z,30.6671,-87.9365,3.287,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T14:00:00Z,30.6671,-87.9365,3.206,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T14:30:00Z,30.6671,-87.9365,3.128,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T15:00:00Z,30.6671,-87.9365,3.043,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T15:30:00Z,30.6671,-87.9365,2.971,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T16:00:00Z,30.6671,-87.9365,2.895,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T16:30:00Z,30.6671,-87.9365,2.829,10.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T17:00:00Z,30.6671,-87.9365,2.769,10.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T17:30:00Z,30.6671,-87.9365,2.724,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T18:00:00Z,30.6671,-87.9365,2.689,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T18:30:00Z,30.6671,-87.9365,2.67,9.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T19:00:00Z,30.6671,-87.9365,2.708,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T19:30:00Z,30.6671,-87.9365,2.79,10.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T20:00:00Z,30.6671,-87.9365,2.825,10.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T20:30:00Z,30.6671,-87.9365,2.89,10.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T21:00:00Z,30.6671,-87.9365,3.006,10.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T21:30:00Z,30.6671,-87.9365,3.121,12.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T22:00:00Z,30.6671,-87.9365,3.226,12.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T22:30:00Z,30.6671,-87.9365,3.353,15.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T23:00:00Z,30.6671,-87.9365,3.474,14.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T23:30:00Z,30.6671,-87.9365,3.561,13.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T00:00:00Z,30.6671,-87.9365,3.662,11.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T00:30:00Z,30.6671,-87.9365,3.774,11.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T01:00:00Z,30.6671,-87.9365,3.822,11.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T01:30:00Z,30.6671,-87.9365,3.903,11.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T02:00:00Z,30.6671,-87.9365,3.995,11.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T02:30:00Z,30.6671,-87.9365,4.071,12.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T03:00:00Z,30.6671,-87.9365,4.127,12.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T03:30:00Z,30.6671,-87.9365,4.242,11.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T04:00:00Z,30.6671,-87.9365,4.319,12.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T04:30:00Z,30.6671,-87.9365,4.4,11.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T05:00:00Z,30.6671,-87.9365,4.505,11.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T05:30:00Z,30.6671,-87.9365,4.589,11.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T06:00:00Z,30.6671,-87.9365,4.636,11.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T06:30:00Z,30.6671,-87.9365,4.67,11.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T07:00:00Z,30.6671,-87.9365,4.674,10.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T07:30:00Z,30.6671,-87.9365,4.642,11.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T08:00:00Z,30.6671,-87.9365,4.6,12.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T08:30:00Z,30.6671,-87.9365,4.534,11.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T09:00:00Z,30.6671,-87.9365,4.432,13.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T09:30:00Z,30.6671,-87.9365,4.346,11.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T10:00:00Z,30.6671,-87.9365,4.216,10.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T10:30:00Z,30.6671,-87.9365,4.092,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T11:00:00Z,30.6671,-87.9365,3.999,9.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T11:30:00Z,30.6671,-87.9365,3.866,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T12:00:00Z,30.6671,-87.9365,3.731,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T12:30:00Z,30.6671,-87.9365,3.598,11.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T13:00:00Z,30.6671,-87.9365,3.485,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T13:30:00Z,30.6671,-87.9365,3.357,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T14:00:00Z,30.6671,-87.9365,3.273,8.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T14:30:00Z,30.6671,-87.9365,3.185,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T15:00:00Z,30.6671,-87.9365,3.094,10.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T15:30:00Z,30.6671,-87.9365,3.013,10.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T16:00:00Z,30.6671,-87.9365,2.962,11.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T16:30:00Z,30.6671,-87.9365,2.923,11.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T17:00:00Z,30.6671,-87.9365,2.894,11.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T17:30:00Z,30.6671,-87.9365,2.855,11.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T18:00:00Z,30.6671,-87.9365,2.864,11.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T18:30:00Z,30.6671,-87.9365,2.871,11.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T19:00:00Z,30.6671,-87.9365,2.933,11.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T19:30:00Z,30.6671,-87.9365,3.107,12.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T20:00:00Z,30.6671,-87.9365,3.12,12.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T20:30:00Z,30.6671,-87.9365,3.154,11.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T21:00:00Z,30.6671,-87.9365,3.239,11.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T21:30:00Z,30.6671,-87.9365,3.322,11.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T22:00:00Z,30.6671,-87.9365,3.418,11.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T22:30:00Z,30.6671,-87.9365,3.534,13.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T23:00:00Z,30.6671,-87.9365,3.629,13.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T23:30:00Z,30.6671,-87.9365,3.671,13.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T00:00:00Z,30.6671,-87.9365,3.761,12.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T00:30:00Z,30.6671,-87.9365,3.827,11.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T01:00:00Z,30.6671,-87.9365,3.879,11.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T01:30:00Z,30.6671,-87.9365,3.959,12.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T02:00:00Z,30.6671,-87.9365,3.992,11.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T02:30:00Z,30.6671,-87.9365,4.058,11.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T03:00:00Z,30.6671,-87.9365,4.134,12.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T03:30:00Z,30.6671,-87.9365,4.187,11.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T04:00:00Z,30.6671,-87.9365,4.299,11.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T04:30:00Z,30.6671,-87.9365,4.404,11.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T05:00:00Z,30.6671,-87.9365,4.494,11.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T05:30:00Z,30.6671,-87.9365,4.543,11.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T06:00:00Z,30.6671,-87.9365,4.632,10.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T06:30:00Z,30.6671,-87.9365,4.687,10.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T07:00:00Z,30.6671,-87.9365,4.699,10.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T07:30:00Z,30.6671,-87.9365,4.715,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T08:00:00Z,30.6671,-87.9365,4.706,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T08:30:00Z,30.6671,-87.9365,4.707,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T09:00:00Z,30.6671,-87.9365,4.652,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T09:30:00Z,30.6671,-87.9365,4.598,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T10:00:00Z,30.6671,-87.9365,4.524,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T10:30:00Z,30.6671,-87.9365,4.454,10.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T11:00:00Z,30.6671,-87.9365,4.315,10.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T11:30:00Z,30.6671,-87.9365,4.2,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T12:00:00Z,30.6671,-87.9365,4.079,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T12:30:00Z,30.6671,-87.9365,3.98,8.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T13:00:00Z,30.6671,-87.9365,3.862,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T13:30:00Z,30.6671,-87.9365,3.775,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T14:00:00Z,30.6671,-87.9365,3.7,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T14:30:00Z,30.6671,-87.9365,3.625,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T15:00:00Z,30.6671,-87.9365,3.553,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T15:30:00Z,30.6671,-87.9365,3.483,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T16:00:00Z,30.6671,-87.9365,3.413,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T16:30:00Z,30.6671,-87.9365,3.372,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T17:00:00Z,30.6671,-87.9365,3.32,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T17:30:00Z,30.6671,-87.9365,3.247,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T18:00:00Z,30.6671,-87.9365,3.216,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T18:30:00Z,30.6671,-87.9365,3.265,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T19:00:00Z,30.6671,-87.9365,3.297,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T19:30:00Z,30.6671,-87.9365,3.342,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T20:00:00Z,30.6671,-87.9365,3.377,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T20:30:00Z,30.6671,-87.9365,3.436,11.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T21:00:00Z,30.6671,-87.9365,3.459,10.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T21:30:00Z,30.6671,-87.9365,3.492,10.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T22:00:00Z,30.6671,-87.9365,3.551,10.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T22:30:00Z,30.6671,-87.9365,3.653,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T23:00:00Z,30.6671,-87.9365,3.744,11.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T23:30:00Z,30.6671,-87.9365,3.773,12.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T00:00:00Z,30.6671,-87.9365,3.834,11.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T00:30:00Z,30.6671,-87.9365,3.898,11.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T01:00:00Z,30.6671,-87.9365,3.96,11.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T01:30:00Z,30.6671,-87.9365,4.003,10.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T02:00:00Z,30.6671,-87.9365,4.071,10.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T02:30:00Z,30.6671,-87.9365,4.105,10.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T03:00:00Z,30.6671,-87.9365,4.142,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T03:30:00Z,30.6671,-87.9365,4.171,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T04:00:00Z,30.6671,-87.9365,4.236,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T04:30:00Z,30.6671,-87.9365,4.296,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T05:00:00Z,30.6671,-87.9365,4.329,10.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T05:30:00Z,30.6671,-87.9365,4.352,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T06:00:00Z,30.6671,-87.9365,4.387,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T06:30:00Z,30.6671,-87.9365,4.418,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T07:00:00Z,30.6671,-87.9365,4.426,9.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T07:30:00Z,30.6671,-87.9365,4.447,9.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T08:00:00Z,30.6671,-87.9365,4.386,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T08:30:00Z,30.6671,-87.9365,4.371,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T09:00:00Z,30.6671,-87.9365,4.297,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T09:30:00Z,30.6671,-87.9365,4.267,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T10:00:00Z,30.6671,-87.9365,4.153,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T10:30:00Z,30.6671,-87.9365,4.099,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T11:00:00Z,30.6671,-87.9365,4.022,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T11:30:00Z,30.6671,-87.9365,3.93,7.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T12:00:00Z,30.6671,-87.9365,3.814,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T12:30:00Z,30.6671,-87.9365,3.694,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T13:00:00Z,30.6671,-87.9365,3.599,7.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T13:30:00Z,30.6671,-87.9365,3.528,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T14:00:00Z,30.6671,-87.9365,3.418,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T14:30:00Z,30.6671,-87.9365,3.335,9.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T15:00:00Z,30.6671,-87.9365,3.252,9.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T15:30:00Z,30.6671,-87.9365,3.184,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T16:00:00Z,30.6671,-87.9365,3.146,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T16:30:00Z,30.6671,-87.9365,3.09,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T17:00:00Z,30.6671,-87.9365,3.026,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T17:30:00Z,30.6671,-87.9365,3.056,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T18:00:00Z,30.6671,-87.9365,3.065,8.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T18:30:00Z,30.6671,-87.9365,2.995,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T19:00:00Z,30.6671,-87.9365,3.008,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T19:30:00Z,30.6671,-87.9365,3.147,8.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T20:00:00Z,30.6671,-87.9365,3.217,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T20:30:00Z,30.6671,-87.9365,3.266,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T21:00:00Z,30.6671,-87.9365,3.324,8.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T21:30:00Z,30.6671,-87.9365,3.466,9.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T22:00:00Z,30.6671,-87.9365,3.503,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T22:30:00Z,30.6671,-87.9365,3.561,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T23:00:00Z,30.6671,-87.9365,3.654,9.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T23:30:00Z,30.6671,-87.9365,3.674,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T00:00:00Z,30.6671,-87.9365,3.749,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T00:30:00Z,30.6671,-87.9365,3.811,9.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T01:00:00Z,30.6671,-87.9365,3.858,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T01:30:00Z,30.6671,-87.9365,3.933,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T02:00:00Z,30.6671,-87.9365,3.962,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T02:30:00Z,30.6671,-87.9365,4.016,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T03:00:00Z,30.6671,-87.9365,4.025,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T03:30:00Z,30.6671,-87.9365,4.041,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T04:00:00Z,30.6671,-87.9365,4.078,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T04:30:00Z,30.6671,-87.9365,4.075,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T05:00:00Z,30.6671,-87.9365,4.063,8.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T05:30:00Z,30.6671,-87.9365,4.107,8.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T06:00:00Z,30.6671,-87.9365,4.126,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T06:30:00Z,30.6671,-87.9365,4.091,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T07:00:00Z,30.6671,-87.9365,4.114,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T07:30:00Z,30.6671,-87.9365,4.077,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T08:00:00Z,30.6671,-87.9365,4.072,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T08:30:00Z,30.6671,-87.9365,4.098,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T09:00:00Z,30.6671,-87.9365,4.054,7.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T09:30:00Z,30.6671,-87.9365,4.009,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T10:00:00Z,30.6671,-87.9365,3.972,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T10:30:00Z,30.6671,-87.9365,3.949,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T11:00:00Z,30.6671,-87.9365,3.842,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T11:30:00Z,30.6671,-87.9365,3.765,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T12:00:00Z,30.6671,-87.9365,3.707,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T12:30:00Z,30.6671,-87.9365,3.664,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T13:00:00Z,30.6671,-87.9365,3.627,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T13:30:00Z,30.6671,-87.9365,3.607,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T14:00:00Z,30.6671,-87.9365,3.552,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T14:30:00Z,30.6671,-87.9365,3.496,7.01,1111122 