owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T00:00:00Z,26.4040,-81.8810,19.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T01:00:00Z,26.4040,-81.8810,18.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T01:06:00Z,26.4040,-81.8810,19.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T01:12:00Z,26.4040,-81.8810,18.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T01:18:00Z,26.4040,-81.8810,18.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T01:24:00Z,26.4040,-81.8810,18.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T01:30:00Z,26.4040,-81.8810,19.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T01:36:00Z,26.4040,-81.8810,18.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T01:42:00Z,26.4040,-81.8810,18.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T01:48:00Z,26.4040,-81.8810,18.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T01:54:00Z,26.4040,-81.8810,18.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T03:00:00Z,26.4040,-81.8810,18.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T04:00:00Z,26.4040,-81.8810,18.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T05:00:00Z,26.4040,-81.8810,18.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T05:06:00Z,26.4040,-81.8810,18.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T05:12:00Z,26.4040,-81.8810,17.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T05:18:00Z,26.4040,-81.8810,18.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T05:24:00Z,26.4040,-81.8810,17.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T05:30:00Z,26.4040,-81.8810,18.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T05:36:00Z,26.4040,-81.8810,17.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T05:42:00Z,26.4040,-81.8810,17.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T05:48:00Z,26.4040,-81.8810,17.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T05:54:00Z,26.4040,-81.8810,17.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T06:00:00Z,26.4040,-81.8810,18.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T07:00:00Z,26.4040,-81.8810,18.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T07:06:00Z,26.4040,-81.8810,18.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T07:12:00Z,26.4040,-81.8810,18.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T07:18:00Z,26.4040,-81.8810,18.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T07:24:00Z,26.4040,-81.8810,18.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T07:30:00Z,26.4040,-81.8810,18.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T07:36:00Z,26.4040,-81.8810,18.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T07:42:00Z,26.4040,-81.8810,18.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T07:48:00Z,26.4040,-81.8810,18.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T07:54:00Z,26.4040,-81.8810,18.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T08:00:00Z,26.4040,-81.8810,18.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T09:00:00Z,26.4040,-81.8810,17.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T10:00:00Z,26.4040,-81.8810,17.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T11:00:00Z,26.4040,-81.8810,17.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T11:06:00Z,26.4040,-81.8810,17.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T11:12:00Z,26.4040,-81.8810,17.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T11:18:00Z,26.4040,-81.8810,17.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T11:24:00Z,26.4040,-81.8810,17.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T11:30:00Z,26.4040,-81.8810,17.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T11:36:00Z,26.4040,-81.8810,17.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T11:42:00Z,26.4040,-81.8810,17.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T11:48:00Z,26.4040,-81.8810,17.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T11:54:00Z,26.4040,-81.8810,17.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T12:00:00Z,26.4040,-81.8810,17.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T13:00:00Z,26.4040,-81.8810,17.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T14:00:00Z,26.4040,-81.8810,19.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T15:00:00Z,26.4040,-81.8810,21.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T15:06:00Z,26.4040,-81.8810,22.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T15:12:00Z,26.4040,-81.8810,22.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T15:18:00Z,26.4040,-81.8810,22.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T15:24:00Z,26.4040,-81.8810,22.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T15:30:00Z,26.4040,-81.8810,23.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T15:36:00Z,26.4040,-81.8810,23.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T15:42:00Z,26.4040,-81.8810,23.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T15:48:00Z,26.4040,-81.8810,23.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T15:54:00Z,26.4040,-81.8810,23.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T16:00:00Z,26.4040,-81.8810,23.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T18:00:00Z,26.4040,-81.8810,22.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T18:06:00Z,26.4040,-81.8810,22.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T18:12:00Z,26.4040,-81.8810,21.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T18:18:00Z,26.4040,-81.8810,21.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T18:24:00Z,26.4040,-81.8810,22.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T18:30:00Z,26.4040,-81.8810,22.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T18:36:00Z,26.4040,-81.8810,22.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T18:42:00Z,26.4040,-81.8810,22.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T18:48:00Z,26.4040,-81.8810,22.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T18:54:00Z,26.4040,-81.8810,22.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T19:00:00Z,26.4040,-81.8810,22.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T22:00:00Z,26.4040,-81.8810,21.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T22:06:00Z,26.4040,-81.8810,21.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T22:12:00Z,26.4040,-81.8810,21.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T22:18:00Z,26.4040,-81.8810,21.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T22:24:00Z,26.4040,-81.8810,21.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T22:30:00Z,26.4040,-81.8810,21.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T22:36:00Z,26.4040,-81.8810,21.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T22:42:00Z,26.4040,-81.8810,20.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T22:48:00Z,26.4040,-81.8810,20.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T22:54:00Z,26.4040,-81.8810,20.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-01T23:00:00Z,26.4040,-81.8810,20.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T00:00:00Z,26.4040,-81.8810,20.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T01:00:00Z,26.4040,-81.8810,21.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T01:06:00Z,26.4040,-81.8810,21.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T01:12:00Z,26.4040,-81.8810,21.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T01:18:00Z,26.4040,-81.8810,21.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T01:24:00Z,26.4040,-81.8810,21.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T01:30:00Z,26.4040,-81.8810,21.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T01:36:00Z,26.4040,-81.8810,21.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T01:42:00Z,26.4040,-81.8810,21.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T01:48:00Z,26.4040,-81.8810,21.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T01:54:00Z,26.4040,-81.8810,21.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T02:00:00Z,26.4040,-81.8810,21.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T03:00:00Z,26.4040,-81.8810,20.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T04:00:00Z,26.4040,-81.8810,20.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T05:00:00Z,26.4040,-81.8810,20.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T05:06:00Z,26.4040,-81.8810,19.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T05:12:00Z,26.4040,-81.8810,19.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T05:18:00Z,26.4040,-81.8810,19.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T05:24:00Z,26.4040,-81.8810,19.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T05:30:00Z,26.4040,-81.8810,19.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T05:36:00Z,26.4040,-81.8810,19.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T05:42:00Z,26.4040,-81.8810,19.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T05:48:00Z,26.4040,-81.8810,19.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T05:54:00Z,26.4040,-81.8810,19.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T06:00:00Z,26.4040,-81.8810,19.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T07:00:00Z,26.4040,-81.8810,19.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T08:00:00Z,26.4040,-81.8810,20.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T09:00:00Z,26.4040,-81.8810,19.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T09:06:00Z,26.4040,-81.8810,19.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T09:12:00Z,26.4040,-81.8810,19.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T09:18:00Z,26.4040,-81.8810,19.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T09:24:00Z,26.4040,-81.8810,19.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T09:30:00Z,26.4040,-81.8810,19.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T09:36:00Z,26.4040,-81.8810,19.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T09:42:00Z,26.4040,-81.8810,19.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T09:48:00Z,26.4040,-81.8810,19.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T09:54:00Z,26.4040,-81.8810,19.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T10:00:00Z,26.4040,-81.8810,19.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T11:00:00Z,26.4040,-81.8810,19.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T12:00:00Z,26.4040,-81.8810,19.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T12:06:00Z,26.4040,-81.8810,19.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T12:12:00Z,26.4040,-81.8810,19.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T12:18:00Z,26.4040,-81.8810,19.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T12:24:00Z,26.4040,-81.8810,19.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T12:30:00Z,26.4040,-81.8810,19.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T12:36:00Z,26.4040,-81.8810,20.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T12:42:00Z,26.4040,-81.8810,20.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T12:48:00Z,26.4040,-81.8810,20.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T12:54:00Z,26.4040,-81.8810,20.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T13:00:00Z,26.4040,-81.8810,20.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T14:00:00Z,26.4040,-81.8810,21.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T15:00:00Z,26.4040,-81.8810,22.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T16:00:00Z,26.4040,-81.8810,22.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T16:06:00Z,26.4040,-81.8810,22.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T16:12:00Z,26.4040,-81.8810,22.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T16:18:00Z,26.4040,-81.8810,22.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T16:24:00Z,26.4040,-81.8810,22.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T16:30:00Z,26.4040,-81.8810,22.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T16:36:00Z,26.4040,-81.8810,23.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T16:42:00Z,26.4040,-81.8810,22.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T16:48:00Z,26.4040,-81.8810,23.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T16:54:00Z,26.4040,-81.8810,22.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T17:00:00Z,26.4040,-81.8810,23.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T18:00:00Z,26.4040,-81.8810,22.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T19:00:00Z,26.4040,-81.8810,22.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T20:00:00Z,26.4040,-81.8810,22.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T21:00:00Z,26.4040,-81.8810,22.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T21:06:00Z,26.4040,-81.8810,21.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T21:12:00Z,26.4040,-81.8810,21.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T21:18:00Z,26.4040,-81.8810,22.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T21:24:00Z,26.4040,-81.8810,22.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T21:30:00Z,26.4040,-81.8810,22.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T21:36:00Z,26.4040,-81.8810,22.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T21:42:00Z,26.4040,-81.8810,22.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T21:48:00Z,26.4040,-81.8810,22.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T21:54:00Z,26.4040,-81.8810,21.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-02T23:00:00Z,26.4040,-81.8810,21.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T00:00:00Z,26.4040,-81.8810,21.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T01:00:00Z,26.4040,-81.8810,20.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T02:00:00Z,26.4040,-81.8810,20.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T02:06:00Z,26.4040,-81.8810,20.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T02:12:00Z,26.4040,-81.8810,20.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T02:18:00Z,26.4040,-81.8810,20.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T02:24:00Z,26.4040,-81.8810,20.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T02:30:00Z,26.4040,-81.8810,20.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T02:36:00Z,26.4040,-81.8810,20.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T02:42:00Z,26.4040,-81.8810,20.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T02:48:00Z,26.4040,-81.8810,20.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T02:54:00Z,26.4040,-81.8810,20.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T03:00:00Z,26.4040,-81.8810,20.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T04:00:00Z,26.4040,-81.8810,20.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T05:00:00Z,26.4040,-81.8810,20.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T05:06:00Z,26.4040,-81.8810,20.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T05:12:00Z,26.4040,-81.8810,20.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T05:18:00Z,26.4040,-81.8810,20.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T05:24:00Z,26.4040,-81.8810,20.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T05:30:00Z,26.4040,-81.8810,20.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T05:36:00Z,26.4040,-81.8810,20.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T05:42:00Z,26.4040,-81.8810,21.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T05:48:00Z,26.4040,-81.8810,21.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T05:54:00Z,26.4040,-81.8810,20.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T06:00:00Z,26.4040,-81.8810,21.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T09:00:00Z,26.4040,-81.8810,20.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T10:00:00Z,26.4040,-81.8810,19.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T10:06:00Z,26.4040,-81.8810,19.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T10:12:00Z,26.4040,-81.8810,19.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T10:18:00Z,26.4040,-81.8810,19.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T10:24:00Z,26.4040,-81.8810,19.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T10:30:00Z,26.4040,-81.8810,19.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T10:36:00Z,26.4040,-81.8810,19.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T10:42:00Z,26.4040,-81.8810,19.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T10:48:00Z,26.4040,-81.8810,19.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T10:54:00Z,26.4040,-81.8810,19.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T11:00:00Z,26.4040,-81.8810,19.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T12:00:00Z,26.4040,-81.8810,20.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T13:00:00Z,26.4040,-81.8810,19.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T14:00:00Z,26.4040,-81.8810,20.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T14:06:00Z,26.4040,-81.8810,20.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T14:12:00Z,26.4040,-81.8810,20.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T14:18:00Z,26.4040,-81.8810,20.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T14:24:00Z,26.4040,-81.8810,20.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T14:30:00Z,26.4040,-81.8810,20.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T14:36:00Z,26.4040,-81.8810,21.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T14:42:00Z,26.4040,-81.8810,21.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T14:48:00Z,26.4040,-81.8810,21.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T14:54:00Z,26.4040,-81.8810,21.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T15:00:00Z,26.4040,-81.8810,21.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T16:00:00Z,26.4040,-81.8810,24.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T16:06:00Z,26.4040,-81.8810,24.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T16:12:00Z,26.4040,-81.8810,24.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T16:18:00Z,26.4040,-81.8810,24.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T16:24:00Z,26.4040,-81.8810,25.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T16:30:00Z,26.4040,-81.8810,25.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T16:36:00Z,26.4040,-81.8810,25.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T16:42:00Z,26.4040,-81.8810,25.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T16:48:00Z,26.4040,-81.8810,25.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T16:54:00Z,26.4040,-81.8810,25.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T17:00:00Z,26.4040,-81.8810,25.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T17:06:00Z,26.4040,-81.8810,25.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T17:12:00Z,26.4040,-81.8810,26.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T17:18:00Z,26.4040,-81.8810,24.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T17:24:00Z,26.4040,-81.8810,24.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T17:30:00Z,26.4040,-81.8810,24.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T17:36:00Z,26.4040,-81.8810,24.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T17:42:00Z,26.4040,-81.8810,24.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T17:48:00Z,26.4040,-81.8810,24.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T17:54:00Z,26.4040,-81.8810,25.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T18:00:00Z,26.4040,-81.8810,26.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T18:06:00Z,26.4040,-81.8810,25.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T18:12:00Z,26.4040,-81.8810,23.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T18:18:00Z,26.4040,-81.8810,23.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T18:24:00Z,26.4040,-81.8810,24.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T18:30:00Z,26.4040,-81.8810,23.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T18:36:00Z,26.4040,-81.8810,23.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T18:42:00Z,26.4040,-81.8810,24.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T18:48:00Z,26.4040,-81.8810,24.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T18:54:00Z,26.4040,-81.8810,24.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T20:00:00Z,26.4040,-81.8810,22.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T21:00:00Z,26.4040,-81.8810,23.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T23:00:00Z,26.4040,-81.8810,21.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T23:06:00Z,26.4040,-81.8810,21.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T23:12:00Z,26.4040,-81.8810,21.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T23:18:00Z,26.4040,-81.8810,21.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T23:24:00Z,26.4040,-81.8810,21.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T23:30:00Z,26.4040,-81.8810,21.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T23:36:00Z,26.4040,-81.8810,21.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T23:42:00Z,26.4040,-81.8810,21.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T23:48:00Z,26.4040,-81.8810,21.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-03T23:54:00Z,26.4040,-81.8810,21.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T00:00:00Z,26.4040,-81.8810,21.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T01:00:00Z,26.4040,-81.8810,21.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T02:00:00Z,26.4040,-81.8810,22.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T02:06:00Z,26.4040,-81.8810,22.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T02:12:00Z,26.4040,-81.8810,22.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T02:18:00Z,26.4040,-81.8810,22.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T02:24:00Z,26.4040,-81.8810,21.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T02:30:00Z,26.4040,-81.8810,21.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T02:36:00Z,26.4040,-81.8810,21.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T02:42:00Z,26.4040,-81.8810,21.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T02:48:00Z,26.4040,-81.8810,21.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T02:54:00Z,26.4040,-81.8810,21.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T03:00:00Z,26.4040,-81.8810,21.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T04:00:00Z,26.4040,-81.8810,21.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T06:00:00Z,26.4040,-81.8810,21.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T07:00:00Z,26.4040,-81.8810,20.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T07:06:00Z,26.4040,-81.8810,21.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T07:12:00Z,26.4040,-81.8810,21.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T07:18:00Z,26.4040,-81.8810,21.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T07:24:00Z,26.4040,-81.8810,21.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-02-04T07:30:00Z,26.4040,-81.8810,21.06,1111122 