owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2005-09-01T04:10:00Z,27.8966,-93.5973,4.0,3.865876356,84.80516232,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T04:39:00Z,27.8966,-93.5973,4.0,3.960631263,94.19940308,10.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T05:09:00Z,27.8966,-93.5973,4.0,3.700054054,90.31012409,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T05:40:00Z,27.8966,-93.5973,4.0,2.42348922,3.074699281,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T06:09:00Z,27.8966,-93.5973,4.0,3.791635531,108.7698262,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T06:39:00Z,27.8966,-93.5973,4.0,3.922371731,115.8468022,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T07:09:00Z,27.8966,-93.5973,4.0,3.77043764,122.2151305,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T07:39:00Z,27.8966,-93.5973,4.0,4.559495586,118.4202635,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T08:10:00Z,27.8966,-93.5973,4.0,2.076174366,138.7105382,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T08:39:00Z,27.8966,-93.5973,4.0,3.472823059,124.5598455,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T09:09:00Z,27.8966,-93.5973,4.0,3.105382424,130.8217565,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T09:39:00Z,27.8966,-93.5973,4.0,3.30879132,123.7864626,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T10:09:00Z,27.8966,-93.5973,4.0,4.377956144,136.2034399,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T10:40:00Z,27.8966,-93.5973,4.0,2.243211983,140.0639207,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T11:09:00Z,27.8966,-93.5973,4.0,2.71543735,134.4035076,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T11:39:00Z,27.8966,-93.5973,4.0,1.732166274,143.9242833,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T12:09:00Z,27.8966,-93.5973,4.0,2.38673417,138.2272178,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T12:39:00Z,27.8966,-93.5973,4.0,2.38673417,138.2272178,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T13:09:00Z,27.8966,-93.5973,4.0,2.982096578,126.4091103,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T13:39:00Z,27.8966,-93.5973,4.0,2.937567021,132.3789721,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T14:09:00Z,27.8966,-93.5973,4.0,2.7,143.130399,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T14:39:00Z,27.8966,-93.5973,4.0,5.916088235,123.2069136,11.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T15:09:00Z,27.8966,-93.5973,4.0,2.77333734,254.3100438,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T15:39:00Z,27.8966,-93.5973,4.0,5.129337189,12.3831786,13.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T16:09:00Z,27.8966,-93.5973,4.0,5.372392391,55.92506158,12.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T16:39:00Z,27.8966,-93.5973,4.0,2.400520777,51.93628102,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T17:09:00Z,27.8966,-93.5973,4.0,1.250959632,32.9275752,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T17:39:00Z,27.8966,-93.5973,4.0,2.008382434,44.19275674,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T18:09:00Z,27.8966,-93.5973,4.0,1.686564556,32.65329251,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T18:39:00Z,27.8966,-93.5973,4.0,1.980403999,38.02693133,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T19:09:00Z,27.8966,-93.5973,4.0,2.660695398,49.72537911,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T19:39:00Z,27.8966,-93.5973,4.0,2.404828476,43.65180018,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T20:09:00Z,27.8966,-93.5973,4.0,3.050409809,35.93041222,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T20:39:00Z,27.8966,-93.5973,4.0,3.706453831,37.76622163,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T21:10:00Z,27.8966,-93.5973,4.0,3.378002368,36.93744658,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T21:39:00Z,27.8966,-93.5973,4.0,3.006559496,37.97496862,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T22:09:00Z,27.8966,-93.5973,4.0,2.545662978,38.94071076,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T22:39:00Z,27.8966,-93.5973,4.0,2.464021104,42.0387551,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T23:09:00Z,27.8966,-93.5973,4.0,2.661897819,50.02874613,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-01T23:39:00Z,27.8966,-93.5973,4.0,2.556188569,48.01246477,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T00:10:00Z,27.8966,-93.5973,4.0,1.355064574,26.75387245,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T00:39:00Z,27.8966,-93.5973,4.0,2.694308817,59.43706733,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T01:09:00Z,27.8966,-93.5973,4.0,2.716486702,71.09778089,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T01:39:00Z,27.8966,-93.5973,4.0,2.996080773,73.31869092,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T02:09:00Z,27.8966,-93.5973,4.0,2.882013185,74.70962348,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T02:39:00Z,27.8966,-93.5973,4.0,2.890570878,70.81247616,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T03:10:00Z,27.8966,-93.5973,4.0,0.746726188,187.6962442,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T03:39:00Z,27.8966,-93.5973,4.0,3.064147516,77.36939255,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T04:09:00Z,27.8966,-93.5973,4.0,3.688970046,76.03870784,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T04:39:00Z,27.8966,-93.5973,4.0,3.371468523,70.59729662,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T05:09:00Z,27.8966,-93.5973,4.0,3.051098163,75.96336844,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T05:39:00Z,27.8966,-93.5973,4.0,3.097240707,75.60443409,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T06:09:00Z,27.8966,-93.5973,4.0,3.402484386,87.80992985,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T06:39:00Z,27.8966,-93.5973,4.0,2.755358416,80.81076449,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T07:09:00Z,27.8966,-93.5973,4.0,2.741696555,71.49858845,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T07:39:00Z,27.8966,-93.5973,4.0,2.414725657,66.83219868,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T08:09:00Z,27.8966,-93.5973,4.0,2.563298656,64.83420517,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T08:39:00Z,27.8966,-93.5973,4.0,2.218197466,63.20356045,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T09:09:00Z,27.8966,-93.5973,4.0,2.552214725,49.13053089,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T09:39:00Z,27.8966,-93.5973,4.0,2.658194876,50.80125763,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T10:09:00Z,27.8966,-93.5973,4.0,1.979949494,45.40893196,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T10:39:00Z,27.8966,-93.5973,4.0,2.022992832,50.01278634,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T11:09:00Z,27.8966,-93.5973,4.0,1.676215977,43.79109471,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T11:39:00Z,27.8966,-93.5973,4.0,1.611986352,39.71424992,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T12:09:00Z,27.8966,-93.5973,4.0,1.592011306,37.08553831,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T12:39:00Z,27.8966,-93.5973,4.0,2.039607805,48.179507,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T13:10:00Z,27.8966,-93.5973,4.0,0.823650411,119.0549571,12.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T13:39:00Z,27.8966,-93.5973,4.0,3.75410442,120.9379307,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T14:10:00Z,27.8966,-93.5973,4.0,1.583161394,183.6216867,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T14:39:00Z,27.8966,-93.5973,4.0,0.746257328,147.5879796,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T15:09:00Z,27.8966,-93.5973,4.0,1.880983785,259.5861989,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T15:39:00Z,27.8966,-93.5973,4.0,1.966214637,279.3664881,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T16:09:00Z,27.8966,-93.5973,4.0,2.710129148,333.2457066,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T16:40:00Z,27.8966,-93.5973,4.0,2.774166542,354.2070066,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T17:09:00Z,27.8966,-93.5973,4.0,2.723894271,352.4051639,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T17:39:00Z,27.8966,-93.5973,4.0,2.218400325,332.6262463,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T18:09:00Z,27.8966,-93.5973,4.0,2.206581066,352.9714097,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T18:39:00Z,27.8966,-93.5973,4.0,2.077907601,340.6056856,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T19:09:00Z,27.8966,-93.5973,4.0,2.618415551,353.200484,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T19:39:00Z,27.8966,-93.5973,4.0,1.940927613,1.771255139,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T20:10:00Z,27.8966,-93.5973,4.0,1.612513566,3.199321769,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T20:39:00Z,27.8966,-93.5973,4.0,1.7,351.2023994,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T21:09:00Z,27.8966,-93.5973,4.0,0.445982062,160.3464324,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T21:39:00Z,27.8966,-93.5973,4.0,1.926265818,330.107404,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T22:09:00Z,27.8966,-93.5973,4.0,2.68923781,337.2488664,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T22:39:00Z,27.8966,-93.5973,4.0,2.646828291,350.4307275,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T23:09:00Z,27.8966,-93.5973,4.0,2.644390289,347.3300049,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-02T23:39:00Z,27.8966,-93.5973,4.0,3.840221348,355.8185125,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T00:09:00Z,27.8966,-93.5973,4.0,3.581689545,1.759716559,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T00:39:00Z,27.8966,-93.5973,4.0,3.682784273,15.4322579,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T01:09:00Z,27.8966,-93.5973,4.0,3.47453594,23.76130345,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T01:39:00Z,27.8966,-93.5973,4.0,3.644447832,34.03860591,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T02:09:00Z,27.8966,-93.5973,4.0,4.244455207,40.02995521,11.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T02:40:00Z,27.8966,-93.5973,4.0,3.93208596,37.2484578,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T03:09:00Z,27.8966,-93.5973,4.0,4.262135615,53.58683256,10.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T03:39:00Z,27.8966,-93.5973,4.0,3.937219831,51.70349393,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T04:09:00Z,27.8966,-93.5973,4.0,7.790924207,61.39505557,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T04:39:00Z,27.8966,-93.5973,4.0,8.093565345,61.75642485,10.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T05:10:00Z,27.8966,-93.5973,4.0,16.5227873,78.65566971,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T05:39:00Z,27.8966,-93.5973,4.0,8.363641551,64.20052896,11.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T06:09:00Z,27.8966,-93.5973,4.0,8.199932927,69.28819875,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T06:39:00Z,27.8966,-93.5973,4.0,10.06431816,62.28882987,13.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T07:09:00Z,27.8966,-93.5973,4.0,8.829818798,69.86129199,12.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T07:39:00Z,27.8966,-93.5973,4.0,8.865799456,84.17325068,12.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T08:09:00Z,27.8966,-93.5973,4.0,8.262069959,81.43797216,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T08:39:00Z,27.8966,-93.5973,4.0,8.767496792,84.69866496,12.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T09:09:00Z,27.8966,-93.5973,4.0,8.051589905,83.51009277,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T09:39:00Z,27.8966,-93.5973,4.0,7.866002797,81.51925703,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T10:09:00Z,27.8966,-93.5973,4.0,8.050093167,82.43317329,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T10:39:00Z,27.8966,-93.5973,4.0,7.73643975,84.43638327,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T11:09:00Z,27.8966,-93.5973,4.0,8.680944649,81.25343727,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T11:39:00Z,27.8966,-93.5973,4.0,8.510569899,84.40288036,10.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T12:09:00Z,27.8966,-93.5973,4.0,8.547426513,75.36181878,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T12:39:00Z,27.8966,-93.5973,4.0,8.187062965,61.8695246,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T13:09:00Z,27.8966,-93.5973,4.0,8.175163607,63.71667791,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T13:39:00Z,27.8966,-93.5973,4.0,8.202450853,67.71828186,11.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T14:09:00Z,27.8966,-93.5973,4.0,8.474550136,66.64124751,11.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T14:40:00Z,27.8966,-93.5973,4.0,5.862635926,45.89809486,11.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T15:10:00Z,27.8966,-93.5973,4.0,7.059631718,58.20074062,12.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T15:39:00Z,27.8966,-93.5973,4.0,7.774471043,38.31421841,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T16:09:00Z,27.8966,-93.5973,4.0,7.457486172,35.11761071,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T16:39:00Z,27.8966,-93.5973,4.0,7.201673417,19.46625768,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T17:10:00Z,27.8966,-93.5973,4.0,17.33884656,70.4569423,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T17:39:00Z,27.8966,-93.5973,4.0,7.11025316,23.10309767,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T18:09:00Z,27.8966,-93.5973,4.0,6.655231025,3.876849145,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T18:40:00Z,27.8966,-93.5973,4.0,7.749322551,34.0588933,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T19:09:00Z,27.8966,-93.5973,4.0,6.370282568,359.4601291,8.68,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T19:39:00Z,27.8966,-93.5973,4.0,6.959748559,7.512812976,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T20:09:00Z,27.8966,-93.5973,4.0,6.91737667,4.0617916,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T20:39:00Z,27.8966,-93.5973,4.0,6.659804802,9.419658888,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T21:09:00Z,27.8966,-93.5973,4.0,6.870262004,359.4994036,9.93,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T21:39:00Z,27.8966,-93.5973,4.0,6.215504807,351.6741587,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T22:09:00Z,27.8966,-93.5973,4.0,7.210339798,0.556040468,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T22:39:00Z,27.8966,-93.5973,4.0,7.187523913,9.448984489,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T23:09:00Z,27.8966,-93.5973,4.0,7.60510355,9.536402999,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-03T23:39:00Z,27.8966,-93.5973,4.0,7.511997071,21.06463149,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T00:09:00Z,27.8966,-93.5973,4.0,7.321379651,27.22975623,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T00:39:00Z,27.8966,-93.5973,4.0,7.812329998,21.47429267,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T01:09:00Z,27.8966,-93.5973,4.0,7.353182984,25.62387631,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T01:39:00Z,27.8966,-93.5973,4.0,7.314540314,31.29931768,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T02:09:00Z,27.8966,-93.5973,4.0,7.440698892,43.69278602,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T02:39:00Z,27.8966,-93.5973,4.0,7.332898472,39.35507531,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T03:09:00Z,27.8966,-93.5973,4.0,7.260426985,42.76706664,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T03:39:00Z,27.8966,-93.5973,4.0,7.062195126,40.75058589,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T04:09:00Z,27.8966,-93.5973,4.0,3.615314647,43.09426969,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T04:39:00Z,27.8966,-93.5973,4.0,3.482441672,42.43938941,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T05:09:00Z,27.8966,-93.5973,4.0,3.653080892,50.77647629,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T05:40:00Z,27.8966,-93.5973,4.0,3.558328259,46.70779575,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T06:10:00Z,27.8966,-93.5973,4.0,1.929170806,24.17331075,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T06:39:00Z,27.8966,-93.5973,4.0,3.517101079,51.69604627,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T07:09:00Z,27.8966,-93.5973,4.0,3.83418831,53.69762452,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T07:39:00Z,27.8966,-93.5973,4.0,3.750466638,55.2078868,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T08:09:00Z,27.8966,-93.5973,4.0,4.300046511,46.13037262,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T08:39:00Z,27.8966,-93.5973,4.0,4.341900506,39.29838919,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T09:09:00Z,27.8966,-93.5973,4.0,4.368729793,32.85313944,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T09:40:00Z,27.8966,-93.5973,4.0,4.344387183,36.10464931,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T10:09:00Z,27.8966,-93.5973,4.0,4.275628609,17.84141836,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T10:39:00Z,27.8966,-93.5973,4.0,4.443894688,8.932178303,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T11:09:00Z,27.8966,-93.5973,4.0,4.305450035,16.87744555,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T11:39:00Z,27.8966,-93.5973,4.0,4.374162777,8.148397179,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T12:09:00Z,27.8966,-93.5973,4.0,4.55131849,5.547526871,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T12:39:00Z,27.8966,-93.5973,4.0,4.044465354,2.692402734,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T13:09:00Z,27.8966,-93.5973,4.0,4.233355643,9.106082426,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T13:39:00Z,27.8966,-93.5973,4.0,3.770477423,359.0879995,9.73,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T14:09:00Z,27.8966,-93.5973,4.0,3.548126266,3.878304975,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T14:39:00Z,27.8966,-93.5973,4.0,3.188306761,355.8629683,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T15:09:00Z,27.8966,-93.5973,4.0,2.852963372,357.3881143,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T15:39:00Z,27.8966,-93.5973,4.0,2.329399064,7.399366898,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T16:09:00Z,27.8966,-93.5973,4.0,2.763656998,8.950839252,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T16:39:00Z,27.8966,-93.5973,4.0,2.431830586,23.50769454,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T17:09:00Z,27.8966,-93.5973,4.0,2.699814808,23.81138811,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T17:40:00Z,27.8966,-93.5973,4.0,2.565813711,23.66747107,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T18:09:00Z,27.8966,-93.5973,4.0,3.100983715,10.40376782,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T18:40:00Z,27.8966,-93.5973,4.0,2.816025568,16.50411233,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T19:09:00Z,27.8966,-93.5973,4.0,3.083585575,17.55329332,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T19:39:00Z,27.8966,-93.5973,4.0,3.3186895,4.146899154,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T20:09:00Z,27.8966,-93.5973,4.0,3.256132675,12.41405316,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T20:39:00Z,27.8966,-93.5973,4.0,3.117851825,22.04002071,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T21:10:00Z,27.8966,-93.5973,4.0,2.774779271,7.662640464,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T21:39:00Z,27.8966,-93.5973,4.0,2.983286778,13.57019219,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T22:09:00Z,27.8966,-93.5973,4.0,2.795567921,17.91619678,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-09-04T22:39:00Z,27.8966,-93.5973,4.0,2.912953827,14.51305532,8.35,'11111222,11111222,11111222' 