owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T00:59:00Z,27.3338,-82.5794,2.887,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T01:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T02:59:00Z,27.3338,-82.5794,4.152,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T03:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T04:59:00Z,27.3338,-82.5794,3.899,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T05:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T06:59:00Z,27.3338,-82.5794,4.152,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T07:59:00Z,27.3338,-82.5794,3.393,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T08:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T09:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T10:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T11:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T12:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T13:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T14:59:00Z,27.3338,-82.5794,2.381,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T15:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T16:59:00Z,27.3338,-82.5794,2.887,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T17:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T18:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T19:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T20:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T21:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T22:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T23:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T00:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T01:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T02:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T03:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T04:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T05:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T06:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T07:59:00Z,27.3338,-82.5794,-1.414,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T08:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T09:59:00Z,27.3338,-82.5794,8.959,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T10:59:00Z,27.3338,-82.5794,8.959,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T11:59:00Z,27.3338,-82.5794,6.429,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T12:59:00Z,27.3338,-82.5794,2.887,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T13:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T14:59:00Z,27.3338,-82.5794,-1.92,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T15:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T17:59:00Z,27.3338,-82.5794,-0.908,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T18:59:00Z,27.3338,-82.5794,3.393,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T19:59:00Z,27.3338,-82.5794,7.188,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T20:59:00Z,27.3338,-82.5794,11.236,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T21:59:00Z,27.3338,-82.5794,13.513,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T22:59:00Z,27.3338,-82.5794,10.477,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T23:59:00Z,27.3338,-82.5794,11.995,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-03T00:59:00Z,27.3338,-82.5794,4.658,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-03T01:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-03T02:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-03T03:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-03T04:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-03T05:59:00Z,27.3338,-82.5794,-0.402,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-03T06:59:00Z,27.3338,-82.5794,-0.402,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-03T07:59:00Z,27.3338,-82.5794,3.393,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-03T08:59:00Z,27.3338,-82.5794,4.911,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-03T09:59:00Z,27.3338,-82.5794,4.911,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-03T10:59:00Z,27.3338,-82.5794,4.405,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-03T11:59:00Z,27.3338,-82.5794,-1.161,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
