owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-01T00:00:00Z,26.4645,-82.1044,1.13,5.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-01T01:00:00Z,26.4645,-82.1044,1.12,5.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-01T02:00:00Z,26.4645,-82.1044,1.11,4.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-01T03:00:00Z,26.4645,-82.1044,1.11,4.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-01T04:00:00Z,26.4645,-82.1044,1.105,4.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-01T05:00:00Z,26.4645,-82.1044,1.09,3.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-01T06:00:00Z,26.4645,-82.1044,1.07,3.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-01T07:00:00Z,26.4645,-82.1044,1.07,3.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-01T08:00:00Z,26.4645,-82.1044,1.07,4.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-01T09:00:00Z,26.4645,-82.1044,1.07,4.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-01T10:00:00Z,26.4645,-82.1044,1.07,3.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-01T11:00:00Z,26.4645,-82.1044,1.062,3.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-01T12:00:00Z,26.4645,-82.1044,1.05,3.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-01T13:00:00Z,26.4645,-82.1044,1.05,2.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-01T14:00:00Z,26.4645,-82.1044,1.06,2.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-01T15:00:00Z,26.4645,-82.1044,1.08,2.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-01T16:00:00Z,26.4645,-82.1044,1.11,2.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-01T17:00:00Z,26.4645,-82.1044,1.14,3.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-01T18:00:00Z,26.4645,-82.1044,1.18,3.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-01T19:00:00Z,26.4645,-82.1044,1.19,5.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-01T20:00:00Z,26.4645,-82.1044,1.16,5.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-01T21:00:00Z,26.4645,-82.1044,1.14,5.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-01T22:00:00Z,26.4645,-82.1044,1.13,5.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-01T23:00:00Z,26.4645,-82.1044,1.13,5.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-02T00:00:00Z,26.4645,-82.1044,1.13,4.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-02T01:00:00Z,26.4645,-82.1044,1.13,4.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-02T02:00:00Z,26.4645,-82.1044,1.13,5.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-02T03:00:00Z,26.4645,-82.1044,1.12,4.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-02T04:00:00Z,26.4645,-82.1044,1.12,4.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-02T05:00:00Z,26.4645,-82.1044,1.12,4.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-02T06:00:00Z,26.4645,-82.1044,1.118,3.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-02T07:00:00Z,26.4645,-82.1044,1.091,2.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-02T08:00:00Z,26.4645,-82.1044,1.08,3.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-02T09:00:00Z,26.4645,-82.1044,1.08,3.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-02T10:00:00Z,26.4645,-82.1044,1.08,3.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-02T11:00:00Z,26.4645,-82.1044,1.08,2.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-02T12:00:00Z,26.4645,-82.1044,1.08,2.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-02T13:00:00Z,26.4645,-82.1044,1.08,2.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-02T14:00:00Z,26.4645,-82.1044,1.08,2.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-02T15:00:00Z,26.4645,-82.1044,1.1,2.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-02T16:00:00Z,26.4645,-82.1044,1.12,2.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-02T17:00:00Z,26.4645,-82.1044,1.16,3.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-02T18:00:00Z,26.4645,-82.1044,1.21,4.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-02T19:00:00Z,26.4645,-82.1044,1.25,4.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-02T20:00:00Z,26.4645,-82.1044,1.244,4.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-02T21:00:00Z,26.4645,-82.1044,1.19,5.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-02T22:00:00Z,26.4645,-82.1044,1.17,5.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-02T23:00:00Z,26.4645,-82.1044,1.156,5.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-03T00:00:00Z,26.4645,-82.1044,1.131,4.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-03T01:00:00Z,26.4645,-82.1044,1.12,3.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-03T02:00:00Z,26.4645,-82.1044,1.11,4.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-03T03:00:00Z,26.4645,-82.1044,1.12,3.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-03T04:00:00Z,26.4645,-82.1044,1.113,3.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-03T05:00:00Z,26.4645,-82.1044,1.12,3.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-03T06:00:00Z,26.4645,-82.1044,1.113,3.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-03T07:00:00Z,26.4645,-82.1044,1.11,3.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-03T08:00:00Z,26.4645,-82.1044,1.07,4.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-03T09:00:00Z,26.4645,-82.1044,1.04,3.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-03T10:00:00Z,26.4645,-82.1044,1.05,3.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-03T11:00:00Z,26.4645,-82.1044,1.052,3.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-03T12:00:00Z,26.4645,-82.1044,1.07,3.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-03T13:00:00Z,26.4645,-82.1044,1.087,3.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-03T14:00:00Z,26.4645,-82.1044,1.08,3.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-03T15:00:00Z,26.4645,-82.1044,1.09,3.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-03T16:00:00Z,26.4645,-82.1044,1.116,3.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-03T17:00:00Z,26.4645,-82.1044,1.14,3.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-03T18:00:00Z,26.4645,-82.1044,1.18,3.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-03T19:00:00Z,26.4645,-82.1044,1.23,4.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-03T20:00:00Z,26.4645,-82.1044,1.26,5.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-03T21:00:00Z,26.4645,-82.1044,1.26,5.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-03T22:00:00Z,26.4645,-82.1044,1.23,6.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-03T23:00:00Z,26.4645,-82.1044,1.18,6.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-04T00:00:00Z,26.4645,-82.1044,1.15,5.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-04T01:00:00Z,26.4645,-82.1044,1.14,5.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-04T02:00:00Z,26.4645,-82.1044,1.134,5.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-04T03:00:00Z,26.4645,-82.1044,1.14,5.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-04T04:00:00Z,26.4645,-82.1044,1.13,4.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-04T05:00:00Z,26.4645,-82.1044,1.12,4.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-04T06:00:00Z,26.4645,-82.1044,1.12,4.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-04T07:00:00Z,26.4645,-82.1044,1.114,3.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-04T08:00:00Z,26.4645,-82.1044,1.11,3.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-04T09:00:00Z,26.4645,-82.1044,1.09,2.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-04T10:00:00Z,26.4645,-82.1044,1.06,2.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-04T11:00:00Z,26.4645,-82.1044,1.06,3.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-04T12:00:00Z,26.4645,-82.1044,1.051,2.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-04T13:00:00Z,26.4645,-82.1044,1.07,4.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-04T14:00:00Z,26.4645,-82.1044,1.08,4.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-04T15:00:00Z,26.4645,-82.1044,1.09,3.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-04T16:00:00Z,26.4645,-82.1044,1.086,3.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-04T17:00:00Z,26.4645,-82.1044,1.09,3.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-04T18:00:00Z,26.4645,-82.1044,1.09,3.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-04T19:00:00Z,26.4645,-82.1044,1.097,3.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-04T20:00:00Z,26.4645,-82.1044,1.1,4.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-04T21:00:00Z,26.4645,-82.1044,1.09,4.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-04T22:00:00Z,26.4645,-82.1044,1.07,4.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-04T23:00:00Z,26.4645,-82.1044,1.02,4.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-05T00:00:00Z,26.4645,-82.1044,0.99,4.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-05T01:00:00Z,26.4645,-82.1044,0.99,4.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-05T02:00:00Z,26.4645,-82.1044,0.96,3.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-05T03:00:00Z,26.4645,-82.1044,0.97,3.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-05T04:00:00Z,26.4645,-82.1044,0.98,3.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-05T05:00:00Z,26.4645,-82.1044,0.97,3.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-05T06:00:00Z,26.4645,-82.1044,0.96,3.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-05T07:00:00Z,26.4645,-82.1044,0.95,2.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-05T08:00:00Z,26.4645,-82.1044,0.93,2.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-05T09:00:00Z,26.4645,-82.1044,0.91,2.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-05T10:00:00Z,26.4645,-82.1044,0.87,2.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-05T11:00:00Z,26.4645,-82.1044,0.83,2.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-05T12:00:00Z,26.4645,-82.1044,0.791,2.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-05T13:00:00Z,26.4645,-82.1044,0.83,3.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-05T14:00:00Z,26.4645,-82.1044,0.889,5.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-05T15:00:00Z,26.4645,-82.1044,0.91,5.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-05T16:00:00Z,26.4645,-82.1044,0.92,4.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-05T17:00:00Z,26.4645,-82.1044,0.92,4.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-05T18:00:00Z,26.4645,-82.1044,0.93,4.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-05T19:00:00Z,26.4645,-82.1044,0.93,4.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-05T20:00:00Z,26.4645,-82.1044,0.94,5.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-05T21:00:00Z,26.4645,-82.1044,0.94,6.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-05T22:00:00Z,26.4645,-82.1044,0.93,6.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-05T23:00:00Z,26.4645,-82.1044,0.912,6.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-06T00:00:00Z,26.4645,-82.1044,0.87,6.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-06T01:00:00Z,26.4645,-82.1044,0.91,6.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-06T02:00:00Z,26.4645,-82.1044,0.91,5.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-06T03:00:00Z,26.4645,-82.1044,0.9,5.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-06T04:00:00Z,26.4645,-82.1044,0.885,5.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-06T05:00:00Z,26.4645,-82.1044,0.88,5.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-06T06:00:00Z,26.4645,-82.1044,0.86,4.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-06T07:00:00Z,26.4645,-82.1044,0.84,4.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-06T08:00:00Z,26.4645,-82.1044,0.82,4.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-06T09:00:00Z,26.4645,-82.1044,0.8,3.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-06T10:00:00Z,26.4645,-82.1044,0.77,3.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-06T11:00:00Z,26.4645,-82.1044,0.77,4.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-06T12:00:00Z,26.4645,-82.1044,0.8,5.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-06T13:00:00Z,26.4645,-82.1044,0.81,5.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-06T14:00:00Z,26.4645,-82.1044,0.81,5.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-06T15:00:00Z,26.4645,-82.1044,0.83,5.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-06T16:00:00Z,26.4645,-82.1044,0.86,5.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-06T17:00:00Z,26.4645,-82.1044,0.86,6.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-06T18:00:00Z,26.4645,-82.1044,0.87,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-06T19:00:00Z,26.4645,-82.1044,0.88,6.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-06T20:00:00Z,26.4645,-82.1044,0.89,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-06T21:00:00Z,26.4645,-82.1044,0.89,6.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-06T22:00:00Z,26.4645,-82.1044,0.89,6.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-06T23:00:00Z,26.4645,-82.1044,0.89,6.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-07T00:00:00Z,26.4645,-82.1044,0.89,5.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-07T01:00:00Z,26.4645,-82.1044,0.9,6.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-07T02:00:00Z,26.4645,-82.1044,0.9,6.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-07T03:00:00Z,26.4645,-82.1044,0.89,5.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-07T04:00:00Z,26.4645,-82.1044,0.89,6.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-07T05:00:00Z,26.4645,-82.1044,0.886,5.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-07T06:00:00Z,26.4645,-82.1044,0.88,5.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-07T07:00:00Z,26.4645,-82.1044,0.87,4.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-07T08:00:00Z,26.4645,-82.1044,0.86,4.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-07T09:00:00Z,26.4645,-82.1044,0.85,3.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-07T10:00:00Z,26.4645,-82.1044,0.837,3.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-07T11:00:00Z,26.4645,-82.1044,0.821,3.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-07T12:00:00Z,26.4645,-82.1044,0.83,4.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-07T13:00:00Z,26.4645,-82.1044,0.84,4.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-07T14:00:00Z,26.4645,-82.1044,0.846,4.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-07T15:00:00Z,26.4645,-82.1044,0.86,5.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-07T16:00:00Z,26.4645,-82.1044,0.871,5.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-07T17:00:00Z,26.4645,-82.1044,0.89,5.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-07T18:00:00Z,26.4645,-82.1044,0.899,5.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-07T19:00:00Z,26.4645,-82.1044,0.89,5.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-07T20:00:00Z,26.4645,-82.1044,0.89,4.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-07T21:00:00Z,26.4645,-82.1044,0.88,4.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-07T22:00:00Z,26.4645,-82.1044,0.88,4.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-07T23:00:00Z,26.4645,-82.1044,0.87,4.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-08T00:00:00Z,26.4645,-82.1044,0.87,3.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-08T01:00:00Z,26.4645,-82.1044,0.864,3.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-08T02:00:00Z,26.4645,-82.1044,0.87,4.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-08T03:00:00Z,26.4645,-82.1044,0.87,4.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-08T04:00:00Z,26.4645,-82.1044,0.87,4.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-08T05:00:00Z,26.4645,-82.1044,0.86,4.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-08T06:00:00Z,26.4645,-82.1044,0.86,4.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-08T07:00:00Z,26.4645,-82.1044,0.856,4.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-08T08:00:00Z,26.4645,-82.1044,0.85,3.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-08T09:00:00Z,26.4645,-82.1044,0.84,2.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-08T10:00:00Z,26.4645,-82.1044,0.83,2.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-08T11:00:00Z,26.4645,-82.1044,0.82,2.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-08T12:00:00Z,26.4645,-82.1044,0.82,1.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-08T13:00:00Z,26.4645,-82.1044,0.83,3.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-08T14:00:00Z,26.4645,-82.1044,0.85,4.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-08T17:00:00Z,26.4645,-82.1044,0.93,6.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-08T18:00:00Z,26.4645,-82.1044,0.93,6.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-08T19:00:00Z,26.4645,-82.1044,0.94,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-08T20:00:00Z,26.4645,-82.1044,0.96,6.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-08T21:00:00Z,26.4645,-82.1044,0.97,6.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-08T22:00:00Z,26.4645,-82.1044,0.98,5.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-08T23:00:00Z,26.4645,-82.1044,0.99,6.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-09T00:00:00Z,26.4645,-82.1044,0.99,6.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-09T01:00:00Z,26.4645,-82.1044,0.99,6.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-09T02:00:00Z,26.4645,-82.1044,0.97,4.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-09T03:00:00Z,26.4645,-82.1044,0.95,5.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-09T04:00:00Z,26.4645,-82.1044,0.94,5.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-09T05:00:00Z,26.4645,-82.1044,0.93,5.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-09T06:00:00Z,26.4645,-82.1044,0.92,5.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-09T07:00:00Z,26.4645,-82.1044,0.92,5.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-09T08:00:00Z,26.4645,-82.1044,0.92,4.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-09T09:00:00Z,26.4645,-82.1044,0.92,4.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-09T10:00:00Z,26.4645,-82.1044,0.91,3.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-09T11:00:00Z,26.4645,-82.1044,0.9,3.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-09T12:00:00Z,26.4645,-82.1044,0.896,2.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-09T13:00:00Z,26.4645,-82.1044,0.89,2.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-09T14:00:00Z,26.4645,-82.1044,0.89,2.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-09T15:00:00Z,26.4645,-82.1044,0.91,6.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-09T16:00:00Z,26.4645,-82.1044,0.94,6.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-09T17:00:00Z,26.4645,-82.1044,0.95,7.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-09T18:00:00Z,26.4645,-82.1044,0.961,7.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-09T19:00:00Z,26.4645,-82.1044,0.98,7.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-09T20:00:00Z,26.4645,-82.1044,0.99,7.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-09T21:00:00Z,26.4645,-82.1044,1.008,8.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-09T22:00:00Z,26.4645,-82.1044,1.01,7.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-09T23:00:00Z,26.4645,-82.1044,1.01,7.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-10T00:00:00Z,26.4645,-82.1044,1.01,6.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-10T01:00:00Z,26.4645,-82.1044,1.01,6.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-10T02:00:00Z,26.4645,-82.1044,0.99,6.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-10T03:00:00Z,26.4645,-82.1044,0.959,5.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-10T04:00:00Z,26.4645,-82.1044,0.93,5.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-10T05:00:00Z,26.4645,-82.1044,0.92,5.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-10T06:00:00Z,26.4645,-82.1044,0.92,5.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-10T07:00:00Z,26.4645,-82.1044,0.92,5.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-10T08:00:00Z,26.4645,-82.1044,0.911,5.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-10T09:00:00Z,26.4645,-82.1044,0.91,5.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-10T10:00:00Z,26.4645,-82.1044,0.91,4.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-10T11:00:00Z,26.4645,-82.1044,0.9,3.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-10T12:00:00Z,26.4645,-82.1044,0.89,3.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-10T13:00:00Z,26.4645,-82.1044,0.88,3.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-10T14:00:00Z,26.4645,-82.1044,0.88,3.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-10T15:00:00Z,26.4645,-82.1044,0.89,5.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-10T16:00:00Z,26.4645,-82.1044,0.939,7.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-10T17:00:00Z,26.4645,-82.1044,0.968,8.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-10T18:00:00Z,26.4645,-82.1044,0.98,8.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-10T19:00:00Z,26.4645,-82.1044,0.99,8.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-10T20:00:00Z,26.4645,-82.1044,1.0,8.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-10T21:00:00Z,26.4645,-82.1044,1.01,8.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-10T22:00:00Z,26.4645,-82.1044,1.01,8.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-10T23:00:00Z,26.4645,-82.1044,1.01,7.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-11T00:00:00Z,26.4645,-82.1044,1.01,7.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-11T01:00:00Z,26.4645,-82.1044,1.0,7.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-11T02:00:00Z,26.4645,-82.1044,1.0,6.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-11T03:00:00Z,26.4645,-82.1044,0.97,6.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-11T04:00:00Z,26.4645,-82.1044,0.95,5.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-11T05:00:00Z,26.4645,-82.1044,0.94,5.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-11T06:00:00Z,26.4645,-82.1044,0.94,5.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-11T07:00:00Z,26.4645,-82.1044,0.93,5.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-11T08:00:00Z,26.4645,-82.1044,0.93,5.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-11T09:00:00Z,26.4645,-82.1044,0.93,5.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-11T10:00:00Z,26.4645,-82.1044,0.92,4.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-11T11:00:00Z,26.4645,-82.1044,0.92,4.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-11T12:00:00Z,26.4645,-82.1044,0.91,3.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-11T13:00:00Z,26.4645,-82.1044,0.909,3.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-11T14:00:00Z,26.4645,-82.1044,0.908,3.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-11T15:00:00Z,26.4645,-82.1044,0.92,3.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-11T16:00:00Z,26.4645,-82.1044,0.95,7.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-11T17:00:00Z,26.4645,-82.1044,0.991,8.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-11T18:00:00Z,26.4645,-82.1044,1.0,8.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-11T19:00:00Z,26.4645,-82.1044,1.01,8.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-11T20:00:00Z,26.4645,-82.1044,1.03,8.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-11T21:00:00Z,26.4645,-82.1044,1.03,7.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-11T22:00:00Z,26.4645,-82.1044,1.04,8.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-10-11T23:00:00Z,26.4645,-82.1044,1.04,7.78,1111122 