owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T00:00:00Z,26.4679,-82.0631,2.098,8.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T01:00:00Z,26.4679,-82.0631,2.11,8.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T02:00:00Z,26.4679,-82.0631,2.19,8.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T03:00:00Z,26.4679,-82.0631,2.301,8.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T04:00:00Z,26.4679,-82.0631,2.42,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T05:00:00Z,26.4679,-82.0631,2.49,7.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T06:00:00Z,26.4679,-82.0631,2.53,7.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T07:00:00Z,26.4679,-82.0631,2.515,7.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T08:00:00Z,26.4679,-82.0631,2.41,7.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T09:00:00Z,26.4679,-82.0631,2.26,7.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T10:00:00Z,26.4679,-82.0631,2.131,7.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T11:00:00Z,26.4679,-82.0631,2.007,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T12:00:00Z,26.4679,-82.0631,1.869,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T13:00:00Z,26.4679,-82.0631,1.769,7.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T14:00:00Z,26.4679,-82.0631,1.761,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T15:00:00Z,26.4679,-82.0631,1.877,7.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T16:00:00Z,26.4679,-82.0631,2.05,7.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T18:00:00Z,26.4679,-82.0631,2.261,7.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T19:00:00Z,26.4679,-82.0631,2.311,8.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T20:00:00Z,26.4679,-82.0631,2.322,8.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T21:00:00Z,26.4679,-82.0631,2.289,9.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T22:00:00Z,26.4679,-82.0631,2.197,9.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T23:00:00Z,26.4679,-82.0631,2.14,9.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T00:00:00Z,26.4679,-82.0631,2.11,8.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T01:00:00Z,26.4679,-82.0631,2.12,8.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T02:00:00Z,26.4679,-82.0631,2.162,8.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T03:00:00Z,26.4679,-82.0631,2.26,8.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T04:00:00Z,26.4679,-82.0631,2.36,8.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T05:00:00Z,26.4679,-82.0631,2.43,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T06:00:00Z,26.4679,-82.0631,2.47,7.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T07:00:00Z,26.4679,-82.0631,2.48,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T08:00:00Z,26.4679,-82.0631,2.42,7.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T09:00:00Z,26.4679,-82.0631,2.303,7.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T10:00:00Z,26.4679,-82.0631,2.16,7.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T11:00:00Z,26.4679,-82.0631,2.021,7.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T12:00:00Z,26.4679,-82.0631,1.889,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T13:00:00Z,26.4679,-82.0631,1.778,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T14:00:00Z,26.4679,-82.0631,1.71,6.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T15:00:00Z,26.4679,-82.0631,1.722,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T16:00:00Z,26.4679,-82.0631,1.849,7.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T17:00:00Z,26.4679,-82.0631,1.99,7.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T18:00:00Z,26.4679,-82.0631,2.089,7.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T19:00:00Z,26.4679,-82.0631,2.167,8.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T20:00:00Z,26.4679,-82.0631,2.23,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T21:00:00Z,26.4679,-82.0631,2.213,7.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T22:00:00Z,26.4679,-82.0631,2.173,7.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T23:00:00Z,26.4679,-82.0631,2.116,8.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T00:00:00Z,26.4679,-82.0631,2.062,8.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T01:00:00Z,26.4679,-82.0631,2.04,8.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T02:00:00Z,26.4679,-82.0631,2.04,8.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T03:00:00Z,26.4679,-82.0631,2.119,8.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T04:00:00Z,26.4679,-82.0631,2.21,8.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T05:00:00Z,26.4679,-82.0631,2.3,8.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T06:00:00Z,26.4679,-82.0631,2.36,7.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T07:00:00Z,26.4679,-82.0631,2.39,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T08:00:00Z,26.4679,-82.0631,2.387,6.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T09:00:00Z,26.4679,-82.0631,2.31,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T10:00:00Z,26.4679,-82.0631,2.185,7.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T11:00:00Z,26.4679,-82.0631,2.06,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T12:00:00Z,26.4679,-82.0631,1.93,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T13:00:00Z,26.4679,-82.0631,1.82,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T14:00:00Z,26.4679,-82.0631,1.73,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T15:00:00Z,26.4679,-82.0631,1.695,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T16:00:00Z,26.4679,-82.0631,1.751,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T17:00:00Z,26.4679,-82.0631,1.89,7.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T18:00:00Z,26.4679,-82.0631,2.019,7.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T19:00:00Z,26.4679,-82.0631,2.111,7.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T20:00:00Z,26.4679,-82.0631,2.17,7.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T21:00:00Z,26.4679,-82.0631,2.2,7.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T22:00:00Z,26.4679,-82.0631,2.2,7.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T23:00:00Z,26.4679,-82.0631,2.15,7.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T00:00:00Z,26.4679,-82.0631,2.1,8.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T01:00:00Z,26.4679,-82.0631,2.09,8.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T02:00:00Z,26.4679,-82.0631,2.09,7.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T03:00:00Z,26.4679,-82.0631,2.13,7.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T04:00:00Z,26.4679,-82.0631,2.19,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T05:00:00Z,26.4679,-82.0631,2.26,7.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T06:00:00Z,26.4679,-82.0631,2.33,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T07:00:00Z,26.4679,-82.0631,2.377,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T08:00:00Z,26.4679,-82.0631,2.39,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T09:00:00Z,26.4679,-82.0631,2.35,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T10:00:00Z,26.4679,-82.0631,2.276,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T11:00:00Z,26.4679,-82.0631,2.17,7.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T12:00:00Z,26.4679,-82.0631,2.05,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T13:00:00Z,26.4679,-82.0631,1.92,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T14:00:00Z,26.4679,-82.0631,1.82,6.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T15:00:00Z,26.4679,-82.0631,1.74,6.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T16:00:00Z,26.4679,-82.0631,1.75,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T17:00:00Z,26.4679,-82.0631,1.843,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T18:00:00Z,26.4679,-82.0631,1.975,7.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T19:00:00Z,26.4679,-82.0631,2.061,7.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T20:00:00Z,26.4679,-82.0631,2.12,7.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T21:00:00Z,26.4679,-82.0631,2.172,7.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T22:00:00Z,26.4679,-82.0631,2.19,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T23:00:00Z,26.4679,-82.0631,2.18,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T00:00:00Z,26.4679,-82.0631,2.17,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T01:00:00Z,26.4679,-82.0631,2.13,7.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T02:00:00Z,26.4679,-82.0631,2.11,7.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T03:00:00Z,26.4679,-82.0631,2.12,7.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T04:00:00Z,26.4679,-82.0631,2.12,7.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T05:00:00Z,26.4679,-82.0631,2.16,7.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T06:00:00Z,26.4679,-82.0631,2.21,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T07:00:00Z,26.4679,-82.0631,2.29,7.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T08:00:00Z,26.4679,-82.0631,2.32,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T09:00:00Z,26.4679,-82.0631,2.32,5.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T10:00:00Z,26.4679,-82.0631,2.27,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T11:00:00Z,26.4679,-82.0631,2.201,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T12:00:00Z,26.4679,-82.0631,2.1,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T13:00:00Z,26.4679,-82.0631,1.98,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T14:00:00Z,26.4679,-82.0631,1.88,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T15:00:00Z,26.4679,-82.0631,1.78,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T16:00:00Z,26.4679,-82.0631,1.72,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T17:00:00Z,26.4679,-82.0631,1.72,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T18:00:00Z,26.4679,-82.0631,1.81,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T19:00:00Z,26.4679,-82.0631,1.941,7.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T20:00:00Z,26.4679,-82.0631,2.027,7.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T21:00:00Z,26.4679,-82.0631,2.09,7.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T22:00:00Z,26.4679,-82.0631,2.154,7.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T23:00:00Z,26.4679,-82.0631,2.18,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T00:00:00Z,26.4679,-82.0631,2.17,6.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T01:00:00Z,26.4679,-82.0631,2.14,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T02:00:00Z,26.4679,-82.0631,2.11,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T03:00:00Z,26.4679,-82.0631,2.1,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T04:00:00Z,26.4679,-82.0631,2.1,7.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T05:00:00Z,26.4679,-82.0631,2.11,6.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T06:00:00Z,26.4679,-82.0631,2.12,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T07:00:00Z,26.4679,-82.0631,2.16,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T08:00:00Z,26.4679,-82.0631,2.24,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T09:00:00Z,26.4679,-82.0631,2.31,6.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T10:00:00Z,26.4679,-82.0631,2.33,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T11:00:00Z,26.4679,-82.0631,2.32,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T12:00:00Z,26.4679,-82.0631,2.26,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T13:00:00Z,26.4679,-82.0631,2.16,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T14:00:00Z,26.4679,-82.0631,2.06,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T15:00:00Z,26.4679,-82.0631,1.955,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T16:00:00Z,26.4679,-82.0631,1.897,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T17:00:00Z,26.4679,-82.0631,1.841,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T18:00:00Z,26.4679,-82.0631,1.901,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T19:00:00Z,26.4679,-82.0631,1.93,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T20:00:00Z,26.4679,-82.0631,1.98,6.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T21:00:00Z,26.4679,-82.0631,2.079,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T22:00:00Z,26.4679,-82.0631,2.19,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T23:00:00Z,26.4679,-82.0631,2.24,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T00:00:00Z,26.4679,-82.0631,2.25,6.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T01:00:00Z,26.4679,-82.0631,2.23,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T02:00:00Z,26.4679,-82.0631,2.18,6.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T03:00:00Z,26.4679,-82.0631,2.154,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T04:00:00Z,26.4679,-82.0631,2.12,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T05:00:00Z,26.4679,-82.0631,2.098,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T06:00:00Z,26.4679,-82.0631,2.0,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T07:00:00Z,26.4679,-82.0631,1.971,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T08:00:00Z,26.4679,-82.0631,2.02,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T09:00:00Z,26.4679,-82.0631,2.12,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T10:00:00Z,26.4679,-82.0631,2.191,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T11:00:00Z,26.4679,-82.0631,2.211,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T12:00:00Z,26.4679,-82.0631,2.167,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T13:00:00Z,26.4679,-82.0631,2.09,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T14:00:00Z,26.4679,-82.0631,2.008,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T15:00:00Z,26.4679,-82.0631,1.904,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T16:00:00Z,26.4679,-82.0631,1.808,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T17:00:00Z,26.4679,-82.0631,1.74,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T18:00:00Z,26.4679,-82.0631,1.72,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T19:00:00Z,26.4679,-82.0631,1.7,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T20:00:00Z,26.4679,-82.0631,1.749,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T21:00:00Z,26.4679,-82.0631,1.832,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T22:00:00Z,26.4679,-82.0631,1.94,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T23:00:00Z,26.4679,-82.0631,2.014,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T00:00:00Z,26.4679,-82.0631,2.109,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T01:00:00Z,26.4679,-82.0631,2.17,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T02:00:00Z,26.4679,-82.0631,2.21,6.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T03:00:00Z,26.4679,-82.0631,2.16,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T04:00:00Z,26.4679,-82.0631,2.06,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T05:00:00Z,26.4679,-82.0631,1.997,6.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T06:00:00Z,26.4679,-82.0631,1.96,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T07:00:00Z,26.4679,-82.0631,1.94,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T08:00:00Z,26.4679,-82.0631,1.97,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T09:00:00Z,26.4679,-82.0631,2.05,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T10:00:00Z,26.4679,-82.0631,2.05,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T11:00:00Z,26.4679,-82.0631,2.09,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T12:00:00Z,26.4679,-82.0631,2.15,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T13:00:00Z,26.4679,-82.0631,2.15,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T14:00:00Z,26.4679,-82.0631,2.14,6.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T15:00:00Z,26.4679,-82.0631,2.08,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T16:00:00Z,26.4679,-82.0631,1.99,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T17:00:00Z,26.4679,-82.0631,1.887,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T18:00:00Z,26.4679,-82.0631,1.788,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T19:00:00Z,26.4679,-82.0631,1.722,7.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T20:00:00Z,26.4679,-82.0631,1.713,8.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T21:00:00Z,26.4679,-82.0631,1.776,8.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T22:00:00Z,26.4679,-82.0631,1.891,8.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T23:00:00Z,26.4679,-82.0631,2.02,7.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T00:00:00Z,26.4679,-82.0631,2.13,7.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T01:00:00Z,26.4679,-82.0631,2.2,7.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T02:00:00Z,26.4679,-82.0631,2.21,7.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T03:00:00Z,26.4679,-82.0631,2.19,7.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T04:00:00Z,26.4679,-82.0631,2.11,7.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T05:00:00Z,26.4679,-82.0631,2.0,7.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T06:00:00Z,26.4679,-82.0631,1.9,7.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T07:00:00Z,26.4679,-82.0631,1.793,7.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T08:00:00Z,26.4679,-82.0631,1.73,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T09:00:00Z,26.4679,-82.0631,1.734,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T10:00:00Z,26.4679,-82.0631,1.825,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T11:00:00Z,26.4679,-82.0631,1.97,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T12:00:00Z,26.4679,-82.0631,2.061,7.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T13:00:00Z,26.4679,-82.0631,2.129,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T14:00:00Z,26.4679,-82.0631,2.17,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T15:00:00Z,26.4679,-82.0631,2.113,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T16:00:00Z,26.4679,-82.0631,2.03,7.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T17:00:00Z,26.4679,-82.0631,1.935,7.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T18:00:00Z,26.4679,-82.0631,1.849,8.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T19:00:00Z,26.4679,-82.0631,1.77,8.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T20:00:00Z,26.4679,-82.0631,1.72,8.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T21:00:00Z,26.4679,-82.0631,1.73,8.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T22:00:00Z,26.4679,-82.0631,1.83,8.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T23:00:00Z,26.4679,-82.0631,1.98,8.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T00:00:00Z,26.4679,-82.0631,2.09,8.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T01:00:00Z,26.4679,-82.0631,2.18,8.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T02:00:00Z,26.4679,-82.0631,2.25,7.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T03:00:00Z,26.4679,-82.0631,2.27,6.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T04:00:00Z,26.4679,-82.0631,2.21,7.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T05:00:00Z,26.4679,-82.0631,2.07,7.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T06:00:00Z,26.4679,-82.0631,1.929,7.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T07:00:00Z,26.4679,-82.0631,1.82,7.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T08:00:00Z,26.4679,-82.0631,1.749,7.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T09:00:00Z,26.4679,-82.0631,1.72,7.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T10:00:00Z,26.4679,-82.0631,1.76,7.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T11:00:00Z,26.4679,-82.0631,1.88,7.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T12:00:00Z,26.4679,-82.0631,2.028,7.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T13:00:00Z,26.4679,-82.0631,2.13,7.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T14:00:00Z,26.4679,-82.0631,2.22,7.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T15:00:00Z,26.4679,-82.0631,2.27,7.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T16:00:00Z,26.4679,-82.0631,2.259,7.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T17:00:00Z,26.4679,-82.0631,2.16,7.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T18:00:00Z,26.4679,-82.0631,2.029,8.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T19:00:00Z,26.4679,-82.0631,1.921,8.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T20:00:00Z,26.4679,-82.0631,1.85,8.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T21:00:00Z,26.4679,-82.0631,1.843,8.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T22:00:00Z,26.4679,-82.0631,1.913,8.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T23:00:00Z,26.4679,-82.0631,2.03,8.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T00:00:00Z,26.4679,-82.0631,2.166,8.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T01:00:00Z,26.4679,-82.0631,2.247,8.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T02:00:00Z,26.4679,-82.0631,2.31,7.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T03:00:00Z,26.4679,-82.0631,2.36,7.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T04:00:00Z,26.4679,-82.0631,2.33,7.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T05:00:00Z,26.4679,-82.0631,2.186,7.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T06:00:00Z,26.4679,-82.0631,2.037,7.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T07:00:00Z,26.4679,-82.0631,1.89,7.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T08:00:00Z,26.4679,-82.0631,1.77,7.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T09:00:00Z,26.4679,-82.0631,1.655,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T10:00:00Z,26.4679,-82.0631,1.615,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T11:00:00Z,26.4679,-82.0631,1.71,7.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T12:00:00Z,26.4679,-82.0631,1.881,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T13:00:00Z,26.4679,-82.0631,2.03,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T14:00:00Z,26.4679,-82.0631,2.147,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T15:00:00Z,26.4679,-82.0631,2.25,7.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T16:00:00Z,26.4679,-82.0631,2.319,7.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T17:00:00Z,26.4679,-82.0631,2.318,7.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T18:00:00Z,26.4679,-82.0631,2.245,7.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T19:00:00Z,26.4679,-82.0631,2.12,7.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T20:00:00Z,26.4679,-82.0631,2.028,8.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T21:00:00Z,26.4679,-82.0631,1.988,8.29,1111122 