owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:00:00Z,29.6619,-84.3731,1016.414,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:01:00Z,29.6619,-84.3731,1016.382,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:02:00Z,29.6619,-84.3731,1016.413,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:03:00Z,29.6619,-84.3731,1016.398,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:04:00Z,29.6619,-84.3731,1016.443,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:05:00Z,29.6619,-84.3731,1016.459,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:06:00Z,29.6619,-84.3731,1016.495,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:07:00Z,29.6619,-84.3731,1016.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:08:00Z,29.6619,-84.3731,1016.547,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:09:00Z,29.6619,-84.3731,1016.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:10:00Z,29.6619,-84.3731,1016.498,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:11:00Z,29.6619,-84.3731,1016.481,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:12:00Z,29.6619,-84.3731,1016.477,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:13:00Z,29.6619,-84.3731,1016.485,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:14:00Z,29.6619,-84.3731,1016.464,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:15:00Z,29.6619,-84.3731,1016.445,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:16:00Z,29.6619,-84.3731,1016.453,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:17:00Z,29.6619,-84.3731,1016.392,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:18:00Z,29.6619,-84.3731,1016.397,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:19:00Z,29.6619,-84.3731,1016.358,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:20:00Z,29.6619,-84.3731,1016.369,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:21:00Z,29.6619,-84.3731,1016.359,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:22:00Z,29.6619,-84.3731,1016.338,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:23:00Z,29.6619,-84.3731,1016.391,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:24:00Z,29.6619,-84.3731,1016.413,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:25:00Z,29.6619,-84.3731,1016.361,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:26:00Z,29.6619,-84.3731,1016.367,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:27:00Z,29.6619,-84.3731,1016.366,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:28:00Z,29.6619,-84.3731,1016.413,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:29:00Z,29.6619,-84.3731,1016.433,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:30:00Z,29.6619,-84.3731,1016.367,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:31:00Z,29.6619,-84.3731,1016.355,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:32:00Z,29.6619,-84.3731,1016.363,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:33:00Z,29.6619,-84.3731,1016.397,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:34:00Z,29.6619,-84.3731,1016.404,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:35:00Z,29.6619,-84.3731,1016.469,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:36:00Z,29.6619,-84.3731,1016.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:37:00Z,29.6619,-84.3731,1016.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:38:00Z,29.6619,-84.3731,1016.469,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:39:00Z,29.6619,-84.3731,1016.458,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:40:00Z,29.6619,-84.3731,1016.489,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:41:00Z,29.6619,-84.3731,1016.491,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:42:00Z,29.6619,-84.3731,1016.475,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:43:00Z,29.6619,-84.3731,1016.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:44:00Z,29.6619,-84.3731,1016.445,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:45:00Z,29.6619,-84.3731,1016.469,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:46:00Z,29.6619,-84.3731,1016.522,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:47:00Z,29.6619,-84.3731,1016.512,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:48:00Z,29.6619,-84.3731,1016.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:49:00Z,29.6619,-84.3731,1016.515,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:50:00Z,29.6619,-84.3731,1016.612,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:51:00Z,29.6619,-84.3731,1016.645,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:52:00Z,29.6619,-84.3731,1016.671,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:53:00Z,29.6619,-84.3731,1016.679,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:54:00Z,29.6619,-84.3731,1016.743,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:55:00Z,29.6619,-84.3731,1016.702,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:56:00Z,29.6619,-84.3731,1016.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:57:00Z,29.6619,-84.3731,1016.607,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:58:00Z,29.6619,-84.3731,1016.615,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:59:00Z,29.6619,-84.3731,1016.602,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:00:00Z,29.6619,-84.3731,1016.583,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:01:00Z,29.6619,-84.3731,1016.629,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:02:00Z,29.6619,-84.3731,1016.602,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:03:00Z,29.6619,-84.3731,1016.621,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:04:00Z,29.6619,-84.3731,1016.591,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:05:00Z,29.6619,-84.3731,1016.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:06:00Z,29.6619,-84.3731,1016.622,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:07:00Z,29.6619,-84.3731,1016.652,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:08:00Z,29.6619,-84.3731,1016.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:09:00Z,29.6619,-84.3731,1016.734,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:10:00Z,29.6619,-84.3731,1016.774,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:11:00Z,29.6619,-84.3731,1016.738,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:12:00Z,29.6619,-84.3731,1016.725,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:13:00Z,29.6619,-84.3731,1016.736,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:14:00Z,29.6619,-84.3731,1016.767,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:15:00Z,29.6619,-84.3731,1016.774,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:16:00Z,29.6619,-84.3731,1016.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:17:00Z,29.6619,-84.3731,1016.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:18:00Z,29.6619,-84.3731,1016.829,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:19:00Z,29.6619,-84.3731,1016.875,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:20:00Z,29.6619,-84.3731,1016.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:21:00Z,29.6619,-84.3731,1016.892,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:22:00Z,29.6619,-84.3731,1016.932,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:23:00Z,29.6619,-84.3731,1016.894,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:24:00Z,29.6619,-84.3731,1016.935,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:25:00Z,29.6619,-84.3731,1016.953,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:26:00Z,29.6619,-84.3731,1016.922,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:27:00Z,29.6619,-84.3731,1016.948,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:28:00Z,29.6619,-84.3731,1016.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:29:00Z,29.6619,-84.3731,1016.958,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:30:00Z,29.6619,-84.3731,1016.944,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:31:00Z,29.6619,-84.3731,1016.933,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:32:00Z,29.6619,-84.3731,1016.984,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:33:00Z,29.6619,-84.3731,1016.989,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:34:00Z,29.6619,-84.3731,1016.977,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:35:00Z,29.6619,-84.3731,1016.947,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:36:00Z,29.6619,-84.3731,1016.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:37:00Z,29.6619,-84.3731,1016.897,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:38:00Z,29.6619,-84.3731,1016.894,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:39:00Z,29.6619,-84.3731,1016.871,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:40:00Z,29.6619,-84.3731,1016.893,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:41:00Z,29.6619,-84.3731,1016.904,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:42:00Z,29.6619,-84.3731,1016.931,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:43:00Z,29.6619,-84.3731,1016.926,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:44:00Z,29.6619,-84.3731,1016.899,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:45:00Z,29.6619,-84.3731,1016.984,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:46:00Z,29.6619,-84.3731,1017.009,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:47:00Z,29.6619,-84.3731,1017.025,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:48:00Z,29.6619,-84.3731,1017.061,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:49:00Z,29.6619,-84.3731,1017.075,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:50:00Z,29.6619,-84.3731,1017.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:51:00Z,29.6619,-84.3731,1017.103,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:52:00Z,29.6619,-84.3731,1017.127,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:53:00Z,29.6619,-84.3731,1017.116,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:54:00Z,29.6619,-84.3731,1017.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:55:00Z,29.6619,-84.3731,1017.155,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:56:00Z,29.6619,-84.3731,1017.235,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:57:00Z,29.6619,-84.3731,1017.215,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:58:00Z,29.6619,-84.3731,1017.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:59:00Z,29.6619,-84.3731,1017.254,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:00:00Z,29.6619,-84.3731,1017.287,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:01:00Z,29.6619,-84.3731,1017.261,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:02:00Z,29.6619,-84.3731,1017.283,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:03:00Z,29.6619,-84.3731,1017.311,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:04:00Z,29.6619,-84.3731,1017.347,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:05:00Z,29.6619,-84.3731,1017.378,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:06:00Z,29.6619,-84.3731,1017.406,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:07:00Z,29.6619,-84.3731,1017.469,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:08:00Z,29.6619,-84.3731,1017.518,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:09:00Z,29.6619,-84.3731,1017.499,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:10:00Z,29.6619,-84.3731,1017.581,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:11:00Z,29.6619,-84.3731,1017.589,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:12:00Z,29.6619,-84.3731,1017.525,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:13:00Z,29.6619,-84.3731,1017.529,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:14:00Z,29.6619,-84.3731,1017.503,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:15:00Z,29.6619,-84.3731,1017.484,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:16:00Z,29.6619,-84.3731,1017.445,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:17:00Z,29.6619,-84.3731,1017.431,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:18:00Z,29.6619,-84.3731,1017.434,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:19:00Z,29.6619,-84.3731,1017.398,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:20:00Z,29.6619,-84.3731,1017.409,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:21:00Z,29.6619,-84.3731,1017.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:22:00Z,29.6619,-84.3731,1017.452,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:23:00Z,29.6619,-84.3731,1017.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:24:00Z,29.6619,-84.3731,1017.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:25:00Z,29.6619,-84.3731,1017.562,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:26:00Z,29.6619,-84.3731,1017.589,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:27:00Z,29.6619,-84.3731,1017.631,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:28:00Z,29.6619,-84.3731,1017.713,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:29:00Z,29.6619,-84.3731,1017.793,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:30:00Z,29.6619,-84.3731,1017.853,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:31:00Z,29.6619,-84.3731,1017.918,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:32:00Z,29.6619,-84.3731,1017.981,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:33:00Z,29.6619,-84.3731,1017.984,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:34:00Z,29.6619,-84.3731,1017.962,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:35:00Z,29.6619,-84.3731,1017.965,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:36:00Z,29.6619,-84.3731,1017.962,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:37:00Z,29.6619,-84.3731,1017.905,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:38:00Z,29.6619,-84.3731,1017.887,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:39:00Z,29.6619,-84.3731,1017.868,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:40:00Z,29.6619,-84.3731,1017.925,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:41:00Z,29.6619,-84.3731,1018.016,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:42:00Z,29.6619,-84.3731,1018.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:43:00Z,29.6619,-84.3731,1018.052,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:44:00Z,29.6619,-84.3731,1018.042,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:45:00Z,29.6619,-84.3731,1018.028,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:46:00Z,29.6619,-84.3731,1017.997,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:47:00Z,29.6619,-84.3731,1017.964,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:48:00Z,29.6619,-84.3731,1017.942,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:49:00Z,29.6619,-84.3731,1017.978,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:50:00Z,29.6619,-84.3731,1017.997,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:51:00Z,29.6619,-84.3731,1017.983,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:52:00Z,29.6619,-84.3731,1018.024,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:53:00Z,29.6619,-84.3731,1018.032,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:54:00Z,29.6619,-84.3731,1018.017,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:55:00Z,29.6619,-84.3731,1018.014,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:56:00Z,29.6619,-84.3731,1018.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:57:00Z,29.6619,-84.3731,1017.998,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:58:00Z,29.6619,-84.3731,1017.962,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:59:00Z,29.6619,-84.3731,1018.003,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:00:00Z,29.6619,-84.3731,1018.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:01:00Z,29.6619,-84.3731,1018.073,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:02:00Z,29.6619,-84.3731,1018.084,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:03:00Z,29.6619,-84.3731,1018.086,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:04:00Z,29.6619,-84.3731,1018.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:05:00Z,29.6619,-84.3731,1018.071,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:06:00Z,29.6619,-84.3731,1018.041,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:07:00Z,29.6619,-84.3731,1018.042,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:08:00Z,29.6619,-84.3731,1018.023,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:09:00Z,29.6619,-84.3731,1017.992,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:10:00Z,29.6619,-84.3731,1018.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:11:00Z,29.6619,-84.3731,1017.984,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:12:00Z,29.6619,-84.3731,1018.043,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:13:00Z,29.6619,-84.3731,1018.101,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:14:00Z,29.6619,-84.3731,1018.133,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:15:00Z,29.6619,-84.3731,1018.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:16:00Z,29.6619,-84.3731,1018.203,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:17:00Z,29.6619,-84.3731,1018.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:18:00Z,29.6619,-84.3731,1018.216,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:19:00Z,29.6619,-84.3731,1018.185,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:20:00Z,29.6619,-84.3731,1018.182,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:21:00Z,29.6619,-84.3731,1018.166,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:22:00Z,29.6619,-84.3731,1018.139,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:23:00Z,29.6619,-84.3731,1018.118,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:24:00Z,29.6619,-84.3731,1018.128,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:25:00Z,29.6619,-84.3731,1018.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:26:00Z,29.6619,-84.3731,1018.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:27:00Z,29.6619,-84.3731,1018.151,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:28:00Z,29.6619,-84.3731,1018.142,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:29:00Z,29.6619,-84.3731,1018.144,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:30:00Z,29.6619,-84.3731,1018.156,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:31:00Z,29.6619,-84.3731,1018.175,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:32:00Z,29.6619,-84.3731,1018.189,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:33:00Z,29.6619,-84.3731,1018.198,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:34:00Z,29.6619,-84.3731,1018.227,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:35:00Z,29.6619,-84.3731,1018.244,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:36:00Z,29.6619,-84.3731,1018.272,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:37:00Z,29.6619,-84.3731,1018.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:38:00Z,29.6619,-84.3731,1018.311,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:39:00Z,29.6619,-84.3731,1018.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:40:00Z,29.6619,-84.3731,1018.388,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:41:00Z,29.6619,-84.3731,1018.385,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:42:00Z,29.6619,-84.3731,1018.423,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:43:00Z,29.6619,-84.3731,1018.438,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:44:00Z,29.6619,-84.3731,1018.451,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:45:00Z,29.6619,-84.3731,1018.446,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:46:00Z,29.6619,-84.3731,1018.461,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:47:00Z,29.6619,-84.3731,1018.464,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:48:00Z,29.6619,-84.3731,1018.447,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:49:00Z,29.6619,-84.3731,1018.435,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:50:00Z,29.6619,-84.3731,1018.446,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:51:00Z,29.6619,-84.3731,1018.382,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:52:00Z,29.6619,-84.3731,1018.366,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:53:00Z,29.6619,-84.3731,1018.343,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:54:00Z,29.6619,-84.3731,1018.376,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:55:00Z,29.6619,-84.3731,1018.379,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:56:00Z,29.6619,-84.3731,1018.384,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:57:00Z,29.6619,-84.3731,1018.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:58:00Z,29.6619,-84.3731,1018.336,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:59:00Z,29.6619,-84.3731,1018.336,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:00:00Z,29.6619,-84.3731,1018.303,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:01:00Z,29.6619,-84.3731,1018.293,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:02:00Z,29.6619,-84.3731,1018.292,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:03:00Z,29.6619,-84.3731,1018.263,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:04:00Z,29.6619,-84.3731,1018.255,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:05:00Z,29.6619,-84.3731,1018.238,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:06:00Z,29.6619,-84.3731,1018.179,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:07:00Z,29.6619,-84.3731,1018.138,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:08:00Z,29.6619,-84.3731,1018.108,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:09:00Z,29.6619,-84.3731,1018.098,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:10:00Z,29.6619,-84.3731,1018.087,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:11:00Z,29.6619,-84.3731,1018.085,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:12:00Z,29.6619,-84.3731,1018.077,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:13:00Z,29.6619,-84.3731,1018.113,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:14:00Z,29.6619,-84.3731,1018.087,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:15:00Z,29.6619,-84.3731,1018.082,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:16:00Z,29.6619,-84.3731,1018.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:17:00Z,29.6619,-84.3731,1018.055,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:18:00Z,29.6619,-84.3731,1018.056,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:19:00Z,29.6619,-84.3731,1018.064,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:20:00Z,29.6619,-84.3731,1018.064,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:21:00Z,29.6619,-84.3731,1018.064,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:22:00Z,29.6619,-84.3731,1018.069,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:23:00Z,29.6619,-84.3731,1018.064,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:24:00Z,29.6619,-84.3731,1018.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:25:00Z,29.6619,-84.3731,1018.033,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:26:00Z,29.6619,-84.3731,1018.016,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:27:00Z,29.6619,-84.3731,1018.011,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:28:00Z,29.6619,-84.3731,1018.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:29:00Z,29.6619,-84.3731,1017.999,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:30:00Z,29.6619,-84.3731,1018.004,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:31:00Z,29.6619,-84.3731,1018.031,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:32:00Z,29.6619,-84.3731,1018.023,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:33:00Z,29.6619,-84.3731,1017.989,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:34:00Z,29.6619,-84.3731,1018.003,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:35:00Z,29.6619,-84.3731,1017.995,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:36:00Z,29.6619,-84.3731,1017.988,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:37:00Z,29.6619,-84.3731,1017.957,1111122 