owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2002-07-01T00:00:00Z,26.1914,-97.0507,2.0,344.024343,30.95558108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T00:30:00Z,26.1914,-97.0507,2.0,344.2423369,29.38432916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T01:00:00Z,26.1914,-97.0507,2.0,342.0412321,24.74567639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T01:30:00Z,26.1914,-97.0507,2.0,342.7892569,30.34897857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T02:00:00Z,26.1914,-97.0507,2.0,342.818995,27.89480418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T02:30:00Z,26.1914,-97.0507,2.0,348.4823047,32.95361133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T03:00:00Z,26.1914,-97.0507,2.0,348.5355115,30.48832563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T03:30:00Z,26.1914,-97.0507,2.0,349.6750587,27.72903352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T04:00:00Z,26.1914,-97.0507,2.0,350.1517731,28.29699631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T04:30:00Z,26.1914,-97.0507,2.0,340.1109944,30.77571283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T05:00:00Z,26.1914,-97.0507,2.0,342.621753,29.3287862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T05:30:00Z,26.1914,-97.0507,2.0,344.9331668,30.19814729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T06:00:00Z,26.1914,-97.0507,2.0,343.7434655,26.79120005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T06:30:00Z,26.1914,-97.0507,2.0,339.5156772,29.08942935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T07:00:00Z,26.1914,-97.0507,2.0,337.9319234,32.68459117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T07:30:00Z,26.1914,-97.0507,2.0,342.707971,30.44613933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T08:00:00Z,26.1914,-97.0507,2.0,342.0362173,34.62810997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T08:30:00Z,26.1914,-97.0507,2.0,347.9604631,32.02444067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T09:00:00Z,26.1914,-97.0507,2.0,345.2925646,33.32183218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T09:30:00Z,26.1914,-97.0507,2.0,344.8847803,38.50208436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T10:00:00Z,26.1914,-97.0507,2.0,344.2371938,39.27707856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T10:30:00Z,26.1914,-97.0507,2.0,344.0746274,39.79747856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T11:00:00Z,26.1914,-97.0507,2.0,343.7811251,37.37760961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T11:30:00Z,26.1914,-97.0507,2.0,344.8442833,36.48917648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T12:00:00Z,26.1914,-97.0507,2.0,346.8578317,42.133565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T12:30:00Z,26.1914,-97.0507,2.0,344.3539098,43.1592771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T13:00:00Z,26.1914,-97.0507,2.0,342.0616206,44.90286516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T13:30:00Z,26.1914,-97.0507,2.0,345.8815555,43.82380746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T14:00:00Z,26.1914,-97.0507,2.0,344.9699314,44.03654505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T14:30:00Z,26.1914,-97.0507,2.0,344.2097148,41.67260011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T15:30:00Z,26.1914,-97.0507,2.0,344.1780483,42.80165067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T16:00:00Z,26.1914,-97.0507,2.0,345.448868,43.7018352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T16:30:00Z,26.1914,-97.0507,2.0,346.077983,43.88933356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T17:00:00Z,26.1914,-97.0507,2.0,348.6069463,47.17970856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T17:30:00Z,26.1914,-97.0507,2.0,345.7326745,49.25938692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T18:30:00Z,26.1914,-97.0507,2.0,348.0342513,51.89769263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T19:00:00Z,26.1914,-97.0507,2.0,348.1445656,51.88683841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T19:30:00Z,26.1914,-97.0507,2.0,349.7833547,50.68367094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T20:00:00Z,26.1914,-97.0507,2.0,346.1446951,55.37115856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T20:30:00Z,26.1914,-97.0507,2.0,348.2605847,53.86677269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T21:30:00Z,26.1914,-97.0507,2.0,350.2277803,48.89955112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T22:00:00Z,26.1914,-97.0507,2.0,349.6944179,52.82218663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T22:30:00Z,26.1914,-97.0507,2.0,353.5831134,50.99953333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T23:00:00Z,26.1914,-97.0507,2.0,354.3128636,53.98574719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-01T23:30:00Z,26.1914,-97.0507,2.0,353.7822039,54.37992001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T00:30:00Z,26.1914,-97.0507,2.0,352.055057,54.33153964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T01:00:00Z,26.1914,-97.0507,2.0,352.3503697,53.48602154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T01:30:00Z,26.1914,-97.0507,2.0,348.1208039,44.78925429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T02:00:00Z,26.1914,-97.0507,2.0,351.2444331,49.72954253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T02:30:00Z,26.1914,-97.0507,2.0,353.1160281,55.47998648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T03:30:00Z,26.1914,-97.0507,2.0,353.0079849,50.84817598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T04:00:00Z,26.1914,-97.0507,2.0,350.2762405,53.9957665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T04:30:00Z,26.1914,-97.0507,2.0,350.2846716,55.0495386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T05:00:00Z,26.1914,-97.0507,2.0,352.0008014,55.18699937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T05:30:00Z,26.1914,-97.0507,2.0,350.5188828,54.45387957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T06:30:00Z,26.1914,-97.0507,2.0,350.6061257,53.85221444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T07:00:00Z,26.1914,-97.0507,2.0,349.1464669,52.46861252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T07:30:00Z,26.1914,-97.0507,2.0,347.6970761,54.53240138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T08:00:00Z,26.1914,-97.0507,2.0,350.4160316,52.55354317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T08:30:00Z,26.1914,-97.0507,2.0,348.4797749,50.17076838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T09:30:00Z,26.1914,-97.0507,2.0,349.3175608,56.96730641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T10:00:00Z,26.1914,-97.0507,2.0,349.137088,56.08503633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T10:30:00Z,26.1914,-97.0507,2.0,345.3024703,59.86905879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T11:00:00Z,26.1914,-97.0507,2.0,347.6922234,50.6644846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T11:30:00Z,26.1914,-97.0507,2.0,347.3845829,50.08930025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T12:30:00Z,26.1914,-97.0507,2.0,347.7948473,55.34092609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T13:00:00Z,26.1914,-97.0507,2.0,345.5771933,55.68502312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T13:30:00Z,26.1914,-97.0507,2.0,344.6099068,56.85895268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T14:00:00Z,26.1914,-97.0507,2.0,347.3438471,56.50293178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T14:30:00Z,26.1914,-97.0507,2.0,347.0141642,55.31468973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T15:30:00Z,26.1914,-97.0507,2.0,344.7563009,53.96888919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T16:00:00Z,26.1914,-97.0507,2.0,349.4608144,55.27248592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T16:30:00Z,26.1914,-97.0507,2.0,348.4083095,58.17659495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T17:00:00Z,26.1914,-97.0507,2.0,348.3326634,55.9255666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T17:30:00Z,26.1914,-97.0507,2.0,348.545651,52.82208818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T18:30:00Z,26.1914,-97.0507,2.0,350.0682845,59.36975661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T19:00:00Z,26.1914,-97.0507,2.0,350.5262279,56.43981751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T19:30:00Z,26.1914,-97.0507,2.0,349.0765242,54.40581311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T20:00:00Z,26.1914,-97.0507,2.0,347.4782372,54.79338007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T20:30:00Z,26.1914,-97.0507,2.0,348.2751259,54.12947441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T21:00:00Z,26.1914,-97.0507,2.0,349.0759743,54.19203816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T21:30:00Z,26.1914,-97.0507,2.0,349.5404827,55.24807508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T22:00:00Z,26.1914,-97.0507,2.0,352.5237082,52.56690974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T22:30:00Z,26.1914,-97.0507,2.0,350.5691843,51.20207222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T23:00:00Z,26.1914,-97.0507,2.0,351.9185016,51.92569788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-02T23:30:00Z,26.1914,-97.0507,2.0,347.4624808,48.59893106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T00:00:00Z,26.1914,-97.0507,2.0,350.2194617,47.62219021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T00:30:00Z,26.1914,-97.0507,2.0,353.4139767,45.77208101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T01:00:00Z,26.1914,-97.0507,2.0,348.1942138,39.63851788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T01:30:00Z,26.1914,-97.0507,2.0,353.9462559,38.68575061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T02:00:00Z,26.1914,-97.0507,2.0,347.7349015,43.16527887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T02:30:00Z,26.1914,-97.0507,2.0,350.9659618,46.87145933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T03:00:00Z,26.1914,-97.0507,2.0,351.0480811,48.00476331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T03:30:00Z,26.1914,-97.0507,2.0,350.6595201,48.79701733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T04:00:00Z,26.1914,-97.0507,2.0,352.3984635,47.85053605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T04:30:00Z,26.1914,-97.0507,2.0,355.2684828,49.21774172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T05:00:00Z,26.1914,-97.0507,2.0,346.5021116,46.48400262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T05:30:00Z,26.1914,-97.0507,2.0,350.546905,52.3610781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T06:00:00Z,26.1914,-97.0507,2.0,353.227865,52.99980566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T06:30:00Z,26.1914,-97.0507,2.0,352.0186974,52.35719053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T07:00:00Z,26.1914,-97.0507,2.0,353.2027727,52.72058516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T07:30:00Z,26.1914,-97.0507,2.0,355.9311803,46.78793969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T08:00:00Z,26.1914,-97.0507,2.0,354.3506354,46.72697294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T08:30:00Z,26.1914,-97.0507,2.0,354.9532865,52.4031688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T09:00:00Z,26.1914,-97.0507,2.0,353.0774762,52.35166664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T09:30:00Z,26.1914,-97.0507,2.0,350.3546547,50.37210736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T10:00:00Z,26.1914,-97.0507,2.0,355.3647579,56.42456203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T10:30:00Z,26.1914,-97.0507,2.0,355.6610289,55.37873689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T11:00:00Z,26.1914,-97.0507,2.0,349.8161267,45.41553589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T11:30:00Z,26.1914,-97.0507,2.0,348.2589285,37.24939328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T12:00:00Z,26.1914,-97.0507,2.0,348.1056056,49.39049807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T12:30:00Z,26.1914,-97.0507,2.0,353.1565741,51.77892428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T13:00:00Z,26.1914,-97.0507,2.0,353.6299269,46.23547772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T13:30:00Z,26.1914,-97.0507,2.0,353.4561091,51.50558999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T14:00:00Z,26.1914,-97.0507,2.0,350.0609748,53.12737336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T14:30:00Z,26.1914,-97.0507,2.0,347.5240575,50.77910299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T15:00:00Z,26.1914,-97.0507,2.0,350.1263968,51.95964011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T15:30:00Z,26.1914,-97.0507,2.0,343.6905351,38.88481452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T16:00:00Z,26.1914,-97.0507,2.0,342.871124,35.10723715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T16:30:00Z,26.1914,-97.0507,2.0,345.3366185,37.21204644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T17:00:00Z,26.1914,-97.0507,2.0,351.827157,49.02796957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T17:30:00Z,26.1914,-97.0507,2.0,351.5272541,46.08297408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T18:00:00Z,26.1914,-97.0507,2.0,349.0734102,46.63549828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T18:30:00Z,26.1914,-97.0507,2.0,352.6177874,55.48997928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T19:00:00Z,26.1914,-97.0507,2.0,353.1741529,55.86600487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T19:30:00Z,26.1914,-97.0507,2.0,355.7340189,50.40967566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T20:00:00Z,26.1914,-97.0507,2.0,354.7225185,46.09541843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T20:30:00Z,26.1914,-97.0507,2.0,351.0761291,41.12786525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T21:00:00Z,26.1914,-97.0507,2.0,354.2342012,37.02734125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T21:30:00Z,26.1914,-97.0507,2.0,352.7731436,37.59870875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T22:00:00Z,26.1914,-97.0507,2.0,348.9813033,35.5249349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T22:30:00Z,26.1914,-97.0507,2.0,352.9111245,37.59741613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T23:00:00Z,26.1914,-97.0507,2.0,357.9766375,36.53278254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-03T23:30:00Z,26.1914,-97.0507,2.0,350.7776618,35.75216077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T00:00:00Z,26.1914,-97.0507,2.0,352.0718955,35.74164098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T00:30:00Z,26.1914,-97.0507,2.0,353.5093251,26.44954631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T01:00:00Z,26.1914,-97.0507,2.0,352.6679004,24.6818334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T01:30:00Z,26.1914,-97.0507,2.0,350.8105258,28.67808397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T02:00:00Z,26.1914,-97.0507,2.0,348.5805288,30.7079208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T02:30:00Z,26.1914,-97.0507,2.0,344.3274266,24.54248969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T03:00:00Z,26.1914,-97.0507,2.0,351.1010636,26.76215985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T03:30:00Z,26.1914,-97.0507,2.0,355.3375425,33.46073669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T04:00:00Z,26.1914,-97.0507,2.0,352.3984972,32.05168482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T04:30:00Z,26.1914,-97.0507,2.0,357.0080455,35.05779514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T05:00:00Z,26.1914,-97.0507,2.0,355.850056,32.8862342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T05:30:00Z,26.1914,-97.0507,2.0,354.6703214,33.69568815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T06:00:00Z,26.1914,-97.0507,2.0,353.2730054,34.65862086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T06:30:00Z,26.1914,-97.0507,2.0,349.4058489,32.03610775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T07:00:00Z,26.1914,-97.0507,2.0,349.0162351,37.57842067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T07:30:00Z,26.1914,-97.0507,2.0,349.7365702,36.0874632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T08:00:00Z,26.1914,-97.0507,2.0,346.219523,35.89320409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T08:30:00Z,26.1914,-97.0507,2.0,349.8482502,36.87736433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T09:00:00Z,26.1914,-97.0507,2.0,357.3418548,37.30014075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T09:30:00Z,26.1914,-97.0507,2.0,346.6538599,36.25927881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T10:00:00Z,26.1914,-97.0507,2.0,348.6669065,38.41915408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T10:30:00Z,26.1914,-97.0507,2.0,343.7023474,39.51800855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T11:00:00Z,26.1914,-97.0507,2.0,345.7632077,33.91153933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T11:30:00Z,26.1914,-97.0507,2.0,344.1459771,31.95560201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T12:00:00Z,26.1914,-97.0507,2.0,346.7974172,35.68319072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T12:30:00Z,26.1914,-97.0507,2.0,346.6806532,38.58801109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T13:00:00Z,26.1914,-97.0507,2.0,347.8700454,41.78290201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T13:30:00Z,26.1914,-97.0507,2.0,349.3953606,40.48143525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T14:00:00Z,26.1914,-97.0507,2.0,345.8342483,40.69758224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T14:30:00Z,26.1914,-97.0507,2.0,344.9323278,37.31287847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T15:00:00Z,26.1914,-97.0507,2.0,352.4885908,36.94706754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T15:30:00Z,26.1914,-97.0507,2.0,357.2791108,36.65132603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T16:00:00Z,26.1914,-97.0507,2.0,349.0731082,41.09509216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T16:30:00Z,26.1914,-97.0507,2.0,354.9332001,40.30751915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T17:00:00Z,26.1914,-97.0507,2.0,355.9415284,39.4188597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T17:30:00Z,26.1914,-97.0507,2.0,354.4726832,37.68523584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T18:00:00Z,26.1914,-97.0507,2.0,352.5638439,39.71402775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T18:30:00Z,26.1914,-97.0507,2.0,354.8311245,40.9565648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T19:00:00Z,26.1914,-97.0507,2.0,354.9189279,37.59775791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T19:30:00Z,26.1914,-97.0507,2.0,356.7955782,39.71210017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T20:00:00Z,26.1914,-97.0507,2.0,358.4505059,39.93460655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T20:30:00Z,26.1914,-97.0507,2.0,359.2759046,39.55316043,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-07-04T21:00:00Z,26.1914,-97.0507,2.0,3.314788528,36.3207599,-99999.0,'11111222,11111222,99999999' 