owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:518:1,2019-11-01T00:18:00Z,29.5150,-94.5133,1.057,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-01T01:18:00Z,29.5150,-94.5133,1.163,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-01T02:18:00Z,29.5150,-94.5133,1.224,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-01T03:18:00Z,29.5150,-94.5133,1.279,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-01T04:18:00Z,29.5150,-94.5133,1.349,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-01T05:18:00Z,29.5150,-94.5133,1.383,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-01T06:18:00Z,29.5150,-94.5133,1.348,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-01T07:18:00Z,29.5150,-94.5133,1.345,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-01T08:18:00Z,29.5150,-94.5133,1.387,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-01T09:18:00Z,29.5150,-94.5133,1.436,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-01T10:18:00Z,29.5150,-94.5133,1.476,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-01T11:18:00Z,29.5150,-94.5133,1.526,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-01T12:18:00Z,29.5150,-94.5133,1.557,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-01T13:18:00Z,29.5150,-94.5133,1.567,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-01T14:18:00Z,29.5150,-94.5133,1.551,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-01T15:18:00Z,29.5150,-94.5133,1.474,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-01T16:18:00Z,29.5150,-94.5133,1.46,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-01T17:18:00Z,29.5150,-94.5133,1.421,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-01T18:18:00Z,29.5150,-94.5133,1.339,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-01T19:18:00Z,29.5150,-94.5133,1.316,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-01T20:18:00Z,29.5150,-94.5133,1.296,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-01T21:18:00Z,29.5150,-94.5133,1.278,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-01T22:18:00Z,29.5150,-94.5133,1.283,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-01T23:18:00Z,29.5150,-94.5133,1.266,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-02T00:18:00Z,29.5150,-94.5133,1.371,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-02T01:18:00Z,29.5150,-94.5133,1.483,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-02T02:18:00Z,29.5150,-94.5133,1.582,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-02T03:18:00Z,29.5150,-94.5133,1.625,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-02T04:18:00Z,29.5150,-94.5133,1.655,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-02T05:18:00Z,29.5150,-94.5133,1.706,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-02T06:18:00Z,29.5150,-94.5133,1.728,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-02T07:18:00Z,29.5150,-94.5133,1.774,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-02T08:18:00Z,29.5150,-94.5133,1.805,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-02T09:18:00Z,29.5150,-94.5133,1.801,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-02T10:18:00Z,29.5150,-94.5133,1.765,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-02T11:18:00Z,29.5150,-94.5133,1.731,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-02T12:18:00Z,29.5150,-94.5133,1.669,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-02T13:18:00Z,29.5150,-94.5133,1.62,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-02T14:18:00Z,29.5150,-94.5133,1.575,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-02T15:18:00Z,29.5150,-94.5133,1.51,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-02T16:18:00Z,29.5150,-94.5133,1.439,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-02T17:18:00Z,29.5150,-94.5133,1.413,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-02T18:18:00Z,29.5150,-94.5133,1.337,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-02T19:18:00Z,29.5150,-94.5133,1.269,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-02T20:18:00Z,29.5150,-94.5133,1.237,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-02T21:18:00Z,29.5150,-94.5133,1.157,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-02T22:18:00Z,29.5150,-94.5133,1.168,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-02T23:18:00Z,29.5150,-94.5133,1.131,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-03T00:18:00Z,29.5150,-94.5133,1.173,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-03T01:18:00Z,29.5150,-94.5133,1.226,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-03T02:18:00Z,29.5150,-94.5133,1.314,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-03T03:18:00Z,29.5150,-94.5133,1.404,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-03T04:18:00Z,29.5150,-94.5133,1.471,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-03T05:18:00Z,29.5150,-94.5133,1.512,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-03T06:18:00Z,29.5150,-94.5133,1.541,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-03T07:18:00Z,29.5150,-94.5133,1.59,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-03T08:18:00Z,29.5150,-94.5133,1.605,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-03T09:18:00Z,29.5150,-94.5133,1.616,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-03T10:18:00Z,29.5150,-94.5133,1.627,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-03T11:18:00Z,29.5150,-94.5133,1.636,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-03T12:18:00Z,29.5150,-94.5133,1.63,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-03T13:18:00Z,29.5150,-94.5133,1.617,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-03T14:18:00Z,29.5150,-94.5133,1.573,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-03T15:18:00Z,29.5150,-94.5133,1.535,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-03T16:18:00Z,29.5150,-94.5133,1.492,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-03T17:18:00Z,29.5150,-94.5133,1.465,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-03T18:18:00Z,29.5150,-94.5133,1.454,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-03T19:18:00Z,29.5150,-94.5133,1.396,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-03T20:18:00Z,29.5150,-94.5133,1.374,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-03T21:18:00Z,29.5150,-94.5133,1.317,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-03T22:18:00Z,29.5150,-94.5133,1.289,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-03T23:18:00Z,29.5150,-94.5133,1.278,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-04T00:18:00Z,29.5150,-94.5133,1.296,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-04T01:18:00Z,29.5150,-94.5133,1.339,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-04T02:18:00Z,29.5150,-94.5133,1.438,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-04T03:18:00Z,29.5150,-94.5133,1.53,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-04T04:18:00Z,29.5150,-94.5133,1.575,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-04T05:18:00Z,29.5150,-94.5133,1.571,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-04T15:54:00Z,29.5150,-94.5133,1.511,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-04T16:18:00Z,29.5150,-94.5133,1.503,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-04T17:18:00Z,29.5150,-94.5133,1.513,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-04T18:18:00Z,29.5150,-94.5133,1.527,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-04T19:18:00Z,29.5150,-94.5133,1.48,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-04T20:18:00Z,29.5150,-94.5133,1.45,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-04T21:18:00Z,29.5150,-94.5133,1.441,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-04T22:18:00Z,29.5150,-94.5133,1.41,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-04T23:18:00Z,29.5150,-94.5133,1.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-05T00:18:00Z,29.5150,-94.5133,1.439,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-05T01:18:00Z,29.5150,-94.5133,1.45,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-05T02:18:00Z,29.5150,-94.5133,1.451,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-05T03:18:00Z,29.5150,-94.5133,1.51,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-05T04:18:00Z,29.5150,-94.5133,1.569,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-05T05:18:00Z,29.5150,-94.5133,1.638,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-05T06:18:00Z,29.5150,-94.5133,1.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-05T07:18:00Z,29.5150,-94.5133,1.74,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-05T08:18:00Z,29.5150,-94.5133,1.761,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-05T09:18:00Z,29.5150,-94.5133,1.778,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-05T10:18:00Z,29.5150,-94.5133,1.786,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-05T11:18:00Z,29.5150,-94.5133,1.794,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-05T12:18:00Z,29.5150,-94.5133,1.775,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-05T13:18:00Z,29.5150,-94.5133,1.727,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-05T14:18:00Z,29.5150,-94.5133,1.682,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-05T15:18:00Z,29.5150,-94.5133,1.634,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-05T16:18:00Z,29.5150,-94.5133,1.623,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-05T17:18:00Z,29.5150,-94.5133,1.578,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-05T18:18:00Z,29.5150,-94.5133,1.551,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-05T19:18:00Z,29.5150,-94.5133,1.557,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-05T20:18:00Z,29.5150,-94.5133,1.516,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-05T21:18:00Z,29.5150,-94.5133,1.471,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-05T22:18:00Z,29.5150,-94.5133,1.415,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-05T23:18:00Z,29.5150,-94.5133,1.372,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-06T00:18:00Z,29.5150,-94.5133,1.338,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-06T01:18:00Z,29.5150,-94.5133,1.33,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-06T02:18:00Z,29.5150,-94.5133,1.348,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-06T03:18:00Z,29.5150,-94.5133,1.381,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-06T04:18:00Z,29.5150,-94.5133,1.415,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-06T05:18:00Z,29.5150,-94.5133,1.477,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-06T06:18:00Z,29.5150,-94.5133,1.556,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-06T07:18:00Z,29.5150,-94.5133,1.603,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-06T08:18:00Z,29.5150,-94.5133,1.604,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-06T09:18:00Z,29.5150,-94.5133,1.625,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-06T10:18:00Z,29.5150,-94.5133,1.631,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-06T11:18:00Z,29.5150,-94.5133,1.64,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-06T12:18:00Z,29.5150,-94.5133,1.654,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-06T13:18:00Z,29.5150,-94.5133,1.628,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-06T14:18:00Z,29.5150,-94.5133,1.62,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-06T15:18:00Z,29.5150,-94.5133,1.579,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-06T16:18:00Z,29.5150,-94.5133,1.537,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-06T17:18:00Z,29.5150,-94.5133,1.509,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-06T18:18:00Z,29.5150,-94.5133,1.508,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-06T19:18:00Z,29.5150,-94.5133,1.515,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-06T20:18:00Z,29.5150,-94.5133,1.539,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-06T21:18:00Z,29.5150,-94.5133,1.561,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-06T22:18:00Z,29.5150,-94.5133,1.55,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-06T23:18:00Z,29.5150,-94.5133,1.513,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-07T00:18:00Z,29.5150,-94.5133,1.485,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-07T01:18:00Z,29.5150,-94.5133,1.497,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-07T02:18:00Z,29.5150,-94.5133,1.488,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-07T03:18:00Z,29.5150,-94.5133,1.486,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-07T04:18:00Z,29.5150,-94.5133,1.505,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-07T05:18:00Z,29.5150,-94.5133,1.564,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-07T06:18:00Z,29.5150,-94.5133,1.62,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-07T07:24:00Z,29.5150,-94.5133,1.693,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-07T08:18:00Z,29.5150,-94.5133,1.717,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-07T09:18:00Z,29.5150,-94.5133,1.722,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-07T10:18:00Z,29.5150,-94.5133,1.724,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-07T11:18:00Z,29.5150,-94.5133,1.749,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-07T12:18:00Z,29.5150,-94.5133,1.735,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-07T13:18:00Z,29.5150,-94.5133,1.709,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-07T14:18:00Z,29.5150,-94.5133,1.669,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-07T15:18:00Z,29.5150,-94.5133,1.601,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-07T16:18:00Z,29.5150,-94.5133,1.547,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-07T17:18:00Z,29.5150,-94.5133,1.533,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-07T18:18:00Z,29.5150,-94.5133,1.508,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-07T19:18:00Z,29.5150,-94.5133,1.501,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-07T20:18:00Z,29.5150,-94.5133,1.538,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-07T21:18:00Z,29.5150,-94.5133,1.593,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-07T22:18:00Z,29.5150,-94.5133,1.667,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-07T23:18:00Z,29.5150,-94.5133,1.592,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-08T00:18:00Z,29.5150,-94.5133,1.433,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-08T01:18:00Z,29.5150,-94.5133,1.423,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-08T02:18:00Z,29.5150,-94.5133,1.435,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-08T03:18:00Z,29.5150,-94.5133,1.408,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-08T04:18:00Z,29.5150,-94.5133,1.406,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-08T05:18:00Z,29.5150,-94.5133,1.455,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-08T06:18:00Z,29.5150,-94.5133,1.423,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-08T07:18:00Z,29.5150,-94.5133,1.413,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-08T08:18:00Z,29.5150,-94.5133,1.467,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-08T09:18:00Z,29.5150,-94.5133,1.471,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-08T10:18:00Z,29.5150,-94.5133,1.451,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-08T11:18:00Z,29.5150,-94.5133,1.432,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-08T12:18:00Z,29.5150,-94.5133,1.366,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-08T13:18:00Z,29.5150,-94.5133,1.344,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-08T14:18:00Z,29.5150,-94.5133,1.313,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-08T15:18:00Z,29.5150,-94.5133,1.356,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-08T16:18:00Z,29.5150,-94.5133,1.334,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-08T17:18:00Z,29.5150,-94.5133,1.299,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-08T18:18:00Z,29.5150,-94.5133,1.313,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-08T19:18:00Z,29.5150,-94.5133,1.364,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-08T20:18:00Z,29.5150,-94.5133,1.482,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-08T21:18:00Z,29.5150,-94.5133,1.544,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-08T22:18:00Z,29.5150,-94.5133,1.512,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-08T23:18:00Z,29.5150,-94.5133,1.525,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-09T00:18:00Z,29.5150,-94.5133,1.524,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-09T01:18:00Z,29.5150,-94.5133,1.445,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-09T02:18:00Z,29.5150,-94.5133,1.434,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-09T03:18:00Z,29.5150,-94.5133,1.41,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-09T04:18:00Z,29.5150,-94.5133,1.384,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-09T05:18:00Z,29.5150,-94.5133,1.371,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-09T06:18:00Z,29.5150,-94.5133,1.37,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-09T07:18:00Z,29.5150,-94.5133,1.406,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-09T08:18:00Z,29.5150,-94.5133,1.493,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-09T09:18:00Z,29.5150,-94.5133,1.53,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-09T10:18:00Z,29.5150,-94.5133,1.533,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-09T11:18:00Z,29.5150,-94.5133,1.522,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-09T12:18:00Z,29.5150,-94.5133,1.525,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-09T13:18:00Z,29.5150,-94.5133,1.504,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-09T14:18:00Z,29.5150,-94.5133,1.476,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-09T15:18:00Z,29.5150,-94.5133,1.445,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-09T16:18:00Z,29.5150,-94.5133,1.447,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-09T17:18:00Z,29.5150,-94.5133,1.482,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-09T18:18:00Z,29.5150,-94.5133,1.499,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-09T19:18:00Z,29.5150,-94.5133,1.509,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-09T20:18:00Z,29.5150,-94.5133,1.584,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-09T21:18:00Z,29.5150,-94.5133,1.64,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-09T22:18:00Z,29.5150,-94.5133,1.688,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-09T23:18:00Z,29.5150,-94.5133,1.676,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-10T00:18:00Z,29.5150,-94.5133,1.674,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-10T01:18:00Z,29.5150,-94.5133,1.662,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-10T02:18:00Z,29.5150,-94.5133,1.661,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-10T03:18:00Z,29.5150,-94.5133,1.655,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-10T04:18:00Z,29.5150,-94.5133,1.649,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-10T05:18:00Z,29.5150,-94.5133,1.632,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-10T06:18:00Z,29.5150,-94.5133,1.623,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-10T07:18:00Z,29.5150,-94.5133,1.619,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-10T08:18:00Z,29.5150,-94.5133,1.644,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-10T09:18:00Z,29.5150,-94.5133,1.681,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-10T10:18:00Z,29.5150,-94.5133,1.68,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-10T11:18:00Z,29.5150,-94.5133,1.66,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-10T12:18:00Z,29.5150,-94.5133,1.632,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-10T13:18:00Z,29.5150,-94.5133,1.581,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-10T14:18:00Z,29.5150,-94.5133,1.51,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-10T15:18:00Z,29.5150,-94.5133,1.455,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-10T16:18:00Z,29.5150,-94.5133,1.417,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-10T17:18:00Z,29.5150,-94.5133,1.417,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-10T18:18:00Z,29.5150,-94.5133,1.418,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-10T19:18:00Z,29.5150,-94.5133,1.466,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-10T20:18:00Z,29.5150,-94.5133,1.52,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-10T21:18:00Z,29.5150,-94.5133,1.596,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-10T22:18:00Z,29.5150,-94.5133,1.66,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-10T23:18:00Z,29.5150,-94.5133,1.694,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-11T00:18:00Z,29.5150,-94.5133,1.69,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-11T01:18:00Z,29.5150,-94.5133,1.717,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-11T02:18:00Z,29.5150,-94.5133,1.73,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-11T03:18:00Z,29.5150,-94.5133,1.735,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-11T04:18:00Z,29.5150,-94.5133,1.711,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-11T05:18:00Z,29.5150,-94.5133,1.681,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-11T06:18:00Z,29.5150,-94.5133,1.668,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-11T07:18:00Z,29.5150,-94.5133,1.659,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-11T08:18:00Z,29.5150,-94.5133,1.669,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-11T09:18:00Z,29.5150,-94.5133,1.693,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-11T10:18:00Z,29.5150,-94.5133,1.722,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-11T11:18:00Z,29.5150,-94.5133,1.684,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-11T12:18:00Z,29.5150,-94.5133,1.645,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-11T13:18:00Z,29.5150,-94.5133,1.604,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-11T14:18:00Z,29.5150,-94.5133,1.546,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-11T15:18:00Z,29.5150,-94.5133,1.492,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-11T16:18:00Z,29.5150,-94.5133,1.429,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-11T17:18:00Z,29.5150,-94.5133,1.394,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-11T18:18:00Z,29.5150,-94.5133,1.376,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-11T19:18:00Z,29.5150,-94.5133,1.408,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-11T20:18:00Z,29.5150,-94.5133,1.467,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-11T21:18:00Z,29.5150,-94.5133,1.555,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-11T22:18:00Z,29.5150,-94.5133,1.644,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-11T23:18:00Z,29.5150,-94.5133,1.697,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-12T00:18:00Z,29.5150,-94.5133,1.717,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-12T01:18:00Z,29.5150,-94.5133,1.834,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-12T02:18:00Z,29.5150,-94.5133,1.989,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-12T03:18:00Z,29.5150,-94.5133,1.965,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-12T04:18:00Z,29.5150,-94.5133,1.854,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-12T05:18:00Z,29.5150,-94.5133,1.768,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-12T06:18:00Z,29.5150,-94.5133,1.627,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-12T07:18:00Z,29.5150,-94.5133,1.531,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-12T08:18:00Z,29.5150,-94.5133,1.451,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-12T09:18:00Z,29.5150,-94.5133,1.367,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-12T10:18:00Z,29.5150,-94.5133,1.311,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-12T11:18:00Z,29.5150,-94.5133,1.279,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-12T12:18:00Z,29.5150,-94.5133,1.196,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-12T13:18:00Z,29.5150,-94.5133,1.164,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-12T14:18:00Z,29.5150,-94.5133,1.062,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-12T15:18:00Z,29.5150,-94.5133,1.034,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-12T16:18:00Z,29.5150,-94.5133,1.003,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-12T17:18:00Z,29.5150,-94.5133,0.929,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-12T18:18:00Z,29.5150,-94.5133,0.896,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-12T19:18:00Z,29.5150,-94.5133,0.856,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-12T20:18:00Z,29.5150,-94.5133,0.868,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-12T21:18:00Z,29.5150,-94.5133,0.941,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-12T22:18:00Z,29.5150,-94.5133,1.002,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-12T23:18:00Z,29.5150,-94.5133,1.101,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-13T00:18:00Z,29.5150,-94.5133,1.139,11111222 
TCOON,ioos:station:TCOON:518:1,2019-11-13T01:18:00Z,29.5150,-94.5133,1.287,11111222 