owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T00:00:00Z,26.5255,-82.0032,2.36,27.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T01:00:00Z,26.5255,-82.0032,2.28,25.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T02:00:00Z,26.5255,-82.0032,2.23,24.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T03:00:00Z,26.5255,-82.0032,2.19,22.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T04:00:00Z,26.5255,-82.0032,2.2,21.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T05:00:00Z,26.5255,-82.0032,2.3,20.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T06:00:00Z,26.5255,-82.0032,2.43,20.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T07:00:00Z,26.5255,-82.0032,2.41,24.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T08:00:00Z,26.5255,-82.0032,2.5,25.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T09:00:00Z,26.5255,-82.0032,2.587,27.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T10:00:00Z,26.5255,-82.0032,2.59,29.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T11:00:00Z,26.5255,-82.0032,2.55,30.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T12:00:00Z,26.5255,-82.0032,2.51,29.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T13:00:00Z,26.5255,-82.0032,2.45,30.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T14:00:00Z,26.5255,-82.0032,2.41,28.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T15:00:00Z,26.5255,-82.0032,2.427,25.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T16:00:00Z,26.5255,-82.0032,2.47,24.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T17:00:00Z,26.5255,-82.0032,2.547,25.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T18:00:00Z,26.5255,-82.0032,2.63,28.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T19:00:00Z,26.5255,-82.0032,2.671,28.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T20:00:00Z,26.5255,-82.0032,2.7,29.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T21:00:00Z,26.5255,-82.0032,2.679,30.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T22:00:00Z,26.5255,-82.0032,2.621,31.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T23:00:00Z,26.5255,-82.0032,2.55,31.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T00:00:00Z,26.5255,-82.0032,2.475,30.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T01:00:00Z,26.5255,-82.0032,2.412,29.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T02:00:00Z,26.5255,-82.0032,2.35,28.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T03:00:00Z,26.5255,-82.0032,2.285,26.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T04:00:00Z,26.5255,-82.0032,2.27,24.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T05:00:00Z,26.5255,-82.0032,2.35,22.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T06:00:00Z,26.5255,-82.0032,2.457,22.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T07:00:00Z,26.5255,-82.0032,2.54,26.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T08:00:00Z,26.5255,-82.0032,2.59,27.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T09:00:00Z,26.5255,-82.0032,2.637,28.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T10:00:00Z,26.5255,-82.0032,2.65,29.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T11:00:00Z,26.5255,-82.0032,2.62,30.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T12:00:00Z,26.5255,-82.0032,2.585,30.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T13:00:00Z,26.5255,-82.0032,2.516,30.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T14:00:00Z,26.5255,-82.0032,2.477,29.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T15:00:00Z,26.5255,-82.0032,2.45,26.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T16:00:00Z,26.5255,-82.0032,2.488,25.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T17:00:00Z,26.5255,-82.0032,2.55,25.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T18:00:00Z,26.5255,-82.0032,2.606,26.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T19:00:00Z,26.5255,-82.0032,2.671,27.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T20:00:00Z,26.5255,-82.0032,2.695,29.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T21:00:00Z,26.5255,-82.0032,2.698,30.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T22:00:00Z,26.5255,-82.0032,2.69,30.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T23:00:00Z,26.5255,-82.0032,2.69,30.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T00:00:00Z,26.5255,-82.0032,2.588,30.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T01:00:00Z,26.5255,-82.0032,2.492,30.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T02:00:00Z,26.5255,-82.0032,2.437,29.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T03:00:00Z,26.5255,-82.0032,2.38,27.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T04:00:00Z,26.5255,-82.0032,2.34,26.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T05:00:00Z,26.5255,-82.0032,2.37,25.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T06:00:00Z,26.5255,-82.0032,2.48,24.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T07:00:00Z,26.5255,-82.0032,2.57,25.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T08:00:00Z,26.5255,-82.0032,2.638,27.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T09:00:00Z,26.5255,-82.0032,2.69,28.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T10:00:00Z,26.5255,-82.0032,2.75,29.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T11:00:00Z,26.5255,-82.0032,2.73,30.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T12:00:00Z,26.5255,-82.0032,2.68,31.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T13:00:00Z,26.5255,-82.0032,2.63,31.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T14:00:00Z,26.5255,-82.0032,2.58,30.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T15:00:00Z,26.5255,-82.0032,2.55,28.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T16:00:00Z,26.5255,-82.0032,2.52,26.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T17:00:00Z,26.5255,-82.0032,2.5,26.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T18:00:00Z,26.5255,-82.0032,2.535,25.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T19:00:00Z,26.5255,-82.0032,2.613,26.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T20:00:00Z,26.5255,-82.0032,2.67,28.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T21:00:00Z,26.5255,-82.0032,2.7,28.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T22:00:00Z,26.5255,-82.0032,2.71,29.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T23:00:00Z,26.5255,-82.0032,2.71,30.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T00:00:00Z,26.5255,-82.0032,2.679,30.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T01:00:00Z,26.5255,-82.0032,2.615,30.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T02:00:00Z,26.5255,-82.0032,2.546,29.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T03:00:00Z,26.5255,-82.0032,2.49,28.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T04:00:00Z,26.5255,-82.0032,2.43,26.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T05:00:00Z,26.5255,-82.0032,2.41,25.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T06:00:00Z,26.5255,-82.0032,2.45,24.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T07:00:00Z,26.5255,-82.0032,2.528,24.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T08:00:00Z,26.5255,-82.0032,2.6,25.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T09:00:00Z,26.5255,-82.0032,2.64,27.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T10:00:00Z,26.5255,-82.0032,2.7,28.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T11:00:00Z,26.5255,-82.0032,2.72,29.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T12:00:00Z,26.5255,-82.0032,2.72,30.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T13:00:00Z,26.5255,-82.0032,2.707,31.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T14:00:00Z,26.5255,-82.0032,2.63,31.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T15:00:00Z,26.5255,-82.0032,2.55,30.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T16:00:00Z,26.5255,-82.0032,2.47,27.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T17:00:00Z,26.5255,-82.0032,2.41,25.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T18:00:00Z,26.5255,-82.0032,2.419,25.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T19:00:00Z,26.5255,-82.0032,2.49,24.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T20:00:00Z,26.5255,-82.0032,2.54,25.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T21:00:00Z,26.5255,-82.0032,2.55,26.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T22:00:00Z,26.5255,-82.0032,2.56,26.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T23:00:00Z,26.5255,-82.0032,2.57,27.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T00:00:00Z,26.5255,-82.0032,2.59,27.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T01:00:00Z,26.5255,-82.0032,2.57,28.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T02:00:00Z,26.5255,-82.0032,2.51,28.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T03:00:00Z,26.5255,-82.0032,2.439,25.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T04:00:00Z,26.5255,-82.0032,2.38,24.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T05:00:00Z,26.5255,-82.0032,2.35,23.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T06:00:00Z,26.5255,-82.0032,2.351,22.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T07:00:00Z,26.5255,-82.0032,2.44,22.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T08:00:00Z,26.5255,-82.0032,2.55,23.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T09:00:00Z,26.5255,-82.0032,2.61,26.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T10:00:00Z,26.5255,-82.0032,2.65,27.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T11:00:00Z,26.5255,-82.0032,2.717,30.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T12:00:00Z,26.5255,-82.0032,2.742,32.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T13:00:00Z,26.5255,-82.0032,2.749,32.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T14:00:00Z,26.5255,-82.0032,2.729,32.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T15:00:00Z,26.5255,-82.0032,2.63,32.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T16:00:00Z,26.5255,-82.0032,2.57,32.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T17:00:00Z,26.5255,-82.0032,2.5,28.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T18:00:00Z,26.5255,-82.0032,2.45,27.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T19:00:00Z,26.5255,-82.0032,2.41,25.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T20:00:00Z,26.5255,-82.0032,2.44,24.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T21:00:00Z,26.5255,-82.0032,2.517,24.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T22:00:00Z,26.5255,-82.0032,2.59,26.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T23:00:00Z,26.5255,-82.0032,2.629,28.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T00:00:00Z,26.5255,-82.0032,2.63,28.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T01:00:00Z,26.5255,-82.0032,2.64,30.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T02:00:00Z,26.5255,-82.0032,2.63,30.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T03:00:00Z,26.5255,-82.0032,2.6,31.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T04:00:00Z,26.5255,-82.0032,2.53,30.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T05:00:00Z,26.5255,-82.0032,2.462,26.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T06:00:00Z,26.5255,-82.0032,2.43,23.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T07:00:00Z,26.5255,-82.0032,2.43,23.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T08:00:00Z,26.5255,-82.0032,2.501,22.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T09:00:00Z,26.5255,-82.0032,2.6,25.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T10:00:00Z,26.5255,-82.0032,2.662,29.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T11:00:00Z,26.5255,-82.0032,2.72,30.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T12:00:00Z,26.5255,-82.0032,2.767,32.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T13:00:00Z,26.5255,-82.0032,2.791,33.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T14:00:00Z,26.5255,-82.0032,2.775,33.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T15:00:00Z,26.5255,-82.0032,2.705,33.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T16:00:00Z,26.5255,-82.0032,2.62,33.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T17:00:00Z,26.5255,-82.0032,2.52,31.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T18:00:00Z,26.5255,-82.0032,2.47,28.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T19:00:00Z,26.5255,-82.0032,2.413,27.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T20:00:00Z,26.5255,-82.0032,2.362,25.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T21:00:00Z,26.5255,-82.0032,2.39,24.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T22:00:00Z,26.5255,-82.0032,2.497,23.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T23:00:00Z,26.5255,-82.0032,2.57,24.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T00:00:00Z,26.5255,-82.0032,2.57,25.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T01:00:00Z,26.5255,-82.0032,2.564,28.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T02:00:00Z,26.5255,-82.0032,2.59,29.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T03:00:00Z,26.5255,-82.0032,2.6,29.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T04:00:00Z,26.5255,-82.0032,2.56,30.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T05:00:00Z,26.5255,-82.0032,2.48,30.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T06:00:00Z,26.5255,-82.0032,2.46,28.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T07:00:00Z,26.5255,-82.0032,2.44,24.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T08:00:00Z,26.5255,-82.0032,2.46,22.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T09:00:00Z,26.5255,-82.0032,2.57,25.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T10:00:00Z,26.5255,-82.0032,2.66,29.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T11:00:00Z,26.5255,-82.0032,2.7,30.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T12:00:00Z,26.5255,-82.0032,2.76,32.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T13:00:00Z,26.5255,-82.0032,2.832,33.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T14:00:00Z,26.5255,-82.0032,2.79,33.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T15:00:00Z,26.5255,-82.0032,2.77,33.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T16:00:00Z,26.5255,-82.0032,2.69,33.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T17:00:00Z,26.5255,-82.0032,2.59,32.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T18:00:00Z,26.5255,-82.0032,2.509,28.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T19:00:00Z,26.5255,-82.0032,2.42,26.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T20:00:00Z,26.5255,-82.0032,2.341,24.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T21:00:00Z,26.5255,-82.0032,2.3,23.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T22:00:00Z,26.5255,-82.0032,2.328,22.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T23:00:00Z,26.5255,-82.0032,2.41,21.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T00:00:00Z,26.5255,-82.0032,2.47,21.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T01:00:00Z,26.5255,-82.0032,2.539,24.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T02:00:00Z,26.5255,-82.0032,2.57,25.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T03:00:00Z,26.5255,-82.0032,2.61,28.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T04:00:00Z,26.5255,-82.0032,2.62,29.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T05:00:00Z,26.5255,-82.0032,2.59,31.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T06:00:00Z,26.5255,-82.0032,2.55,31.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T07:00:00Z,26.5255,-82.0032,2.51,30.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T08:00:00Z,26.5255,-82.0032,2.48,29.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T09:00:00Z,26.5255,-82.0032,2.5,27.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T10:00:00Z,26.5255,-82.0032,2.6,28.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T11:00:00Z,26.5255,-82.0032,2.67,30.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T12:00:00Z,26.5255,-82.0032,2.748,31.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T13:00:00Z,26.5255,-82.0032,2.8,32.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T14:00:00Z,26.5255,-82.0032,2.85,33.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T15:00:00Z,26.5255,-82.0032,2.851,33.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T16:00:00Z,26.5255,-82.0032,2.796,33.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T17:00:00Z,26.5255,-82.0032,2.681,33.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T18:00:00Z,26.5255,-82.0032,2.569,32.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T19:00:00Z,26.5255,-82.0032,2.481,30.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T20:00:00Z,26.5255,-82.0032,2.4,28.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T21:00:00Z,26.5255,-82.0032,2.33,27.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T22:00:00Z,26.5255,-82.0032,2.29,26.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T23:00:00Z,26.5255,-82.0032,2.33,24.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T00:00:00Z,26.5255,-82.0032,2.42,23.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T01:00:00Z,26.5255,-82.0032,2.434,22.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T02:00:00Z,26.5255,-82.0032,2.51,22.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T03:00:00Z,26.5255,-82.0032,2.57,25.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T04:00:00Z,26.5255,-82.0032,2.61,27.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T05:00:00Z,26.5255,-82.0032,2.6,29.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T06:00:00Z,26.5255,-82.0032,2.57,30.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T07:00:00Z,26.5255,-82.0032,2.53,30.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T08:00:00Z,26.5255,-82.0032,2.48,30.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T09:00:00Z,26.5255,-82.0032,2.44,26.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T10:00:00Z,26.5255,-82.0032,2.52,25.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T11:00:00Z,26.5255,-82.0032,2.62,27.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T12:00:00Z,26.5255,-82.0032,2.698,30.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T13:00:00Z,26.5255,-82.0032,2.76,30.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T14:00:00Z,26.5255,-82.0032,2.81,32.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T15:00:00Z,26.5255,-82.0032,2.85,32.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T16:00:00Z,26.5255,-82.0032,2.854,33.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T17:00:00Z,26.5255,-82.0032,2.77,33.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T18:00:00Z,26.5255,-82.0032,2.64,33.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T19:00:00Z,26.5255,-82.0032,2.55,31.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T20:00:00Z,26.5255,-82.0032,2.45,30.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T21:00:00Z,26.5255,-82.0032,2.36,27.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T22:00:00Z,26.5255,-82.0032,2.271,25.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T23:00:00Z,26.5255,-82.0032,2.224,23.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T00:00:00Z,26.5255,-82.0032,2.27,22.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T01:00:00Z,26.5255,-82.0032,2.4,21.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T02:00:00Z,26.5255,-82.0032,2.49,21.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T03:00:00Z,26.5255,-82.0032,2.55,23.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T04:00:00Z,26.5255,-82.0032,2.61,26.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T05:00:00Z,26.5255,-82.0032,2.64,29.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T06:00:00Z,26.5255,-82.0032,2.63,29.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T07:00:00Z,26.5255,-82.0032,2.59,30.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T08:00:00Z,26.5255,-82.0032,2.56,31.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T09:00:00Z,26.5255,-82.0032,2.52,30.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T10:00:00Z,26.5255,-82.0032,2.5,29.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T11:00:00Z,26.5255,-82.0032,2.531,27.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T12:00:00Z,26.5255,-82.0032,2.651,27.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T13:00:00Z,26.5255,-82.0032,2.74,30.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T14:00:00Z,26.5255,-82.0032,2.81,30.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T15:00:00Z,26.5255,-82.0032,2.88,32.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T16:00:00Z,26.5255,-82.0032,2.91,33.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T17:00:00Z,26.5255,-82.0032,2.87,33.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T18:00:00Z,26.5255,-82.0032,2.776,33.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T19:00:00Z,26.5255,-82.0032,2.625,32.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T20:00:00Z,26.5255,-82.0032,2.526,30.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T21:00:00Z,26.5255,-82.0032,2.446,27.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T22:00:00Z,26.5255,-82.0032,2.34,24.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T23:00:00Z,26.5255,-82.0032,2.231,24.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T00:00:00Z,26.5255,-82.0032,2.2,22.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T01:00:00Z,26.5255,-82.0032,2.28,21.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T02:00:00Z,26.5255,-82.0032,2.4,21.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T03:00:00Z,26.5255,-82.0032,2.48,20.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T04:00:00Z,26.5255,-82.0032,2.542,23.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T05:00:00Z,26.5255,-82.0032,2.61,25.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T06:00:00Z,26.5255,-82.0032,2.63,28.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T07:00:00Z,26.5255,-82.0032,2.61,30.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T08:00:00Z,26.5255,-82.0032,2.55,30.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T09:00:00Z,26.5255,-82.0032,2.51,31.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T10:00:00Z,26.5255,-82.0032,2.451,28.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T11:00:00Z,26.5255,-82.0032,2.44,23.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T12:00:00Z,26.5255,-82.0032,2.53,22.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T13:00:00Z,26.5255,-82.0032,2.65,26.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T14:00:00Z,26.5255,-82.0032,2.76,29.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T15:00:00Z,26.5255,-82.0032,2.83,31.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T16:00:00Z,26.5255,-82.0032,2.88,32.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T17:00:00Z,26.5255,-82.0032,2.9,33.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T18:00:00Z,26.5255,-82.0032,2.843,33.22,1111122 