owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T00:00:00Z,30.2791,-87.5561,18.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T00:30:00Z,30.2791,-87.5561,18.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T01:00:00Z,30.2791,-87.5561,18.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T01:30:00Z,30.2791,-87.5561,18.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T02:00:00Z,30.2791,-87.5561,18.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T02:30:00Z,30.2791,-87.5561,18.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T03:00:00Z,30.2791,-87.5561,17.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T03:30:00Z,30.2791,-87.5561,17.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T04:00:00Z,30.2791,-87.5561,17.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T04:30:00Z,30.2791,-87.5561,16.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T05:00:00Z,30.2791,-87.5561,16.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T05:30:00Z,30.2791,-87.5561,15.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T06:00:00Z,30.2791,-87.5561,15.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T06:30:00Z,30.2791,-87.5561,15.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T07:00:00Z,30.2791,-87.5561,14.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T07:30:00Z,30.2791,-87.5561,13.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T08:00:00Z,30.2791,-87.5561,13.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T08:30:00Z,30.2791,-87.5561,12.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T09:00:00Z,30.2791,-87.5561,12.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T09:30:00Z,30.2791,-87.5561,12.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T10:00:00Z,30.2791,-87.5561,11.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T10:30:00Z,30.2791,-87.5561,11.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T11:00:00Z,30.2791,-87.5561,11.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T11:30:00Z,30.2791,-87.5561,10.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T12:00:00Z,30.2791,-87.5561,10.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T12:30:00Z,30.2791,-87.5561,10.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T13:00:00Z,30.2791,-87.5561,9.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T13:30:00Z,30.2791,-87.5561,10.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T14:00:00Z,30.2791,-87.5561,11.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T14:30:00Z,30.2791,-87.5561,11.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T15:00:00Z,30.2791,-87.5561,12.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T15:30:00Z,30.2791,-87.5561,12.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T16:00:00Z,30.2791,-87.5561,13.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T16:30:00Z,30.2791,-87.5561,14.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T17:00:00Z,30.2791,-87.5561,14.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T17:30:00Z,30.2791,-87.5561,15.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T18:00:00Z,30.2791,-87.5561,15.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T18:30:00Z,30.2791,-87.5561,16.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T19:00:00Z,30.2791,-87.5561,16.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T19:30:00Z,30.2791,-87.5561,17.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T20:00:00Z,30.2791,-87.5561,17.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T20:30:00Z,30.2791,-87.5561,17.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T21:00:00Z,30.2791,-87.5561,17.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T21:30:00Z,30.2791,-87.5561,17.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T22:00:00Z,30.2791,-87.5561,17.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T22:30:00Z,30.2791,-87.5561,16.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T23:00:00Z,30.2791,-87.5561,15.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T23:30:00Z,30.2791,-87.5561,14.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T00:00:00Z,30.2791,-87.5561,14.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T00:30:00Z,30.2791,-87.5561,14.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T01:00:00Z,30.2791,-87.5561,14.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T01:30:00Z,30.2791,-87.5561,14.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T02:00:00Z,30.2791,-87.5561,13.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T02:30:00Z,30.2791,-87.5561,13.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T03:00:00Z,30.2791,-87.5561,13.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T03:30:00Z,30.2791,-87.5561,12.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T04:00:00Z,30.2791,-87.5561,12.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T04:30:00Z,30.2791,-87.5561,11.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T05:00:00Z,30.2791,-87.5561,11.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T05:30:00Z,30.2791,-87.5561,11.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T06:00:00Z,30.2791,-87.5561,11.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T06:30:00Z,30.2791,-87.5561,11.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T07:00:00Z,30.2791,-87.5561,10.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T07:30:00Z,30.2791,-87.5561,11.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T08:00:00Z,30.2791,-87.5561,10.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T08:30:00Z,30.2791,-87.5561,10.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T09:00:00Z,30.2791,-87.5561,10.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T09:30:00Z,30.2791,-87.5561,10.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T10:00:00Z,30.2791,-87.5561,10.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T10:30:00Z,30.2791,-87.5561,10.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T11:00:00Z,30.2791,-87.5561,9.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T11:30:00Z,30.2791,-87.5561,10.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T12:00:00Z,30.2791,-87.5561,10.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T12:30:00Z,30.2791,-87.5561,11.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T13:00:00Z,30.2791,-87.5561,11.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T13:30:00Z,30.2791,-87.5561,11.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T14:00:00Z,30.2791,-87.5561,12.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T14:30:00Z,30.2791,-87.5561,12.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T15:00:00Z,30.2791,-87.5561,13.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T15:30:00Z,30.2791,-87.5561,13.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T16:00:00Z,30.2791,-87.5561,14.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T16:30:00Z,30.2791,-87.5561,15.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T17:00:00Z,30.2791,-87.5561,15.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T17:30:00Z,30.2791,-87.5561,15.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T18:00:00Z,30.2791,-87.5561,16.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T18:30:00Z,30.2791,-87.5561,17.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T19:00:00Z,30.2791,-87.5561,17.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T19:30:00Z,30.2791,-87.5561,17.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T20:00:00Z,30.2791,-87.5561,17.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T20:30:00Z,30.2791,-87.5561,18.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T21:00:00Z,30.2791,-87.5561,17.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T21:30:00Z,30.2791,-87.5561,17.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T22:00:00Z,30.2791,-87.5561,17.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T22:30:00Z,30.2791,-87.5561,17.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T23:00:00Z,30.2791,-87.5561,16.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T23:30:00Z,30.2791,-87.5561,16.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T00:00:00Z,30.2791,-87.5561,15.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T00:30:00Z,30.2791,-87.5561,16.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T01:00:00Z,30.2791,-87.5561,16.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T01:30:00Z,30.2791,-87.5561,16.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T02:00:00Z,30.2791,-87.5561,16.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T02:30:00Z,30.2791,-87.5561,16.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T03:00:00Z,30.2791,-87.5561,15.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T03:30:00Z,30.2791,-87.5561,15.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T04:00:00Z,30.2791,-87.5561,15.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T04:30:00Z,30.2791,-87.5561,15.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T05:00:00Z,30.2791,-87.5561,15.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T05:30:00Z,30.2791,-87.5561,15.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T06:00:00Z,30.2791,-87.5561,15.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T06:30:00Z,30.2791,-87.5561,14.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T07:00:00Z,30.2791,-87.5561,15.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T07:30:00Z,30.2791,-87.5561,15.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T08:00:00Z,30.2791,-87.5561,15.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T08:30:00Z,30.2791,-87.5561,15.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T09:00:00Z,30.2791,-87.5561,15.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T09:30:00Z,30.2791,-87.5561,15.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T10:00:00Z,30.2791,-87.5561,15.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T10:30:00Z,30.2791,-87.5561,15.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T11:00:00Z,30.2791,-87.5561,15.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T11:30:00Z,30.2791,-87.5561,16.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T12:00:00Z,30.2791,-87.5561,15.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T12:30:00Z,30.2791,-87.5561,15.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T13:00:00Z,30.2791,-87.5561,15.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T13:30:00Z,30.2791,-87.5561,15.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T14:00:00Z,30.2791,-87.5561,15.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T14:30:00Z,30.2791,-87.5561,15.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T15:00:00Z,30.2791,-87.5561,14.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T15:30:00Z,30.2791,-87.5561,14.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T16:00:00Z,30.2791,-87.5561,15.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T16:30:00Z,30.2791,-87.5561,15.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T17:00:00Z,30.2791,-87.5561,15.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T17:30:00Z,30.2791,-87.5561,16.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T18:00:00Z,30.2791,-87.5561,16.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T18:30:00Z,30.2791,-87.5561,16.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T19:00:00Z,30.2791,-87.5561,16.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T19:30:00Z,30.2791,-87.5561,16.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T20:00:00Z,30.2791,-87.5561,17.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T20:30:00Z,30.2791,-87.5561,17.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T21:00:00Z,30.2791,-87.5561,17.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T21:30:00Z,30.2791,-87.5561,17.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T22:00:00Z,30.2791,-87.5561,17.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T22:30:00Z,30.2791,-87.5561,17.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T23:00:00Z,30.2791,-87.5561,18.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T23:30:00Z,30.2791,-87.5561,17.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T00:00:00Z,30.2791,-87.5561,17.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T00:30:00Z,30.2791,-87.5561,16.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T01:00:00Z,30.2791,-87.5561,16.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T01:30:00Z,30.2791,-87.5561,16.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T02:00:00Z,30.2791,-87.5561,16.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T02:30:00Z,30.2791,-87.5561,16.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T03:00:00Z,30.2791,-87.5561,16.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T03:30:00Z,30.2791,-87.5561,16.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T04:00:00Z,30.2791,-87.5561,16.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T04:30:00Z,30.2791,-87.5561,16.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T05:00:00Z,30.2791,-87.5561,17.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T05:30:00Z,30.2791,-87.5561,17.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T06:00:00Z,30.2791,-87.5561,18.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T06:30:00Z,30.2791,-87.5561,18.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T07:00:00Z,30.2791,-87.5561,18.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T07:30:00Z,30.2791,-87.5561,18.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T08:00:00Z,30.2791,-87.5561,18.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T08:30:00Z,30.2791,-87.5561,19.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T09:00:00Z,30.2791,-87.5561,19.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T09:30:00Z,30.2791,-87.5561,19.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T10:00:00Z,30.2791,-87.5561,20.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T10:30:00Z,30.2791,-87.5561,20.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T11:00:00Z,30.2791,-87.5561,20.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T11:30:00Z,30.2791,-87.5561,20.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T12:00:00Z,30.2791,-87.5561,20.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T12:30:00Z,30.2791,-87.5561,21.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T13:00:00Z,30.2791,-87.5561,21.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T13:30:00Z,30.2791,-87.5561,21.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T14:00:00Z,30.2791,-87.5561,21.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T14:30:00Z,30.2791,-87.5561,21.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T15:00:00Z,30.2791,-87.5561,21.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T15:30:00Z,30.2791,-87.5561,21.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T16:00:00Z,30.2791,-87.5561,21.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T16:30:00Z,30.2791,-87.5561,22.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T17:00:00Z,30.2791,-87.5561,22.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T17:30:00Z,30.2791,-87.5561,22.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T18:00:00Z,30.2791,-87.5561,21.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T18:30:00Z,30.2791,-87.5561,22.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T19:00:00Z,30.2791,-87.5561,22.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T19:30:00Z,30.2791,-87.5561,22.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T20:00:00Z,30.2791,-87.5561,22.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T20:30:00Z,30.2791,-87.5561,22.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T21:00:00Z,30.2791,-87.5561,23.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T21:30:00Z,30.2791,-87.5561,23.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T22:00:00Z,30.2791,-87.5561,22.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T22:30:00Z,30.2791,-87.5561,22.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T23:00:00Z,30.2791,-87.5561,21.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T23:30:00Z,30.2791,-87.5561,20.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T00:00:00Z,30.2791,-87.5561,20.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T00:30:00Z,30.2791,-87.5561,20.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T01:00:00Z,30.2791,-87.5561,19.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T01:30:00Z,30.2791,-87.5561,19.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T02:00:00Z,30.2791,-87.5561,19.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T02:30:00Z,30.2791,-87.5561,19.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T03:00:00Z,30.2791,-87.5561,18.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T03:30:00Z,30.2791,-87.5561,18.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T04:00:00Z,30.2791,-87.5561,18.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T04:30:00Z,30.2791,-87.5561,18.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T05:00:00Z,30.2791,-87.5561,18.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T05:30:00Z,30.2791,-87.5561,18.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T06:00:00Z,30.2791,-87.5561,18.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T06:30:00Z,30.2791,-87.5561,18.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T07:00:00Z,30.2791,-87.5561,18.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T07:30:00Z,30.2791,-87.5561,18.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T08:00:00Z,30.2791,-87.5561,19.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T08:30:00Z,30.2791,-87.5561,19.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T09:00:00Z,30.2791,-87.5561,19.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T09:30:00Z,30.2791,-87.5561,19.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T10:00:00Z,30.2791,-87.5561,19.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T10:30:00Z,30.2791,-87.5561,19.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T11:00:00Z,30.2791,-87.5561,18.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T11:30:00Z,30.2791,-87.5561,18.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T12:00:00Z,30.2791,-87.5561,18.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T12:30:00Z,30.2791,-87.5561,18.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T13:00:00Z,30.2791,-87.5561,18.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T13:30:00Z,30.2791,-87.5561,18.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T14:00:00Z,30.2791,-87.5561,18.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T14:30:00Z,30.2791,-87.5561,18.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T15:00:00Z,30.2791,-87.5561,18.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T15:30:00Z,30.2791,-87.5561,18.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T16:00:00Z,30.2791,-87.5561,19.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T16:30:00Z,30.2791,-87.5561,19.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T17:00:00Z,30.2791,-87.5561,20.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T17:30:00Z,30.2791,-87.5561,20.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T18:00:00Z,30.2791,-87.5561,19.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T18:30:00Z,30.2791,-87.5561,19.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T19:00:00Z,30.2791,-87.5561,19.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T19:30:00Z,30.2791,-87.5561,20.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T20:00:00Z,30.2791,-87.5561,20.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T20:30:00Z,30.2791,-87.5561,20.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T21:00:00Z,30.2791,-87.5561,20.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T21:30:00Z,30.2791,-87.5561,22.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T22:00:00Z,30.2791,-87.5561,19.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T22:30:00Z,30.2791,-87.5561,18.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T23:00:00Z,30.2791,-87.5561,18.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T23:30:00Z,30.2791,-87.5561,17.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T00:00:00Z,30.2791,-87.5561,17.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T00:30:00Z,30.2791,-87.5561,17.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T01:00:00Z,30.2791,-87.5561,17.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T01:30:00Z,30.2791,-87.5561,17.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T02:00:00Z,30.2791,-87.5561,17.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T02:30:00Z,30.2791,-87.5561,17.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T03:00:00Z,30.2791,-87.5561,17.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T03:30:00Z,30.2791,-87.5561,17.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T04:00:00Z,30.2791,-87.5561,17.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T04:30:00Z,30.2791,-87.5561,17.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T05:00:00Z,30.2791,-87.5561,17.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T05:30:00Z,30.2791,-87.5561,17.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T06:00:00Z,30.2791,-87.5561,17.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T06:30:00Z,30.2791,-87.5561,19.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T07:00:00Z,30.2791,-87.5561,20.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T07:30:00Z,30.2791,-87.5561,21.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T08:00:00Z,30.2791,-87.5561,21.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T14:00:00Z,30.2791,-87.5561,16.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T14:30:00Z,30.2791,-87.5561,16.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T15:00:00Z,30.2791,-87.5561,15.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T15:30:00Z,30.2791,-87.5561,16.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T16:00:00Z,30.2791,-87.5561,16.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T16:30:00Z,30.2791,-87.5561,15.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T17:00:00Z,30.2791,-87.5561,16.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T17:30:00Z,30.2791,-87.5561,16.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T18:00:00Z,30.2791,-87.5561,16.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T18:30:00Z,30.2791,-87.5561,16.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T19:00:00Z,30.2791,-87.5561,16.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T19:30:00Z,30.2791,-87.5561,17.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T20:00:00Z,30.2791,-87.5561,17.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T20:30:00Z,30.2791,-87.5561,17.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T21:00:00Z,30.2791,-87.5561,18.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T21:30:00Z,30.2791,-87.5561,18.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T22:00:00Z,30.2791,-87.5561,17.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T22:30:00Z,30.2791,-87.5561,16.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T23:00:00Z,30.2791,-87.5561,16.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T23:30:00Z,30.2791,-87.5561,15.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-07T00:00:00Z,30.2791,-87.5561,15.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-07T00:30:00Z,30.2791,-87.5561,15.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-07T15:00:00Z,30.2791,-87.5561,14.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-07T15:30:00Z,30.2791,-87.5561,14.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-07T16:00:00Z,30.2791,-87.5561,15.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-07T16:30:00Z,30.2791,-87.5561,16.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-07T17:00:00Z,30.2791,-87.5561,15.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-07T17:30:00Z,30.2791,-87.5561,16.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-07T18:00:00Z,30.2791,-87.5561,17.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-07T18:30:00Z,30.2791,-87.5561,17.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-07T19:00:00Z,30.2791,-87.5561,18.02,1111122 