owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2005-09-01T00:00:00Z,27.8903,-94.0367,4.0,1.827812901,123.1687642,2.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T00:30:00Z,27.8903,-94.0367,4.0,2.057692883,112.5773951,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T01:00:00Z,27.8903,-94.0367,4.0,2.925269218,115.5142317,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T01:30:00Z,27.8903,-94.0367,4.0,3.363406012,121.7529295,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T02:00:00Z,27.8903,-94.0367,4.0,2.765013562,111.6478627,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T02:30:00Z,27.8903,-94.0367,4.0,2.930733697,110.7852333,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T03:00:00Z,27.8903,-94.0367,4.0,3.512406582,114.7413244,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T03:30:00Z,27.8903,-94.0367,4.0,4.094691686,130.1463006,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T04:00:00Z,27.8903,-94.0367,4.0,4.695412655,131.8061344,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T04:30:00Z,27.8903,-94.0367,4.0,4.836465652,139.3604624,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T05:00:00Z,27.8903,-94.0367,4.0,5.428342288,148.3305494,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T05:30:00Z,27.8903,-94.0367,4.0,5.66961198,139.7936177,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T06:00:00Z,27.8903,-94.0367,4.0,5.109716235,155.2407909,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T06:30:00Z,27.8903,-94.0367,4.0,4.462488095,155.7900846,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T07:00:00Z,27.8903,-94.0367,4.0,4.376665397,161.8964898,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T07:30:00Z,27.8903,-94.0367,4.0,3.886720983,152.5781583,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T08:00:00Z,27.8903,-94.0367,4.0,3.676193684,153.8534304,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T08:30:00Z,27.8903,-94.0367,4.0,3.633854703,160.7176503,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T09:00:00Z,27.8903,-94.0367,4.0,4.097047718,173.4129379,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T09:30:00Z,27.8903,-94.0367,4.0,3.728404484,174.3049217,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T10:00:00Z,27.8903,-94.0367,4.0,2.546369965,184.0537552,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T10:30:00Z,27.8903,-94.0367,4.0,2.28547588,207.3500223,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T11:00:00Z,27.8903,-94.0367,4.0,1.734848697,228.0374339,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T11:30:00Z,27.8903,-94.0367,4.0,0.521536192,274.3986951,1.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T12:00:00Z,27.8903,-94.0367,4.0,2.310497782,95.46425095,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T12:30:00Z,27.8903,-94.0367,4.0,0.716100552,125.91006,1.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T13:00:00Z,27.8903,-94.0367,4.0,1.966367209,142.0230931,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T13:30:00Z,27.8903,-94.0367,4.0,1.042353107,98.83014494,1.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T14:00:00Z,27.8903,-94.0367,4.0,1.364001466,73.82342355,1.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T14:30:00Z,27.8903,-94.0367,4.0,1.614465856,63.11716587,2.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T15:00:00Z,27.8903,-94.0367,4.0,2.342925522,42.40498014,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T15:30:00Z,27.8903,-94.0367,4.0,2.536217656,48.51622359,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T16:00:00Z,27.8903,-94.0367,4.0,3.936762629,68.38740363,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T16:30:00Z,27.8903,-94.0367,4.0,5.802490844,91.67929538,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T17:00:00Z,27.8903,-94.0367,4.0,5.588506062,112.8489411,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T17:30:00Z,27.8903,-94.0367,4.0,4.901683384,122.5880828,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T18:00:00Z,27.8903,-94.0367,4.0,4.235717177,115.5974658,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T18:30:00Z,27.8903,-94.0367,4.0,3.437702721,112.7612602,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T19:00:00Z,27.8903,-94.0367,4.0,3.544009029,106.3899229,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T19:30:00Z,27.8903,-94.0367,4.0,3.430116616,129.6775774,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T20:00:00Z,27.8903,-94.0367,4.0,3.491847648,109.5769366,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T20:30:00Z,27.8903,-94.0367,4.0,2.652282036,87.62263383,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T21:00:00Z,27.8903,-94.0367,4.0,2.760307954,80.1960344,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T21:30:00Z,27.8903,-94.0367,4.0,2.784546642,76.71196232,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T22:00:00Z,27.8903,-94.0367,4.0,3.728391074,86.15484646,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T22:30:00Z,27.8903,-94.0367,4.0,4.256301211,99.32993874,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T23:00:00Z,27.8903,-94.0367,4.0,3.675268698,101.6160639,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-01T23:30:00Z,27.8903,-94.0367,4.0,3.127427058,110.9852697,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T00:00:00Z,27.8903,-94.0367,4.0,3.109340766,113.1021741,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T00:30:00Z,27.8903,-94.0367,4.0,2.923080567,112.5297662,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T01:00:00Z,27.8903,-94.0367,4.0,3.75353167,110.7529412,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T01:30:00Z,27.8903,-94.0367,4.0,4.204759208,115.3465376,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T02:00:00Z,27.8903,-94.0367,4.0,4.224807688,124.7812652,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T02:30:00Z,27.8903,-94.0367,4.0,4.282954588,119.9775335,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T03:00:00Z,27.8903,-94.0367,4.0,4.66858651,127.778442,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T03:30:00Z,27.8903,-94.0367,4.0,4.15462393,116.4420611,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T04:00:00Z,27.8903,-94.0367,4.0,4.056229777,116.5022395,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T04:30:00Z,27.8903,-94.0367,4.0,4.216123812,122.8988754,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T05:00:00Z,27.8903,-94.0367,4.0,3.774493343,116.4296386,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T05:30:00Z,27.8903,-94.0367,4.0,4.129116128,125.5380156,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T06:00:00Z,27.8903,-94.0367,4.0,4.548021548,130.2736739,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T06:30:00Z,27.8903,-94.0367,4.0,4.026574226,127.837876,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T07:00:00Z,27.8903,-94.0367,4.0,4.050345664,122.3955916,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T07:30:00Z,27.8903,-94.0367,4.0,3.758257575,119.8397798,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T08:00:00Z,27.8903,-94.0367,4.0,3.620345287,121.0998121,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T08:30:00Z,27.8903,-94.0367,4.0,3.695240182,122.4001853,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T09:00:00Z,27.8903,-94.0367,4.0,2.784690288,128.1460021,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T09:30:00Z,27.8903,-94.0367,4.0,2.267906524,115.3225042,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T10:00:00Z,27.8903,-94.0367,4.0,2.853278816,116.2061943,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T10:30:00Z,27.8903,-94.0367,4.0,2.490642487,110.691041,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T11:00:00Z,27.8903,-94.0367,4.0,2.78298401,109.0863855,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T11:30:00Z,27.8903,-94.0367,4.0,3.003065101,105.0547023,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T12:00:00Z,27.8903,-94.0367,4.0,1.915646105,121.1179873,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T12:30:00Z,27.8903,-94.0367,4.0,1.97010152,71.65664062,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T13:00:00Z,27.8903,-94.0367,4.0,2.170069123,70.06163396,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T13:30:00Z,27.8903,-94.0367,4.0,7.609533494,150.3020944,11.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T14:00:00Z,27.8903,-94.0367,4.0,1.02420701,170.4459431,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T14:30:00Z,27.8903,-94.0367,4.0,2.050097559,9.829658889,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T15:00:00Z,27.8903,-94.0367,4.0,2.111018711,25.83648335,2.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T15:30:00Z,27.8903,-94.0367,4.0,1.986579976,14.87543676,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T16:00:00Z,27.8903,-94.0367,4.0,3.036379423,37.77538551,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T16:30:00Z,27.8903,-94.0367,4.0,3.992317623,42.36026435,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T17:00:00Z,27.8903,-94.0367,4.0,3.815337469,29.52108234,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T17:30:00Z,27.8903,-94.0367,4.0,3.104077963,52.72368418,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T18:00:00Z,27.8903,-94.0367,4.0,3.434312158,38.97216811,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T18:30:00Z,27.8903,-94.0367,4.0,3.414805997,59.75529017,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T19:00:00Z,27.8903,-94.0367,4.0,3.462268043,64.69281922,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T19:30:00Z,27.8903,-94.0367,4.0,3.655789928,72.15941649,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T20:00:00Z,27.8903,-94.0367,4.0,3.363762774,69.46351779,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T20:30:00Z,27.8903,-94.0367,4.0,3.672301731,87.97088127,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T21:00:00Z,27.8903,-94.0367,4.0,3.494252424,65.12142624,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T21:30:00Z,27.8903,-94.0367,4.0,3.453577855,42.65281551,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T22:00:00Z,27.8903,-94.0367,4.0,2.83867927,58.10124529,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T22:30:00Z,27.8903,-94.0367,4.0,2.060145626,39.48478562,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T23:00:00Z,27.8903,-94.0367,4.0,3.024764454,54.4179447,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-02T23:30:00Z,27.8903,-94.0367,4.0,4.293029234,54.38441113,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T00:00:00Z,27.8903,-94.0367,4.0,4.748557676,55.64027913,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T00:30:00Z,27.8903,-94.0367,4.0,5.40326753,60.87294706,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T01:00:00Z,27.8903,-94.0367,4.0,6.150203249,73.2736044,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T01:30:00Z,27.8903,-94.0367,4.0,5.16939068,73.2472929,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T02:00:00Z,27.8903,-94.0367,4.0,5.500518157,86.45574096,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T02:30:00Z,27.8903,-94.0367,4.0,5.133906894,97.49917284,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T03:00:00Z,27.8903,-94.0367,4.0,5.302122217,88.37843696,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T03:30:00Z,27.8903,-94.0367,4.0,5.547251572,100.175908,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T04:00:00Z,27.8903,-94.0367,4.0,5.693680708,97.87434064,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T04:30:00Z,27.8903,-94.0367,4.0,5.645750614,107.3120265,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T05:00:00Z,27.8903,-94.0367,4.0,6.280907578,109.2430667,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T05:30:00Z,27.8903,-94.0367,4.0,6.127136362,110.7424778,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T06:00:00Z,27.8903,-94.0367,4.0,6.426733229,110.4938113,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T06:30:00Z,27.8903,-94.0367,4.0,5.654891688,119.3305094,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T07:00:00Z,27.8903,-94.0367,4.0,5.905285768,99.74983486,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T07:30:00Z,27.8903,-94.0367,4.0,6.026118154,122.1871397,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T08:00:00Z,27.8903,-94.0367,4.0,5.905472039,119.2999699,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T08:30:00Z,27.8903,-94.0367,4.0,5.668483042,114.9378737,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T09:00:00Z,27.8903,-94.0367,4.0,5.845647954,132.6432299,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T09:30:00Z,27.8903,-94.0367,4.0,4.924276597,120.1060317,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T10:00:00Z,27.8903,-94.0367,4.0,5.058082641,116.9200204,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T10:30:00Z,27.8903,-94.0367,4.0,4.944046925,119.5727425,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T11:00:00Z,27.8903,-94.0367,4.0,4.619751076,116.3435499,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T11:30:00Z,27.8903,-94.0367,4.0,4.623613306,123.1748659,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T12:00:00Z,27.8903,-94.0367,4.0,4.352941534,118.0960702,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T12:30:00Z,27.8903,-94.0367,4.0,4.87312015,118.5638962,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T13:00:00Z,27.8903,-94.0367,4.0,4.42882603,118.0119623,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T13:30:00Z,27.8903,-94.0367,4.0,4.811590174,112.3545956,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T14:00:00Z,27.8903,-94.0367,4.0,4.547636749,107.7978492,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T14:30:00Z,27.8903,-94.0367,4.0,4.585738763,109.2255613,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T15:00:00Z,27.8903,-94.0367,4.0,4.328336863,101.5958942,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T15:30:00Z,27.8903,-94.0367,4.0,4.108235631,93.62894459,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T16:00:00Z,27.8903,-94.0367,4.0,4.605702987,85.26694148,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T16:30:00Z,27.8903,-94.0367,4.0,3.834070944,78.71898029,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T17:00:00Z,27.8903,-94.0367,4.0,4.03064511,77.82542473,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T17:30:00Z,27.8903,-94.0367,4.0,3.975537699,70.60755592,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T18:00:00Z,27.8903,-94.0367,4.0,3.964706799,67.76884673,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T18:30:00Z,27.8903,-94.0367,4.0,4.330773603,67.46118175,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T19:00:00Z,27.8903,-94.0367,4.0,3.794482837,69.3198716,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T19:30:00Z,27.8903,-94.0367,4.0,4.0295161,62.98946078,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T20:00:00Z,27.8903,-94.0367,4.0,3.465862086,46.40256256,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T20:30:00Z,27.8903,-94.0367,4.0,4.057905864,55.64384725,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T21:00:00Z,27.8903,-94.0367,4.0,4.031935019,71.78936102,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T21:30:00Z,27.8903,-94.0367,4.0,3.794232465,60.12365625,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T22:00:00Z,27.8903,-94.0367,4.0,4.324118407,52.70575582,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T22:30:00Z,27.8903,-94.0367,4.0,4.143428532,30.77375368,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T23:00:00Z,27.8903,-94.0367,4.0,4.666904756,44.99968431,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-03T23:30:00Z,27.8903,-94.0367,4.0,5.137976255,47.36592677,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T00:00:00Z,27.8903,-94.0367,4.0,4.926682454,54.08344387,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T00:30:00Z,27.8903,-94.0367,4.0,4.608871879,58.03380312,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T01:00:00Z,27.8903,-94.0367,4.0,4.248764526,64.03767981,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T01:30:00Z,27.8903,-94.0367,4.0,4.754292797,64.18914568,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T02:00:00Z,27.8903,-94.0367,4.0,4.294950524,78.58502359,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T02:30:00Z,27.8903,-94.0367,4.0,4.193184947,71.65109207,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T03:00:00Z,27.8903,-94.0367,4.0,4.787243466,83.88408982,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T03:30:00Z,27.8903,-94.0367,4.0,4.329457241,84.56553325,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T04:00:00Z,27.8903,-94.0367,4.0,4.494452136,87.44912043,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T04:30:00Z,27.8903,-94.0367,4.0,4.413275428,92.20800353,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T05:00:00Z,27.8903,-94.0367,4.0,4.387128902,101.4383903,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T05:30:00Z,27.8903,-94.0367,4.0,4.195485669,102.2477597,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T06:00:00Z,27.8903,-94.0367,4.0,4.778252819,108.1698954,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T06:30:00Z,27.8903,-94.0367,4.0,4.437172523,107.5777937,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T07:00:00Z,27.8903,-94.0367,4.0,4.763538601,103.599046,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T07:30:00Z,27.8903,-94.0367,4.0,4.148493703,111.4940171,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T08:00:00Z,27.8903,-94.0367,4.0,4.145660382,102.9639303,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T08:30:00Z,27.8903,-94.0367,4.0,3.991804103,91.72307896,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T09:00:00Z,27.8903,-94.0367,4.0,3.138566552,79.90702231,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T09:30:00Z,27.8903,-94.0367,4.0,3.414103103,69.60071735,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T10:00:00Z,27.8903,-94.0367,4.0,3.528923349,64.30593951,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T10:30:00Z,27.8903,-94.0367,4.0,4.355088977,55.28786549,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T11:00:00Z,27.8903,-94.0367,4.0,4.46794136,47.99340117,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T11:30:00Z,27.8903,-94.0367,4.0,4.746503977,49.69951917,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T12:00:00Z,27.8903,-94.0367,4.0,5.029234534,48.38505905,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T12:30:00Z,27.8903,-94.0367,4.0,4.136580714,44.90174313,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T13:00:00Z,27.8903,-94.0367,4.0,4.129031363,48.23937703,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T13:30:00Z,27.8903,-94.0367,4.0,4.480546842,28.96738245,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T14:00:00Z,27.8903,-94.0367,4.0,5.100833265,34.37517474,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T14:30:00Z,27.8903,-94.0367,4.0,5.115867473,30.67536524,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T15:00:00Z,27.8903,-94.0367,4.0,4.984536087,42.07234317,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T15:30:00Z,27.8903,-94.0367,4.0,4.707143507,38.96366191,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T16:00:00Z,27.8903,-94.0367,4.0,4.484016057,40.29608061,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T16:30:00Z,27.8903,-94.0367,4.0,4.16185055,42.46785261,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T17:00:00Z,27.8903,-94.0367,4.0,4.050209871,48.00194988,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T17:30:00Z,27.8903,-94.0367,4.0,3.620828634,73.96727722,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T18:00:00Z,27.8903,-94.0367,4.0,3.115846594,73.01856543,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-09-04T18:30:00Z,27.8903,-94.0367,4.0,3.716463373,59.43248977,5.0,'11111222,11111222,11111222' 