owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42364:1,2008-09-01T00:00:00Z,29.0600,-88.0900,122.0,21.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-01T01:00:00Z,29.0600,-88.0900,122.0,26.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-01T02:00:00Z,29.0600,-88.0900,122.0,28.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-01T03:00:00Z,29.0600,-88.0900,122.0,27.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-01T04:00:00Z,29.0600,-88.0900,122.0,31.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-01T05:00:00Z,29.0600,-88.0900,122.0,99.0,280.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-01T06:00:00Z,29.0600,-88.0900,122.0,28.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-01T07:00:00Z,29.0600,-88.0900,122.0,29.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-01T08:00:00Z,29.0600,-88.0900,122.0,32.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-01T09:00:00Z,29.0600,-88.0900,122.0,28.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-01T10:00:00Z,29.0600,-88.0900,122.0,28.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-01T11:00:00Z,29.0600,-88.0900,122.0,28.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-01T12:00:00Z,29.0600,-88.0900,122.0,24.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-01T13:00:00Z,29.0600,-88.0900,122.0,27.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-01T14:15:00Z,29.0600,-88.0900,122.0,23.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-01T15:00:00Z,29.0600,-88.0900,122.0,17.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-01T16:30:00Z,29.0600,-88.0900,122.0,17.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-01T17:00:00Z,29.0600,-88.0900,122.0,20.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-01T18:00:00Z,29.0600,-88.0900,122.0,17.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-01T19:00:00Z,29.0600,-88.0900,122.0,9.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-01T20:00:00Z,29.0600,-88.0900,122.0,14.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-01T21:30:00Z,29.0600,-88.0900,122.0,14.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-01T23:00:00Z,29.0600,-88.0900,122.0,12.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-02T00:30:00Z,29.0600,-88.0900,122.0,16.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-02T01:30:00Z,29.0600,-88.0900,122.0,14.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-02T02:30:00Z,29.0600,-88.0900,122.0,14.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-02T03:00:00Z,29.0600,-88.0900,122.0,16.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-02T04:00:00Z,29.0600,-88.0900,122.0,12.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-02T05:15:00Z,29.0600,-88.0900,122.0,14.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-02T06:00:00Z,29.0600,-88.0900,122.0,14.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-02T07:30:00Z,29.0600,-88.0900,122.0,11.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-02T09:00:00Z,29.0600,-88.0900,122.0,11.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-02T10:00:00Z,29.0600,-88.0900,122.0,11.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-02T11:00:00Z,29.0600,-88.0900,122.0,8.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-02T12:30:00Z,29.0600,-88.0900,122.0,8.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-02T13:30:00Z,29.0600,-88.0900,122.0,9.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-02T14:30:00Z,29.0600,-88.0900,122.0,7.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-02T15:00:00Z,29.0600,-88.0900,122.0,8.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-02T16:30:00Z,29.0600,-88.0900,122.0,9.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-02T17:15:00Z,29.0600,-88.0900,122.0,7.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-02T18:15:00Z,29.0600,-88.0900,122.0,9.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-02T19:15:00Z,29.0600,-88.0900,122.0,8.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-02T20:15:00Z,29.0600,-88.0900,122.0,8.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-02T21:00:00Z,29.0600,-88.0900,122.0,9.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-02T22:15:00Z,29.0600,-88.0900,122.0,8.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-03T01:00:00Z,29.0600,-88.0900,122.0,9.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-03T03:30:00Z,29.0600,-88.0900,122.0,9.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-03T04:00:00Z,29.0600,-88.0900,122.0,7.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-03T05:00:00Z,29.0600,-88.0900,122.0,9.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-03T06:00:00Z,29.0600,-88.0900,122.0,9.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-03T07:15:00Z,29.0600,-88.0900,122.0,9.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-03T08:30:00Z,29.0600,-88.0900,122.0,8.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-03T09:30:00Z,29.0600,-88.0900,122.0,7.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-03T10:15:00Z,29.0600,-88.0900,122.0,7.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-03T11:00:00Z,29.0600,-88.0900,122.0,7.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-03T12:30:00Z,29.0600,-88.0900,122.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-03T13:15:00Z,29.0600,-88.0900,122.0,6.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-03T15:00:00Z,29.0600,-88.0900,122.0,5.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-03T16:15:00Z,29.0600,-88.0900,122.0,7.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-03T18:30:00Z,29.0600,-88.0900,122.0,7.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-03T19:15:00Z,29.0600,-88.0900,122.0,6.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-03T20:15:00Z,29.0600,-88.0900,122.0,6.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-03T21:00:00Z,29.0600,-88.0900,122.0,5.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-03T22:15:00Z,29.0600,-88.0900,122.0,8.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-03T23:00:00Z,29.0600,-88.0900,122.0,7.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-04T00:30:00Z,29.0600,-88.0900,122.0,8.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-04T02:30:00Z,29.0600,-88.0900,122.0,9.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-04T03:00:00Z,29.0600,-88.0900,122.0,9.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-04T05:15:00Z,29.0600,-88.0900,122.0,8.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-04T06:15:00Z,29.0600,-88.0900,122.0,8.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-04T08:00:00Z,29.0600,-88.0900,122.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-04T09:00:00Z,29.0600,-88.0900,122.0,8.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-04T10:30:00Z,29.0600,-88.0900,122.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-04T11:00:00Z,29.0600,-88.0900,122.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-04T15:30:00Z,29.0600,-88.0900,122.0,6.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-04T16:00:00Z,29.0600,-88.0900,122.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-04T17:00:00Z,29.0600,-88.0900,122.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-04T18:15:00Z,29.0600,-88.0900,122.0,7.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-04T19:30:00Z,29.0600,-88.0900,122.0,6.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-04T20:15:00Z,29.0600,-88.0900,122.0,6.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-04T21:00:00Z,29.0600,-88.0900,122.0,5.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-04T22:00:00Z,29.0600,-88.0900,122.0,6.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-04T23:15:00Z,29.0600,-88.0900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-05T00:30:00Z,29.0600,-88.0900,122.0,6.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-05T01:30:00Z,29.0600,-88.0900,122.0,7.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-05T02:15:00Z,29.0600,-88.0900,122.0,5.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-05T04:00:00Z,29.0600,-88.0900,122.0,4.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-05T05:15:00Z,29.0600,-88.0900,122.0,4.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-05T06:00:00Z,29.0600,-88.0900,122.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-05T07:00:00Z,29.0600,-88.0900,122.0,5.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-05T08:15:00Z,29.0600,-88.0900,122.0,4.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-05T09:15:00Z,29.0600,-88.0900,122.0,4.0,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-05T10:00:00Z,29.0600,-88.0900,122.0,5.0,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-05T11:00:00Z,29.0600,-88.0900,122.0,3.0,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-05T12:00:00Z,29.0600,-88.0900,122.0,3.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-05T13:15:00Z,29.0600,-88.0900,122.0,4.0,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-05T15:00:00Z,29.0600,-88.0900,122.0,3.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-08T19:30:00Z,29.0600,-88.0900,122.0,4.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-08T20:15:00Z,29.0600,-88.0900,122.0,4.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-08T21:00:00Z,29.0600,-88.0900,122.0,4.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-08T22:00:00Z,29.0600,-88.0900,122.0,4.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-08T23:00:00Z,29.0600,-88.0900,122.0,4.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-09T00:00:00Z,29.0600,-88.0900,122.0,5.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-09T01:00:00Z,29.0600,-88.0900,122.0,6.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-09T02:00:00Z,29.0600,-88.0900,122.0,6.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-09T03:00:00Z,29.0600,-88.0900,122.0,5.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-09T04:00:00Z,29.0600,-88.0900,122.0,3.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-09T05:00:00Z,29.0600,-88.0900,122.0,4.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-09T06:00:00Z,29.0600,-88.0900,122.0,5.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-09T07:00:00Z,29.0600,-88.0900,122.0,7.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-09T08:00:00Z,29.0600,-88.0900,122.0,6.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-09T09:00:00Z,29.0600,-88.0900,122.0,7.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-09T10:00:00Z,29.0600,-88.0900,122.0,4.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-09T11:00:00Z,29.0600,-88.0900,122.0,7.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-09T12:00:00Z,29.0600,-88.0900,122.0,6.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-09T13:00:00Z,29.0600,-88.0900,122.0,8.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-09T14:00:00Z,29.0600,-88.0900,122.0,7.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-09T15:00:00Z,29.0600,-88.0900,122.0,6.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-09T16:00:00Z,29.0600,-88.0900,122.0,7.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-09T17:00:00Z,29.0600,-88.0900,122.0,8.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-09T18:00:00Z,29.0600,-88.0900,122.0,7.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-09T19:00:00Z,29.0600,-88.0900,122.0,7.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-09T20:00:00Z,29.0600,-88.0900,122.0,8.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-09T21:00:00Z,29.0600,-88.0900,122.0,6.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-09T22:00:00Z,29.0600,-88.0900,122.0,7.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-09T23:00:00Z,29.0600,-88.0900,122.0,5.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-10T00:00:00Z,29.0600,-88.0900,122.0,6.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-10T01:00:00Z,29.0600,-88.0900,122.0,8.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-10T02:00:00Z,29.0600,-88.0900,122.0,6.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-10T03:00:00Z,29.0600,-88.0900,122.0,6.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-10T04:00:00Z,29.0600,-88.0900,122.0,8.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-10T05:00:00Z,29.0600,-88.0900,122.0,3.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-10T06:00:00Z,29.0600,-88.0900,122.0,9.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-10T07:00:00Z,29.0600,-88.0900,122.0,7.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-10T08:00:00Z,29.0600,-88.0900,122.0,9.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-10T09:00:00Z,29.0600,-88.0900,122.0,8.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-10T10:00:00Z,29.0600,-88.0900,122.0,10.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-10T11:00:00Z,29.0600,-88.0900,122.0,12.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-10T12:00:00Z,29.0600,-88.0900,122.0,12.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-10T13:00:00Z,29.0600,-88.0900,122.0,12.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-10T14:00:00Z,29.0600,-88.0900,122.0,13.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-10T15:00:00Z,29.0600,-88.0900,122.0,7.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-10T16:00:00Z,29.0600,-88.0900,122.0,10.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-10T17:00:00Z,29.0600,-88.0900,122.0,15.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-10T18:00:00Z,29.0600,-88.0900,122.0,15.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-10T19:00:00Z,29.0600,-88.0900,122.0,14.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-10T20:00:00Z,29.0600,-88.0900,122.0,12.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-10T21:00:00Z,29.0600,-88.0900,122.0,12.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-10T22:00:00Z,29.0600,-88.0900,122.0,12.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-10T23:00:00Z,29.0600,-88.0900,122.0,11.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-11T00:00:00Z,29.0600,-88.0900,122.0,13.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-11T01:00:00Z,29.0600,-88.0900,122.0,10.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-11T02:00:00Z,29.0600,-88.0900,122.0,13.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-11T03:00:00Z,29.0600,-88.0900,122.0,9.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-11T04:00:00Z,29.0600,-88.0900,122.0,3.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-11T05:00:00Z,29.0600,-88.0900,122.0,12.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-11T06:00:00Z,29.0600,-88.0900,122.0,9.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-11T07:00:00Z,29.0600,-88.0900,122.0,17.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-11T08:00:00Z,29.0600,-88.0900,122.0,11.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-11T09:00:00Z,29.0600,-88.0900,122.0,21.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-11T10:00:00Z,29.0600,-88.0900,122.0,19.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-11T11:00:00Z,29.0600,-88.0900,122.0,15.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-11T12:00:00Z,29.0600,-88.0900,122.0,22.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-11T13:00:00Z,29.0600,-88.0900,122.0,19.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-11T14:00:00Z,29.0600,-88.0900,122.0,20.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-11T15:00:00Z,29.0600,-88.0900,122.0,21.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-11T16:00:00Z,29.0600,-88.0900,122.0,22.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-11T17:00:00Z,29.0600,-88.0900,122.0,25.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-11T18:00:00Z,29.0600,-88.0900,122.0,23.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-11T19:00:00Z,29.0600,-88.0900,122.0,21.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-11T20:00:00Z,29.0600,-88.0900,122.0,20.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-11T21:00:00Z,29.0600,-88.0900,122.0,20.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-11T22:00:00Z,29.0600,-88.0900,122.0,23.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-11T23:00:00Z,29.0600,-88.0900,122.0,23.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-12T00:00:00Z,29.0600,-88.0900,122.0,18.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-12T01:00:00Z,29.0600,-88.0900,122.0,22.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-12T02:00:00Z,29.0600,-88.0900,122.0,16.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-12T03:00:00Z,29.0600,-88.0900,122.0,24.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-12T04:00:00Z,29.0600,-88.0900,122.0,18.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-12T05:00:00Z,29.0600,-88.0900,122.0,24.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-12T06:00:00Z,29.0600,-88.0900,122.0,22.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-12T07:00:00Z,29.0600,-88.0900,122.0,23.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-12T08:00:00Z,29.0600,-88.0900,122.0,19.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-12T09:00:00Z,29.0600,-88.0900,122.0,19.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-12T10:00:00Z,29.0600,-88.0900,122.0,22.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-12T11:00:00Z,29.0600,-88.0900,122.0,19.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-12T12:00:00Z,29.0600,-88.0900,122.0,21.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-12T13:00:00Z,29.0600,-88.0900,122.0,22.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-12T14:00:00Z,29.0600,-88.0900,122.0,18.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-12T15:00:00Z,29.0600,-88.0900,122.0,20.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-12T16:00:00Z,29.0600,-88.0900,122.0,17.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-12T17:00:00Z,29.0600,-88.0900,122.0,18.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-12T18:00:00Z,29.0600,-88.0900,122.0,15.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-12T19:00:00Z,29.0600,-88.0900,122.0,16.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-12T20:00:00Z,29.0600,-88.0900,122.0,15.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-12T21:00:00Z,29.0600,-88.0900,122.0,18.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-12T22:00:00Z,29.0600,-88.0900,122.0,17.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-12T23:00:00Z,29.0600,-88.0900,122.0,13.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-13T00:00:00Z,29.0600,-88.0900,122.0,14.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2008-09-13T01:00:00Z,29.0600,-88.0900,122.0,19.0,130.0,99.0,'11111222,11111222,11144222' 