owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,2004-05-01T00:00:00Z,28.9818,-94.9186,-2.0,24.32,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T00:30:00Z,28.9818,-94.9186,-2.0,24.24,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T01:00:00Z,28.9818,-94.9186,-2.0,24.19,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T01:30:00Z,28.9818,-94.9186,-2.0,24.15,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T02:00:00Z,28.9818,-94.9186,-2.0,24.16,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T02:30:00Z,28.9818,-94.9186,-2.0,24.18,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T03:00:00Z,28.9818,-94.9186,-2.0,24.24,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T03:30:00Z,28.9818,-94.9186,-2.0,24.26,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T04:00:00Z,28.9818,-94.9186,-2.0,24.23,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T04:30:00Z,28.9818,-94.9186,-2.0,24.15,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T05:00:00Z,28.9818,-94.9186,-2.0,24.04,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T05:30:00Z,28.9818,-94.9186,-2.0,23.96,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T06:00:00Z,28.9818,-94.9186,-2.0,23.84,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T06:30:00Z,28.9818,-94.9186,-2.0,23.81,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T07:00:00Z,28.9818,-94.9186,-2.0,23.86,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T07:30:00Z,28.9818,-94.9186,-2.0,23.85,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T08:00:00Z,28.9818,-94.9186,-2.0,23.69,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T08:30:00Z,28.9818,-94.9186,-2.0,23.54,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T09:00:00Z,28.9818,-94.9186,-2.0,23.3,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T09:30:00Z,28.9818,-94.9186,-2.0,22.92,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T10:00:00Z,28.9818,-94.9186,-2.0,22.69,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T10:30:00Z,28.9818,-94.9186,-2.0,22.63,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T11:00:00Z,28.9818,-94.9186,-2.0,22.56,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T11:30:00Z,28.9818,-94.9186,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T12:00:00Z,28.9818,-94.9186,-2.0,22.54,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T12:30:00Z,28.9818,-94.9186,-2.0,22.58,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T13:00:00Z,28.9818,-94.9186,-2.0,22.64,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T13:30:00Z,28.9818,-94.9186,-2.0,22.65,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T14:00:00Z,28.9818,-94.9186,-2.0,22.79,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T14:30:00Z,28.9818,-94.9186,-2.0,22.84,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T15:00:00Z,28.9818,-94.9186,-2.0,22.85,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T15:30:00Z,28.9818,-94.9186,-2.0,22.89,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T16:00:00Z,28.9818,-94.9186,-2.0,22.93,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T16:30:00Z,28.9818,-94.9186,-2.0,22.95,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T17:00:00Z,28.9818,-94.9186,-2.0,22.95,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T17:30:00Z,28.9818,-94.9186,-2.0,22.93,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T18:00:00Z,28.9818,-94.9186,-2.0,22.91,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T18:30:00Z,28.9818,-94.9186,-2.0,22.9,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T19:00:00Z,28.9818,-94.9186,-2.0,22.88,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T19:30:00Z,28.9818,-94.9186,-2.0,22.87,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T20:00:00Z,28.9818,-94.9186,-2.0,22.85,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T20:30:00Z,28.9818,-94.9186,-2.0,22.82,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T21:00:00Z,28.9818,-94.9186,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T21:30:00Z,28.9818,-94.9186,-2.0,22.81,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T22:00:00Z,28.9818,-94.9186,-2.0,22.87,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T22:30:00Z,28.9818,-94.9186,-2.0,22.92,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T23:00:00Z,28.9818,-94.9186,-2.0,22.95,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-01T23:30:00Z,28.9818,-94.9186,-2.0,22.96,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T00:00:00Z,28.9818,-94.9186,-2.0,22.96,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T00:30:00Z,28.9818,-94.9186,-2.0,22.95,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T01:00:00Z,28.9818,-94.9186,-2.0,22.93,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T01:30:00Z,28.9818,-94.9186,-2.0,22.92,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T02:00:00Z,28.9818,-94.9186,-2.0,22.9,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T02:30:00Z,28.9818,-94.9186,-2.0,22.88,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T03:00:00Z,28.9818,-94.9186,-2.0,22.86,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T03:30:00Z,28.9818,-94.9186,-2.0,22.84,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T04:00:00Z,28.9818,-94.9186,-2.0,22.84,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T04:30:00Z,28.9818,-94.9186,-2.0,22.85,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T05:00:00Z,28.9818,-94.9186,-2.0,22.83,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T05:30:00Z,28.9818,-94.9186,-2.0,22.78,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T06:00:00Z,28.9818,-94.9186,-2.0,22.78,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T06:30:00Z,28.9818,-94.9186,-2.0,22.75,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T07:00:00Z,28.9818,-94.9186,-2.0,22.73,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T07:30:00Z,28.9818,-94.9186,-2.0,22.7,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T08:00:00Z,28.9818,-94.9186,-2.0,22.69,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T08:30:00Z,28.9818,-94.9186,-2.0,22.67,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T09:00:00Z,28.9818,-94.9186,-2.0,22.65,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T09:30:00Z,28.9818,-94.9186,-2.0,22.62,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T10:00:00Z,28.9818,-94.9186,-2.0,22.58,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T10:30:00Z,28.9818,-94.9186,-2.0,22.49,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T11:00:00Z,28.9818,-94.9186,-2.0,22.54,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T11:30:00Z,28.9818,-94.9186,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T12:00:00Z,28.9818,-94.9186,-2.0,22.58,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T12:30:00Z,28.9818,-94.9186,-2.0,22.59,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T13:00:00Z,28.9818,-94.9186,-2.0,22.46,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T13:30:00Z,28.9818,-94.9186,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T14:00:00Z,28.9818,-94.9186,-2.0,22.43,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T14:30:00Z,28.9818,-94.9186,-2.0,22.43,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T15:00:00Z,28.9818,-94.9186,-2.0,22.47,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T15:30:00Z,28.9818,-94.9186,-2.0,22.46,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T16:00:00Z,28.9818,-94.9186,-2.0,22.47,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T16:30:00Z,28.9818,-94.9186,-2.0,22.38,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T17:00:00Z,28.9818,-94.9186,-2.0,22.41,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T17:30:00Z,28.9818,-94.9186,-2.0,22.44,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T18:00:00Z,28.9818,-94.9186,-2.0,22.49,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T18:30:00Z,28.9818,-94.9186,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T19:00:00Z,28.9818,-94.9186,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T19:30:00Z,28.9818,-94.9186,-2.0,22.55,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T20:00:00Z,28.9818,-94.9186,-2.0,22.55,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T20:30:00Z,28.9818,-94.9186,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T21:00:00Z,28.9818,-94.9186,-2.0,22.55,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T21:30:00Z,28.9818,-94.9186,-2.0,22.56,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T22:00:00Z,28.9818,-94.9186,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T22:30:00Z,28.9818,-94.9186,-2.0,22.59,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T23:00:00Z,28.9818,-94.9186,-2.0,22.65,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-02T23:30:00Z,28.9818,-94.9186,-2.0,22.64,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T00:00:00Z,28.9818,-94.9186,-2.0,22.63,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T00:30:00Z,28.9818,-94.9186,-2.0,22.63,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T01:00:00Z,28.9818,-94.9186,-2.0,22.61,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T01:30:00Z,28.9818,-94.9186,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T02:00:00Z,28.9818,-94.9186,-2.0,22.52,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T02:30:00Z,28.9818,-94.9186,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T03:00:00Z,28.9818,-94.9186,-2.0,22.49,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T03:30:00Z,28.9818,-94.9186,-2.0,22.44,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T04:00:00Z,28.9818,-94.9186,-2.0,22.37,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T04:30:00Z,28.9818,-94.9186,-2.0,22.38,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T05:00:00Z,28.9818,-94.9186,-2.0,22.37,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T05:30:00Z,28.9818,-94.9186,-2.0,22.36,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T06:00:00Z,28.9818,-94.9186,-2.0,22.36,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T06:30:00Z,28.9818,-94.9186,-2.0,22.33,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T07:00:00Z,28.9818,-94.9186,-2.0,22.24,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T07:30:00Z,28.9818,-94.9186,-2.0,22.21,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T08:00:00Z,28.9818,-94.9186,-2.0,22.26,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T08:30:00Z,28.9818,-94.9186,-2.0,22.3,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T09:00:00Z,28.9818,-94.9186,-2.0,22.31,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T09:30:00Z,28.9818,-94.9186,-2.0,22.42,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T10:00:00Z,28.9818,-94.9186,-2.0,22.48,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T10:30:00Z,28.9818,-94.9186,-2.0,22.52,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T11:00:00Z,28.9818,-94.9186,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T11:30:00Z,28.9818,-94.9186,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T12:00:00Z,28.9818,-94.9186,-2.0,22.54,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T12:30:00Z,28.9818,-94.9186,-2.0,22.54,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T13:00:00Z,28.9818,-94.9186,-2.0,22.52,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T13:30:00Z,28.9818,-94.9186,-2.0,22.56,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T14:00:00Z,28.9818,-94.9186,-2.0,22.61,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T14:30:00Z,28.9818,-94.9186,-2.0,22.65,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T15:00:00Z,28.9818,-94.9186,-2.0,22.68,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T15:30:00Z,28.9818,-94.9186,-2.0,22.69,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T16:00:00Z,28.9818,-94.9186,-2.0,22.72,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T16:30:00Z,28.9818,-94.9186,-2.0,22.74,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T17:00:00Z,28.9818,-94.9186,-2.0,22.71,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T17:30:00Z,28.9818,-94.9186,-2.0,22.59,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T18:00:00Z,28.9818,-94.9186,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T18:30:00Z,28.9818,-94.9186,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T19:00:00Z,28.9818,-94.9186,-2.0,22.64,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T19:30:00Z,28.9818,-94.9186,-2.0,22.56,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T20:00:00Z,28.9818,-94.9186,-2.0,22.58,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T20:30:00Z,28.9818,-94.9186,-2.0,22.54,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T21:00:00Z,28.9818,-94.9186,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T21:30:00Z,28.9818,-94.9186,-2.0,22.47,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T22:00:00Z,28.9818,-94.9186,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T22:30:00Z,28.9818,-94.9186,-2.0,22.54,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T23:00:00Z,28.9818,-94.9186,-2.0,22.58,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-03T23:30:00Z,28.9818,-94.9186,-2.0,22.61,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T00:00:00Z,28.9818,-94.9186,-2.0,22.63,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T00:30:00Z,28.9818,-94.9186,-2.0,22.7,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T01:00:00Z,28.9818,-94.9186,-2.0,22.77,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T01:30:00Z,28.9818,-94.9186,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T02:00:00Z,28.9818,-94.9186,-2.0,22.82,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T02:30:00Z,28.9818,-94.9186,-2.0,22.85,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T03:00:00Z,28.9818,-94.9186,-2.0,22.88,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T03:30:00Z,28.9818,-94.9186,-2.0,22.87,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T04:00:00Z,28.9818,-94.9186,-2.0,22.85,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T04:30:00Z,28.9818,-94.9186,-2.0,22.78,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T05:00:00Z,28.9818,-94.9186,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T05:30:00Z,28.9818,-94.9186,-2.0,22.71,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T06:00:00Z,28.9818,-94.9186,-2.0,22.69,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T06:30:00Z,28.9818,-94.9186,-2.0,22.64,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T07:00:00Z,28.9818,-94.9186,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T07:30:00Z,28.9818,-94.9186,-2.0,22.55,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T08:00:00Z,28.9818,-94.9186,-2.0,22.52,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T08:30:00Z,28.9818,-94.9186,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T09:00:00Z,28.9818,-94.9186,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T09:30:00Z,28.9818,-94.9186,-2.0,22.48,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T10:00:00Z,28.9818,-94.9186,-2.0,22.47,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T10:30:00Z,28.9818,-94.9186,-2.0,22.45,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T11:00:00Z,28.9818,-94.9186,-2.0,22.44,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T11:30:00Z,28.9818,-94.9186,-2.0,22.41,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T12:00:00Z,28.9818,-94.9186,-2.0,22.41,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T12:30:00Z,28.9818,-94.9186,-2.0,22.43,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T13:00:00Z,28.9818,-94.9186,-2.0,22.43,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T13:30:00Z,28.9818,-94.9186,-2.0,22.47,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T14:00:00Z,28.9818,-94.9186,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T14:30:00Z,28.9818,-94.9186,-2.0,22.55,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T15:00:00Z,28.9818,-94.9186,-2.0,22.59,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T15:30:00Z,28.9818,-94.9186,-2.0,22.66,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T16:00:00Z,28.9818,-94.9186,-2.0,22.66,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T16:30:00Z,28.9818,-94.9186,-2.0,22.72,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T17:00:00Z,28.9818,-94.9186,-2.0,22.84,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T17:30:00Z,28.9818,-94.9186,-2.0,22.79,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T18:00:00Z,28.9818,-94.9186,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T18:30:00Z,28.9818,-94.9186,-2.0,22.82,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T19:00:00Z,28.9818,-94.9186,-2.0,22.87,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T19:30:00Z,28.9818,-94.9186,-2.0,22.9,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T20:00:00Z,28.9818,-94.9186,-2.0,22.96,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T20:30:00Z,28.9818,-94.9186,-2.0,22.93,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T21:00:00Z,28.9818,-94.9186,-2.0,23.02,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T21:30:00Z,28.9818,-94.9186,-2.0,23.62,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T22:00:00Z,28.9818,-94.9186,-2.0,23.73,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T22:30:00Z,28.9818,-94.9186,-2.0,23.86,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T23:00:00Z,28.9818,-94.9186,-2.0,23.83,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-04T23:30:00Z,28.9818,-94.9186,-2.0,23.63,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T00:00:00Z,28.9818,-94.9186,-2.0,23.51,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T00:30:00Z,28.9818,-94.9186,-2.0,23.36,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T01:00:00Z,28.9818,-94.9186,-2.0,23.35,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T01:30:00Z,28.9818,-94.9186,-2.0,23.23,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T02:00:00Z,28.9818,-94.9186,-2.0,23.25,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T02:30:00Z,28.9818,-94.9186,-2.0,23.32,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T03:00:00Z,28.9818,-94.9186,-2.0,23.33,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T03:30:00Z,28.9818,-94.9186,-2.0,23.3,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T04:00:00Z,28.9818,-94.9186,-2.0,23.21,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T04:30:00Z,28.9818,-94.9186,-2.0,23.07,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T05:00:00Z,28.9818,-94.9186,-2.0,22.99,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T05:30:00Z,28.9818,-94.9186,-2.0,22.98,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T06:00:00Z,28.9818,-94.9186,-2.0,23.01,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T06:30:00Z,28.9818,-94.9186,-2.0,22.99,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T07:00:00Z,28.9818,-94.9186,-2.0,22.96,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T07:30:00Z,28.9818,-94.9186,-2.0,22.92,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T08:00:00Z,28.9818,-94.9186,-2.0,22.86,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T08:30:00Z,28.9818,-94.9186,-2.0,22.84,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T09:00:00Z,28.9818,-94.9186,-2.0,22.79,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T09:30:00Z,28.9818,-94.9186,-2.0,22.78,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T10:00:00Z,28.9818,-94.9186,-2.0,22.75,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T10:30:00Z,28.9818,-94.9186,-2.0,22.74,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T11:00:00Z,28.9818,-94.9186,-2.0,22.71,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T11:30:00Z,28.9818,-94.9186,-2.0,22.68,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T12:00:00Z,28.9818,-94.9186,-2.0,22.65,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T12:30:00Z,28.9818,-94.9186,-2.0,22.63,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T13:00:00Z,28.9818,-94.9186,-2.0,22.62,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T13:30:00Z,28.9818,-94.9186,-2.0,22.67,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T14:00:00Z,28.9818,-94.9186,-2.0,22.72,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T14:30:00Z,28.9818,-94.9186,-2.0,22.77,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T15:00:00Z,28.9818,-94.9186,-2.0,22.81,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T15:30:00Z,28.9818,-94.9186,-2.0,22.88,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T16:00:00Z,28.9818,-94.9186,-2.0,22.87,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T16:30:00Z,28.9818,-94.9186,-2.0,22.91,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T17:00:00Z,28.9818,-94.9186,-2.0,22.98,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T17:30:00Z,28.9818,-94.9186,-2.0,23.04,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T18:00:00Z,28.9818,-94.9186,-2.0,23.12,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T18:30:00Z,28.9818,-94.9186,-2.0,23.19,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T19:00:00Z,28.9818,-94.9186,-2.0,23.15,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T19:30:00Z,28.9818,-94.9186,-2.0,23.33,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T20:00:00Z,28.9818,-94.9186,-2.0,23.44,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T20:30:00Z,28.9818,-94.9186,-2.0,23.61,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T21:00:00Z,28.9818,-94.9186,-2.0,23.64,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T21:30:00Z,28.9818,-94.9186,-2.0,23.79,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T22:00:00Z,28.9818,-94.9186,-2.0,23.85,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T22:30:00Z,28.9818,-94.9186,-2.0,23.93,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T23:00:00Z,28.9818,-94.9186,-2.0,23.91,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-05T23:30:00Z,28.9818,-94.9186,-2.0,23.93,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-06T00:00:00Z,28.9818,-94.9186,-2.0,23.95,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-06T00:30:00Z,28.9818,-94.9186,-2.0,23.96,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-06T01:00:00Z,28.9818,-94.9186,-2.0,23.83,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-06T01:30:00Z,28.9818,-94.9186,-2.0,23.69,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-06T02:00:00Z,28.9818,-94.9186,-2.0,23.57,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-06T02:30:00Z,28.9818,-94.9186,-2.0,23.36,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-06T03:00:00Z,28.9818,-94.9186,-2.0,23.42,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-06T03:30:00Z,28.9818,-94.9186,-2.0,23.11,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-06T04:00:00Z,28.9818,-94.9186,-2.0,23.14,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-06T04:30:00Z,28.9818,-94.9186,-2.0,23.17,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-06T05:00:00Z,28.9818,-94.9186,-2.0,23.18,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-06T05:30:00Z,28.9818,-94.9186,-2.0,23.15,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-06T06:00:00Z,28.9818,-94.9186,-2.0,23.11,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-06T06:30:00Z,28.9818,-94.9186,-2.0,23.1,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-06T07:00:00Z,28.9818,-94.9186,-2.0,23.1,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-06T07:30:00Z,28.9818,-94.9186,-2.0,23.08,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-06T08:00:00Z,28.9818,-94.9186,-2.0,23.06,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-06T08:30:00Z,28.9818,-94.9186,-2.0,23.03,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-06T09:00:00Z,28.9818,-94.9186,-2.0,23.02,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-06T09:30:00Z,28.9818,-94.9186,-2.0,23.01,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-06T10:00:00Z,28.9818,-94.9186,-2.0,23.01,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-06T10:30:00Z,28.9818,-94.9186,-2.0,22.99,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-06T11:00:00Z,28.9818,-94.9186,-2.0,22.97,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-06T11:30:00Z,28.9818,-94.9186,-2.0,22.95,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-06T12:00:00Z,28.9818,-94.9186,-2.0,22.93,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-06T12:30:00Z,28.9818,-94.9186,-2.0,22.93,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-06T13:00:00Z,28.9818,-94.9186,-2.0,22.95,11111222 
TABS,ioos:station:wmo:42043:1,2004-05-06T13:30:00Z,28.9818,-94.9186,-2.0,22.94,11111222 