owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2011-07-01T00:00:00Z,26.2168,-96.4998,2.0,150.4737115,27.6165349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T00:30:00Z,26.2168,-96.4998,2.0,167.230936,31.58101328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T01:00:00Z,26.2168,-96.4998,2.0,186.6494648,30.05216964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T01:30:00Z,26.2168,-96.4998,2.0,185.3100295,30.90262934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T02:00:00Z,26.2168,-96.4998,2.0,203.5957071,15.71381876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T02:30:00Z,26.2168,-96.4998,2.0,202.6566497,27.36154418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T03:00:00Z,26.2168,-96.4998,2.0,220.8625636,29.69808916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T03:30:00Z,26.2168,-96.4998,2.0,224.685882,30.98588388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T04:00:00Z,26.2168,-96.4998,2.0,219.5720244,25.79068243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T04:30:00Z,26.2168,-96.4998,2.0,237.0281543,24.76931166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T05:00:00Z,26.2168,-96.4998,2.0,230.4528755,28.34893472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T05:30:00Z,26.2168,-96.4998,2.0,239.2457142,26.69393377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T06:00:00Z,26.2168,-96.4998,2.0,242.568925,26.04869287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T06:30:00Z,26.2168,-96.4998,2.0,232.4615751,32.07018085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T07:00:00Z,26.2168,-96.4998,2.0,242.0599302,23.86124054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T07:30:00Z,26.2168,-96.4998,2.0,261.4770659,30.97200349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T08:00:00Z,26.2168,-96.4998,2.0,262.7489505,24.32451027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T08:30:00Z,26.2168,-96.4998,2.0,277.8336714,25.38688835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T09:00:00Z,26.2168,-96.4998,2.0,283.8414493,22.07086994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T09:30:00Z,26.2168,-96.4998,2.0,285.9330562,30.92810534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T10:00:00Z,26.2168,-96.4998,2.0,286.8289286,33.95407045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T10:30:00Z,26.2168,-96.4998,2.0,291.0632024,29.24387457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T11:00:00Z,26.2168,-96.4998,2.0,302.8725451,23.12225984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T11:30:00Z,26.2168,-96.4998,2.0,298.6629463,24.55953786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T12:00:00Z,26.2168,-96.4998,2.0,298.0125711,31.87413528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T12:30:00Z,26.2168,-96.4998,2.0,302.2981551,29.90716971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T13:00:00Z,26.2168,-96.4998,2.0,305.4189081,27.40079013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T13:30:00Z,26.2168,-96.4998,2.0,312.6816666,32.3341816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T14:00:00Z,26.2168,-96.4998,2.0,320.0236508,30.44474503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T14:30:00Z,26.2168,-96.4998,2.0,320.5312775,30.29916996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T15:00:00Z,26.2168,-96.4998,2.0,329.5828718,27.15803564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T15:30:00Z,26.2168,-96.4998,2.0,326.2043973,28.53105326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T16:00:00Z,26.2168,-96.4998,2.0,335.3516738,26.87915549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T16:30:00Z,26.2168,-96.4998,2.0,333.4932717,26.48400272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T17:00:00Z,26.2168,-96.4998,2.0,343.7116272,23.38880288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T17:30:00Z,26.2168,-96.4998,2.0,344.7811454,22.32288512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T18:00:00Z,26.2168,-96.4998,2.0,357.2960379,25.85879541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T18:30:00Z,26.2168,-96.4998,2.0,355.037233,18.37890639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T19:00:00Z,26.2168,-96.4998,2.0,13.11120561,21.02815494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T19:30:00Z,26.2168,-96.4998,2.0,18.62995959,15.80831743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T20:00:00Z,26.2168,-96.4998,2.0,19.41365768,17.96119428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T20:30:00Z,26.2168,-96.4998,2.0,27.57934517,13.39167279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T21:00:00Z,26.2168,-96.4998,2.0,43.19583595,11.45373738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T21:30:00Z,26.2168,-96.4998,2.0,42.8372582,8.618700598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T22:00:00Z,26.2168,-96.4998,2.0,23.603236165452,10.039940238866,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T22:30:00Z,26.2168,-96.4998,2.0,36.424187676102,16.454497865325,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T23:00:00Z,26.2168,-96.4998,2.0,31.143648498301,10.924513719155,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2011-07-01T23:30:00Z,26.2168,-96.4998,2.0,11.585126224855,8.1663700626411,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T00:00:00Z,26.2168,-96.4998,2.0,41.60877374,7.650150325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T00:30:00Z,26.2168,-96.4998,2.0,62.33041144,10.20731111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T01:00:00Z,26.2168,-96.4998,2.0,74.65724944,10.31772262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T01:30:00Z,26.2168,-96.4998,2.0,40.56983362,3.936203755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T02:00:00Z,26.2168,-96.4998,2.0,29.44245559,5.167359093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T02:30:00Z,26.2168,-96.4998,2.0,12.3260904,3.98178352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T03:00:00Z,26.2168,-96.4998,2.0,111.3017763,4.046455239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T03:30:00Z,26.2168,-96.4998,2.0,142.6692681,8.954289475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T04:00:00Z,26.2168,-96.4998,2.0,171.3805883,9.608517055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T04:30:00Z,26.2168,-96.4998,2.0,167.1261804,11.71445688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T05:00:00Z,26.2168,-96.4998,2.0,214.5397997,13.0868178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T05:30:00Z,26.2168,-96.4998,2.0,218.457472,9.743741581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T06:00:00Z,26.2168,-96.4998,2.0,240.3758996,8.800284086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T06:30:00Z,26.2168,-96.4998,2.0,248.1378004,12.3264634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T07:00:00Z,26.2168,-96.4998,2.0,247.7254032,15.30181689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T07:30:00Z,26.2168,-96.4998,2.0,256.5193847,17.24509495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T08:00:00Z,26.2168,-96.4998,2.0,259.6760143,16.40558442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T08:30:00Z,26.2168,-96.4998,2.0,267.5190083,16.63558836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T09:00:00Z,26.2168,-96.4998,2.0,267.1470858,23.10863259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T09:30:00Z,26.2168,-96.4998,2.0,281.3393963,23.19269713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T10:00:00Z,26.2168,-96.4998,2.0,280.9318195,24.04632404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T10:30:00Z,26.2168,-96.4998,2.0,283.6078602,23.33500589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T11:00:00Z,26.2168,-96.4998,2.0,285.9571073,6.94769746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T11:30:00Z,26.2168,-96.4998,2.0,290.2932844,23.70108225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T12:00:00Z,26.2168,-96.4998,2.0,295.4749778,21.85481411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T12:30:00Z,26.2168,-96.4998,2.0,292.3959743,24.17326209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T13:00:00Z,26.2168,-96.4998,2.0,303.9664538,24.75378355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T13:30:00Z,26.2168,-96.4998,2.0,302.4510499,23.59414546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T14:00:00Z,26.2168,-96.4998,2.0,311.3946724,23.274529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T14:30:00Z,26.2168,-96.4998,2.0,308.903922,28.63003318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T15:00:00Z,26.2168,-96.4998,2.0,310.5995646,30.22600536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T15:30:00Z,26.2168,-96.4998,2.0,314.6517737,30.22230302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T16:00:00Z,26.2168,-96.4998,2.0,313.1427297,23.55903648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T16:30:00Z,26.2168,-96.4998,2.0,318.1399685,30.21052135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T17:00:00Z,26.2168,-96.4998,2.0,314.2480886,29.62325607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T17:30:00Z,26.2168,-96.4998,2.0,319.1613888,30.59938888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T18:00:00Z,26.2168,-96.4998,2.0,326.1278167,31.36290803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T18:30:00Z,26.2168,-96.4998,2.0,325.9902931,34.27268592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T19:00:00Z,26.2168,-96.4998,2.0,331.7754438,29.64481068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T19:30:00Z,26.2168,-96.4998,2.0,340.666994,30.65888778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T20:00:00Z,26.2168,-96.4998,2.0,346.3565023,26.19931297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T20:30:00Z,26.2168,-96.4998,2.0,346.2484728,23.93613586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T21:00:00Z,26.2168,-96.4998,2.0,353.5027326,23.32985212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T21:30:00Z,26.2168,-96.4998,2.0,356.0190211,24.62943361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T22:00:00Z,26.2168,-96.4998,2.0,2.946131996,24.32214218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T22:30:00Z,26.2168,-96.4998,2.0,17.313337397317,21.001547562025,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T23:00:00Z,26.2168,-96.4998,2.0,22.327319783914,21.24258458851,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2011-07-02T23:30:00Z,26.2168,-96.4998,2.0,17.959662133249,20.204487125389,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T00:00:00Z,26.2168,-96.4998,2.0,33.59698511,15.34302773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T00:30:00Z,26.2168,-96.4998,2.0,44.19788491,12.12099831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T01:00:00Z,26.2168,-96.4998,2.0,47.931956,16.3130929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T01:30:00Z,26.2168,-96.4998,2.0,50.23314392,11.39656527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T02:00:00Z,26.2168,-96.4998,2.0,334.1739495,3.121810372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T02:30:00Z,26.2168,-96.4998,2.0,28.89781172,7.801397311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T03:00:00Z,26.2168,-96.4998,2.0,46.1146659,3.635216637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T03:30:00Z,26.2168,-96.4998,2.0,101.2924432,6.434570693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T04:00:00Z,26.2168,-96.4998,2.0,105.8736046,2.193649926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T04:30:00Z,26.2168,-96.4998,2.0,200.2823012,1.961631974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T05:00:00Z,26.2168,-96.4998,2.0,121.2318365,4.397271882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T05:30:00Z,26.2168,-96.4998,2.0,292.3805036,1.654629868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T06:00:00Z,26.2168,-96.4998,2.0,119.0545362,2.367994932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T06:30:00Z,26.2168,-96.4998,2.0,263.2578976,3.15179314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T07:00:00Z,26.2168,-96.4998,2.0,258.4758843,4.204759208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T07:30:00Z,26.2168,-96.4998,2.0,248.290603,5.758419922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T08:00:00Z,26.2168,-96.4998,2.0,257.0231875,9.441101631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T08:30:00Z,26.2168,-96.4998,2.0,264.9838241,7.548907206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T09:00:00Z,26.2168,-96.4998,2.0,260.0927767,10.17167145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T09:30:00Z,26.2168,-96.4998,2.0,270.4072471,8.450213015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T10:00:00Z,26.2168,-96.4998,2.0,275.2046402,10.58362887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T10:30:00Z,26.2168,-96.4998,2.0,272.5677449,9.59963541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T11:00:00Z,26.2168,-96.4998,2.0,314.5120123,4.978212531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T11:30:00Z,26.2168,-96.4998,2.0,282.0256724,8.639589111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T12:00:00Z,26.2168,-96.4998,2.0,253.2760789,6.776621577,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T12:30:00Z,26.2168,-96.4998,2.0,272.0408602,12.35783557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T13:00:00Z,26.2168,-96.4998,2.0,288.3619961,14.82476981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T13:30:00Z,26.2168,-96.4998,2.0,279.9684797,12.47836928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T14:00:00Z,26.2168,-96.4998,2.0,285.040411,11.21414286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T14:30:00Z,26.2168,-96.4998,2.0,290.6855423,15.06089307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T15:00:00Z,26.2168,-96.4998,2.0,291.9495476,16.56036533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T15:30:00Z,26.2168,-96.4998,2.0,290.0363766,15.73214861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T16:00:00Z,26.2168,-96.4998,2.0,288.8108936,17.36760202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T16:30:00Z,26.2168,-96.4998,2.0,286.8052111,19.23126881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T17:00:00Z,26.2168,-96.4998,2.0,291.2796549,17.52479672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T17:30:00Z,26.2168,-96.4998,2.0,288.1110831,15.08746831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T18:00:00Z,26.2168,-96.4998,2.0,287.2514881,17.60183229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T18:30:00Z,26.2168,-96.4998,2.0,294.7644319,18.07188424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T19:00:00Z,26.2168,-96.4998,2.0,299.15349,20.89724623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T19:30:00Z,26.2168,-96.4998,2.0,308.4739484,19.22352985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T20:00:00Z,26.2168,-96.4998,2.0,311.6727059,22.04941042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T20:30:00Z,26.2168,-96.4998,2.0,312.4097587,22.99740203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T21:00:00Z,26.2168,-96.4998,2.0,319.2659733,27.09360257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T21:30:00Z,26.2168,-96.4998,2.0,319.7834589,25.86411607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T22:00:00Z,26.2168,-96.4998,2.0,321.6225867,23.79023749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T22:30:00Z,26.2168,-96.4998,2.0,331.4617947,23.50607156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T23:00:00Z,26.2168,-96.4998,2.0,333.46563750746,25.048437076991,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2011-07-03T23:30:00Z,26.2168,-96.4998,2.0,342.61064939821,23.221309179286,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T00:00:00Z,26.2168,-96.4998,2.0,338.9627486,26.04608608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T00:30:00Z,26.2168,-96.4998,2.0,348.5052037,24.88922859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T01:00:00Z,26.2168,-96.4998,2.0,351.2684894,21.14507271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T01:30:00Z,26.2168,-96.4998,2.0,359.2101637,21.03199943,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T02:00:00Z,26.2168,-96.4998,2.0,355.7826391,12.37350799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T02:30:00Z,26.2168,-96.4998,2.0,1.869335086,12.87685132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T03:00:00Z,26.2168,-96.4998,2.0,7.458891188,10.86190591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T03:30:00Z,26.2168,-96.4998,2.0,2.630626362,6.536887639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T04:00:00Z,26.2168,-96.4998,2.0,2.999580585,8.982304827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T04:30:00Z,26.2168,-96.4998,2.0,35.01327165,4.444333471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T05:00:00Z,26.2168,-96.4998,2.0,24.07565241,5.14781507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T05:30:00Z,26.2168,-96.4998,2.0,24.81214255,7.601716911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T06:00:00Z,26.2168,-96.4998,2.0,28.09550243,7.368235881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T06:30:00Z,26.2168,-96.4998,2.0,39.36943564,8.071678884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T07:00:00Z,26.2168,-96.4998,2.0,23.24961965,11.83071426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T07:30:00Z,26.2168,-96.4998,2.0,23.88143063,8.595929269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T08:00:00Z,26.2168,-96.4998,2.0,49.5861934,6.632684223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T08:30:00Z,26.2168,-96.4998,2.0,30.64626739,4.021703619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T09:00:00Z,26.2168,-96.4998,2.0,17.26352796,6.031724463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T09:30:00Z,26.2168,-96.4998,2.0,28.39523319,6.581869035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T10:00:00Z,26.2168,-96.4998,2.0,19.61731767,7.357023855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T10:30:00Z,26.2168,-96.4998,2.0,84.13918616,3.035868904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T11:00:00Z,26.2168,-96.4998,2.0,18.55650507,2.985196811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T11:30:00Z,26.2168,-96.4998,2.0,346.8426985,2.372277387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T12:00:00Z,26.2168,-96.4998,2.0,312.1045605,3.639175731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T12:30:00Z,26.2168,-96.4998,2.0,300.8448635,3.296209945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T13:00:00Z,26.2168,-96.4998,2.0,124.0771156,0.82097503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T13:30:00Z,26.2168,-96.4998,2.0,322.6747773,4.024127235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T14:00:00Z,26.2168,-96.4998,2.0,316.439602,4.222759761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T14:30:00Z,26.2168,-96.4998,2.0,346.5573742,2.107747613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T15:00:00Z,26.2168,-96.4998,2.0,337.3409114,3.348462334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-07-04T15:30:00Z,26.2168,-96.4998,2.0,334.5234269,7.299842464,-99999.0,'11133222,11111222,99999999' 