owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2018-10-01T00:30:00Z,30.3085,-88.1395,0.0,29.86,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-01T01:30:00Z,30.3085,-88.1395,0.0,29.98,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-01T02:30:00Z,30.3085,-88.1395,0.0,29.51,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-01T03:30:00Z,30.3085,-88.1395,0.0,29.38,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-01T04:30:00Z,30.3085,-88.1395,0.0,29.28,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-01T05:30:00Z,30.3085,-88.1395,0.0,29.23,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-01T06:30:00Z,30.3085,-88.1395,0.0,29.11,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-01T07:30:00Z,30.3085,-88.1395,0.0,28.94,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-01T08:30:00Z,30.3085,-88.1395,0.0,28.82,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-01T09:30:00Z,30.3085,-88.1395,0.0,28.69,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-01T10:30:00Z,30.3085,-88.1395,0.0,28.64,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-01T11:30:00Z,30.3085,-88.1395,0.0,28.54,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-01T12:30:00Z,30.3085,-88.1395,0.0,28.48,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-01T13:30:00Z,30.3085,-88.1395,0.0,28.38,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-01T14:30:00Z,30.3085,-88.1395,0.0,28.56,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-01T15:30:00Z,30.3085,-88.1395,0.0,28.63,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-01T16:30:00Z,30.3085,-88.1395,0.0,28.73,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-01T17:30:00Z,30.3085,-88.1395,0.0,28.76,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-01T18:30:00Z,30.3085,-88.1395,0.0,28.98,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-01T19:30:00Z,30.3085,-88.1395,0.0,29.26,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-01T20:30:00Z,30.3085,-88.1395,0.0,29.29,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-01T21:30:00Z,30.3085,-88.1395,0.0,29.51,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-01T22:30:00Z,30.3085,-88.1395,0.0,29.55,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-01T23:30:00Z,30.3085,-88.1395,0.0,29.56,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-02T00:30:00Z,30.3085,-88.1395,0.0,29.59,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-02T01:30:00Z,30.3085,-88.1395,0.0,29.4,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-02T02:30:00Z,30.3085,-88.1395,0.0,29.25,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-02T03:30:00Z,30.3085,-88.1395,0.0,29.2,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-02T04:30:00Z,30.3085,-88.1395,0.0,29.26,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-02T05:30:00Z,30.3085,-88.1395,0.0,29.23,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-02T06:30:00Z,30.3085,-88.1395,0.0,29.12,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-02T07:30:00Z,30.3085,-88.1395,0.0,29.25,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-02T08:30:00Z,30.3085,-88.1395,0.0,29.28,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-02T09:30:00Z,30.3085,-88.1395,0.0,29.23,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-02T10:30:00Z,30.3085,-88.1395,0.0,28.88,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-02T11:30:00Z,30.3085,-88.1395,0.0,28.73,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-02T12:30:00Z,30.3085,-88.1395,0.0,28.69,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-02T13:30:00Z,30.3085,-88.1395,0.0,28.61,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-02T14:30:00Z,30.3085,-88.1395,0.0,28.62,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-02T15:30:00Z,30.3085,-88.1395,0.0,28.79,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-02T16:30:00Z,30.3085,-88.1395,0.0,28.96,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-02T17:30:00Z,30.3085,-88.1395,0.0,29.18,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-02T18:30:00Z,30.3085,-88.1395,0.0,29.4,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-02T19:30:00Z,30.3085,-88.1395,0.0,29.56,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-02T20:30:00Z,30.3085,-88.1395,0.0,30.04,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-02T21:30:00Z,30.3085,-88.1395,0.0,29.43,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-02T22:30:00Z,30.3085,-88.1395,0.0,29.28,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-02T23:30:00Z,30.3085,-88.1395,0.0,29.21,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-03T00:30:00Z,30.3085,-88.1395,0.0,29.56,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-03T01:30:00Z,30.3085,-88.1395,0.0,29.87,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-03T02:30:00Z,30.3085,-88.1395,0.0,29.61,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-03T03:30:00Z,30.3085,-88.1395,0.0,29.6,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-03T04:30:00Z,30.3085,-88.1395,0.0,29.32,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-03T05:30:00Z,30.3085,-88.1395,0.0,29.38,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-03T06:30:00Z,30.3085,-88.1395,0.0,29.22,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-03T07:30:00Z,30.3085,-88.1395,0.0,29.1,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-03T08:30:00Z,30.3085,-88.1395,0.0,29.25,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-03T09:30:00Z,30.3085,-88.1395,0.0,29.34,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-03T10:30:00Z,30.3085,-88.1395,0.0,29.35,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-03T11:30:00Z,30.3085,-88.1395,0.0,29.37,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-03T12:30:00Z,30.3085,-88.1395,0.0,29.35,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-03T13:30:00Z,30.3085,-88.1395,0.0,28.88,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-03T14:30:00Z,30.3085,-88.1395,0.0,28.85,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-03T15:30:00Z,30.3085,-88.1395,0.0,29.19,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-03T16:30:00Z,30.3085,-88.1395,0.0,29.5,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-03T17:30:00Z,30.3085,-88.1395,0.0,29.82,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-03T18:30:00Z,30.3085,-88.1395,0.0,30.05,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-03T19:30:00Z,30.3085,-88.1395,0.0,29.83,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-03T20:30:00Z,30.3085,-88.1395,0.0,29.69,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-03T21:30:00Z,30.3085,-88.1395,0.0,29.83,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-03T22:30:00Z,30.3085,-88.1395,0.0,29.86,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-03T23:30:00Z,30.3085,-88.1395,0.0,29.76,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-04T00:30:00Z,30.3085,-88.1395,0.0,29.63,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-04T01:30:00Z,30.3085,-88.1395,0.0,29.45,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-04T02:30:00Z,30.3085,-88.1395,0.0,29.35,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-04T03:30:00Z,30.3085,-88.1395,0.0,29.15,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-04T04:30:00Z,30.3085,-88.1395,0.0,29.02,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-04T05:30:00Z,30.3085,-88.1395,0.0,28.97,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-04T06:30:00Z,30.3085,-88.1395,0.0,29.13,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-04T07:30:00Z,30.3085,-88.1395,0.0,29.35,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-04T08:30:00Z,30.3085,-88.1395,0.0,29.4,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-04T09:30:00Z,30.3085,-88.1395,0.0,29.39,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-04T10:30:00Z,30.3085,-88.1395,0.0,29.39,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-04T11:30:00Z,30.3085,-88.1395,0.0,29.44,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-04T12:30:00Z,30.3085,-88.1395,0.0,29.38,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-04T13:30:00Z,30.3085,-88.1395,0.0,28.37,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-04T14:30:00Z,30.3085,-88.1395,0.0,28.48,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-04T15:30:00Z,30.3085,-88.1395,0.0,28.72,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-04T16:30:00Z,30.3085,-88.1395,0.0,28.95,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-04T17:30:00Z,30.3085,-88.1395,0.0,29.22,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-04T18:30:00Z,30.3085,-88.1395,0.0,29.51,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-04T19:30:00Z,30.3085,-88.1395,0.0,29.88,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-04T20:30:00Z,30.3085,-88.1395,0.0,30.02,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-04T21:30:00Z,30.3085,-88.1395,0.0,30.1,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-04T22:30:00Z,30.3085,-88.1395,0.0,29.94,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-04T23:30:00Z,30.3085,-88.1395,0.0,29.86,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-05T00:30:00Z,30.3085,-88.1395,0.0,29.81,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-05T01:30:00Z,30.3085,-88.1395,0.0,29.7,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-05T02:30:00Z,30.3085,-88.1395,0.0,29.64,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-05T03:30:00Z,30.3085,-88.1395,0.0,29.57,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-05T04:30:00Z,30.3085,-88.1395,0.0,29.43,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-05T05:30:00Z,30.3085,-88.1395,0.0,29.29,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-05T06:30:00Z,30.3085,-88.1395,0.0,29.26,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-05T07:30:00Z,30.3085,-88.1395,0.0,29.39,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-05T08:30:00Z,30.3085,-88.1395,0.0,29.7,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-05T09:30:00Z,30.3085,-88.1395,0.0,29.69,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-05T10:30:00Z,30.3085,-88.1395,0.0,29.62,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-05T11:30:00Z,30.3085,-88.1395,0.0,29.45,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-05T12:30:00Z,30.3085,-88.1395,0.0,29.39,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-05T13:30:00Z,30.3085,-88.1395,0.0,29.45,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-05T14:30:00Z,30.3085,-88.1395,0.0,29.04,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-05T15:30:00Z,30.3085,-88.1395,0.0,28.83,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-05T16:30:00Z,30.3085,-88.1395,0.0,29.16,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-05T17:30:00Z,30.3085,-88.1395,0.0,29.43,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-05T18:30:00Z,30.3085,-88.1395,0.0,29.63,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-05T19:30:00Z,30.3085,-88.1395,0.0,29.76,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-05T20:30:00Z,30.3085,-88.1395,0.0,29.78,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-05T21:30:00Z,30.3085,-88.1395,0.0,29.78,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-05T22:30:00Z,30.3085,-88.1395,0.0,29.68,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-05T23:30:00Z,30.3085,-88.1395,0.0,29.54,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-06T00:30:00Z,30.3085,-88.1395,0.0,29.43,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-06T01:30:00Z,30.3085,-88.1395,0.0,29.39,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-06T02:30:00Z,30.3085,-88.1395,0.0,29.32,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-06T03:30:00Z,30.3085,-88.1395,0.0,29.29,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-06T04:30:00Z,30.3085,-88.1395,0.0,29.11,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-06T05:30:00Z,30.3085,-88.1395,0.0,28.93,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-06T06:30:00Z,30.3085,-88.1395,0.0,28.9,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-06T07:30:00Z,30.3085,-88.1395,0.0,28.95,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-06T08:30:00Z,30.3085,-88.1395,0.0,28.89,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-06T09:30:00Z,30.3085,-88.1395,0.0,28.87,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-06T10:30:00Z,30.3085,-88.1395,0.0,28.82,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-06T11:30:00Z,30.3085,-88.1395,0.0,28.95,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-06T12:30:00Z,30.3085,-88.1395,0.0,28.7,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-06T13:30:00Z,30.3085,-88.1395,0.0,28.67,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-06T14:30:00Z,30.3085,-88.1395,0.0,28.92,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-06T15:30:00Z,30.3085,-88.1395,0.0,28.68,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-06T16:30:00Z,30.3085,-88.1395,0.0,28.8,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-06T17:30:00Z,30.3085,-88.1395,0.0,29.02,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-06T18:30:00Z,30.3085,-88.1395,0.0,29.32,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-06T19:30:00Z,30.3085,-88.1395,0.0,29.72,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-06T20:30:00Z,30.3085,-88.1395,0.0,29.76,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-06T21:30:00Z,30.3085,-88.1395,0.0,29.69,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-06T22:30:00Z,30.3085,-88.1395,0.0,29.54,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-06T23:30:00Z,30.3085,-88.1395,0.0,29.39,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-07T00:30:00Z,30.3085,-88.1395,0.0,29.37,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-07T01:30:00Z,30.3085,-88.1395,0.0,29.26,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-07T02:30:00Z,30.3085,-88.1395,0.0,29.41,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-07T03:30:00Z,30.3085,-88.1395,0.0,29.33,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-07T04:30:00Z,30.3085,-88.1395,0.0,29.28,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-07T05:30:00Z,30.3085,-88.1395,0.0,29.21,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-07T06:30:00Z,30.3085,-88.1395,0.0,29.0,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-07T07:30:00Z,30.3085,-88.1395,0.0,29.03,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-07T08:30:00Z,30.3085,-88.1395,0.0,28.77,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-07T09:30:00Z,30.3085,-88.1395,0.0,28.74,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-07T10:30:00Z,30.3085,-88.1395,0.0,28.76,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-07T11:30:00Z,30.3085,-88.1395,0.0,28.7,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-07T12:30:00Z,30.3085,-88.1395,0.0,28.62,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-07T13:30:00Z,30.3085,-88.1395,0.0,28.55,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-07T14:30:00Z,30.3085,-88.1395,0.0,28.52,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-07T15:30:00Z,30.3085,-88.1395,0.0,28.63,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-07T16:30:00Z,30.3085,-88.1395,0.0,28.7,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-07T17:30:00Z,30.3085,-88.1395,0.0,28.64,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-07T18:30:00Z,30.3085,-88.1395,0.0,28.56,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-07T19:30:00Z,30.3085,-88.1395,0.0,28.61,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-07T20:30:00Z,30.3085,-88.1395,0.0,28.62,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-07T21:30:00Z,30.3085,-88.1395,0.0,28.61,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-07T22:30:00Z,30.3085,-88.1395,0.0,28.51,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-07T23:30:00Z,30.3085,-88.1395,0.0,28.44,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-08T00:30:00Z,30.3085,-88.1395,0.0,28.33,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-08T01:30:00Z,30.3085,-88.1395,0.0,28.25,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-08T02:30:00Z,30.3085,-88.1395,0.0,28.19,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-08T03:30:00Z,30.3085,-88.1395,0.0,28.19,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-08T04:30:00Z,30.3085,-88.1395,0.0,28.21,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-08T05:30:00Z,30.3085,-88.1395,0.0,28.19,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-08T06:30:00Z,30.3085,-88.1395,0.0,28.15,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-08T07:30:00Z,30.3085,-88.1395,0.0,28.06,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-08T08:30:00Z,30.3085,-88.1395,0.0,27.81,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-08T09:30:00Z,30.3085,-88.1395,0.0,27.58,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-08T10:30:00Z,30.3085,-88.1395,0.0,27.74,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-08T11:30:00Z,30.3085,-88.1395,0.0,27.69,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-08T12:30:00Z,30.3085,-88.1395,0.0,27.61,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-08T13:30:00Z,30.3085,-88.1395,0.0,27.6,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-08T14:30:00Z,30.3085,-88.1395,0.0,27.66,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-08T15:30:00Z,30.3085,-88.1395,0.0,27.77,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-08T16:30:00Z,30.3085,-88.1395,0.0,27.91,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-08T17:30:00Z,30.3085,-88.1395,0.0,27.89,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-08T18:30:00Z,30.3085,-88.1395,0.0,28.04,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-08T19:30:00Z,30.3085,-88.1395,0.0,28.07,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-08T20:30:00Z,30.3085,-88.1395,0.0,27.98,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-08T21:30:00Z,30.3085,-88.1395,0.0,28.06,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-08T22:30:00Z,30.3085,-88.1395,0.0,28.04,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-08T23:30:00Z,30.3085,-88.1395,0.0,27.98,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-09T00:30:00Z,30.3085,-88.1395,0.0,27.88,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-09T01:30:00Z,30.3085,-88.1395,0.0,27.87,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-09T02:30:00Z,30.3085,-88.1395,0.0,27.91,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-09T03:30:00Z,30.3085,-88.1395,0.0,27.95,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-09T04:30:00Z,30.3085,-88.1395,0.0,27.96,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-09T05:30:00Z,30.3085,-88.1395,0.0,27.96,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-09T06:30:00Z,30.3085,-88.1395,0.0,27.96,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-09T07:30:00Z,30.3085,-88.1395,0.0,27.89,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-09T08:30:00Z,30.3085,-88.1395,0.0,27.69,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-09T09:30:00Z,30.3085,-88.1395,0.0,27.46,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-09T10:30:00Z,30.3085,-88.1395,0.0,27.5,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-09T11:30:00Z,30.3085,-88.1395,0.0,27.62,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-09T12:30:00Z,30.3085,-88.1395,0.0,27.41,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-09T13:30:00Z,30.3085,-88.1395,0.0,27.4,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-09T14:30:00Z,30.3085,-88.1395,0.0,27.4,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-09T15:30:00Z,30.3085,-88.1395,0.0,27.4,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-09T16:30:00Z,30.3085,-88.1395,0.0,27.45,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-09T17:30:00Z,30.3085,-88.1395,0.0,27.52,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-09T18:30:00Z,30.3085,-88.1395,0.0,27.58,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-09T19:30:00Z,30.3085,-88.1395,0.0,27.63,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-09T20:30:00Z,30.3085,-88.1395,0.0,27.63,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-09T21:30:00Z,30.3085,-88.1395,0.0,27.65,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-09T22:30:00Z,30.3085,-88.1395,0.0,27.61,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-09T23:30:00Z,30.3085,-88.1395,0.0,27.55,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-10T00:30:00Z,30.3085,-88.1395,0.0,27.5,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-10T01:30:00Z,30.3085,-88.1395,0.0,27.47,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-10T02:30:00Z,30.3085,-88.1395,0.0,27.45,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-10T03:30:00Z,30.3085,-88.1395,0.0,27.61,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-10T04:30:00Z,30.3085,-88.1395,0.0,27.58,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-10T05:30:00Z,30.3085,-88.1395,0.0,27.53,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-10T06:30:00Z,30.3085,-88.1395,0.0,27.43,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-10T07:30:00Z,30.3085,-88.1395,0.0,27.1,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-10T08:30:00Z,30.3085,-88.1395,0.0,26.98,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-10T09:30:00Z,30.3085,-88.1395,0.0,26.95,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-10T10:30:00Z,30.3085,-88.1395,0.0,26.91,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-10T11:30:00Z,30.3085,-88.1395,0.0,26.75,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-10T12:30:00Z,30.3085,-88.1395,0.0,26.87,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-10T13:30:00Z,30.3085,-88.1395,0.0,26.88,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-10T14:30:00Z,30.3085,-88.1395,0.0,26.8,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-10T15:30:00Z,30.3085,-88.1395,0.0,26.35,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-10T16:30:00Z,30.3085,-88.1395,0.0,26.41,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-10T17:30:00Z,30.3085,-88.1395,0.0,26.51,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-10T18:30:00Z,30.3085,-88.1395,0.0,26.6,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-10T19:30:00Z,30.3085,-88.1395,0.0,26.73,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-10T20:30:00Z,30.3085,-88.1395,0.0,26.73,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-10T21:30:00Z,30.3085,-88.1395,0.0,26.81,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-10T22:30:00Z,30.3085,-88.1395,0.0,27.0,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-10T23:30:00Z,30.3085,-88.1395,0.0,26.86,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-11T00:30:00Z,30.3085,-88.1395,0.0,26.79,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-11T01:30:00Z,30.3085,-88.1395,0.0,26.8,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-11T02:30:00Z,30.3085,-88.1395,0.0,27.15,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-11T03:30:00Z,30.3085,-88.1395,0.0,27.1,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-11T04:30:00Z,30.3085,-88.1395,0.0,26.9,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-11T05:30:00Z,30.3085,-88.1395,0.0,26.8,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-11T06:30:00Z,30.3085,-88.1395,0.0,26.8,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-11T07:30:00Z,30.3085,-88.1395,0.0,26.83,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-11T08:30:00Z,30.3085,-88.1395,0.0,26.82,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-11T09:30:00Z,30.3085,-88.1395,0.0,26.64,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-11T10:30:00Z,30.3085,-88.1395,0.0,26.8,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-11T11:30:00Z,30.3085,-88.1395,0.0,26.61,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-11T12:30:00Z,30.3085,-88.1395,0.0,26.41,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-11T13:30:00Z,30.3085,-88.1395,0.0,26.22,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-11T14:30:00Z,30.3085,-88.1395,0.0,26.49,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-11T15:30:00Z,30.3085,-88.1395,0.0,26.66,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-11T16:30:00Z,30.3085,-88.1395,0.0,26.76,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-11T17:30:00Z,30.3085,-88.1395,0.0,26.87,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-11T18:30:00Z,30.3085,-88.1395,0.0,26.93,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-11T19:30:00Z,30.3085,-88.1395,0.0,27.48,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-11T20:30:00Z,30.3085,-88.1395,0.0,27.55,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-11T21:30:00Z,30.3085,-88.1395,0.0,27.43,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-11T22:30:00Z,30.3085,-88.1395,0.0,27.16,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-11T23:30:00Z,30.3085,-88.1395,0.0,26.78,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-12T00:30:00Z,30.3085,-88.1395,0.0,26.58,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-12T01:30:00Z,30.3085,-88.1395,0.0,26.39,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-12T02:30:00Z,30.3085,-88.1395,0.0,26.26,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-12T03:30:00Z,30.3085,-88.1395,0.0,25.87,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-12T04:30:00Z,30.3085,-88.1395,0.0,25.61,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-12T05:30:00Z,30.3085,-88.1395,0.0,25.4,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-12T06:30:00Z,30.3085,-88.1395,0.0,25.24,11111222 
DISL,ioos:station:DISL:CATA:1,2018-10-12T07:30:00Z,30.3085,-88.1395,0.0,25.28,11111222 