owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T00:00:00Z,29.4412,-92.0613,14.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T01:00:00Z,29.4412,-92.0613,14.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T02:00:00Z,29.4412,-92.0613,14.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T03:00:00Z,29.4412,-92.0613,14.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T04:00:00Z,29.4412,-92.0613,13.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T05:00:00Z,29.4412,-92.0613,12.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T06:00:00Z,29.4412,-92.0613,11.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T07:00:00Z,29.4412,-92.0613,9.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T08:00:00Z,29.4412,-92.0613,8.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T09:00:00Z,29.4412,-92.0613,7.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T10:00:00Z,29.4412,-92.0613,7.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T11:00:00Z,29.4412,-92.0613,6.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T12:00:00Z,29.4412,-92.0613,6.571,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T13:00:00Z,29.4412,-92.0613,6.061,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T14:00:00Z,29.4412,-92.0613,5.912,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T15:00:00Z,29.4412,-92.0613,5.896,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T16:00:00Z,29.4412,-92.0613,6.401,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T17:00:00Z,29.4412,-92.0613,7.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T18:00:00Z,29.4412,-92.0613,7.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T19:00:00Z,29.4412,-92.0613,8.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T20:00:00Z,29.4412,-92.0613,10.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T21:00:00Z,29.4412,-92.0613,12.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T22:00:00Z,29.4412,-92.0613,12.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T23:00:00Z,29.4412,-92.0613,12.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T00:00:00Z,29.4412,-92.0613,10.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T01:00:00Z,29.4412,-92.0613,10.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T02:00:00Z,29.4412,-92.0613,10.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T03:00:00Z,29.4412,-92.0613,10.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T04:00:00Z,29.4412,-92.0613,10.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T05:00:00Z,29.4412,-92.0613,10.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T06:00:00Z,29.4412,-92.0613,10.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T07:00:00Z,29.4412,-92.0613,11.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T08:00:00Z,29.4412,-92.0613,11.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T09:00:00Z,29.4412,-92.0613,12.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T10:00:00Z,29.4412,-92.0613,11.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T11:00:00Z,29.4412,-92.0613,11.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T12:00:00Z,29.4412,-92.0613,11.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T13:00:00Z,29.4412,-92.0613,11.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T14:00:00Z,29.4412,-92.0613,11.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T15:00:00Z,29.4412,-92.0613,11.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T16:00:00Z,29.4412,-92.0613,11.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T17:00:00Z,29.4412,-92.0613,12.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T18:00:00Z,29.4412,-92.0613,12.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T19:00:00Z,29.4412,-92.0613,13.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T20:00:00Z,29.4412,-92.0613,14.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T21:00:00Z,29.4412,-92.0613,15.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T22:00:00Z,29.4412,-92.0613,15.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T23:00:00Z,29.4412,-92.0613,15.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T00:00:00Z,29.4412,-92.0613,15.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T01:00:00Z,29.4412,-92.0613,15.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T02:00:00Z,29.4412,-92.0613,15.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T03:00:00Z,29.4412,-92.0613,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T04:00:00Z,29.4412,-92.0613,14.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T05:00:00Z,29.4412,-92.0613,14.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T06:00:00Z,29.4412,-92.0613,14.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T07:00:00Z,29.4412,-92.0613,14.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T08:00:00Z,29.4412,-92.0613,15.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T09:00:00Z,29.4412,-92.0613,16.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T10:00:00Z,29.4412,-92.0613,15.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T11:00:00Z,29.4412,-92.0613,15.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T12:00:00Z,29.4412,-92.0613,15.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T13:00:00Z,29.4412,-92.0613,16.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T14:00:00Z,29.4412,-92.0613,20.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T15:00:00Z,29.4412,-92.0613,20.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T16:00:00Z,29.4412,-92.0613,18.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T17:00:00Z,29.4412,-92.0613,19.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T18:00:00Z,29.4412,-92.0613,22.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T19:00:00Z,29.4412,-92.0613,23.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T20:00:00Z,29.4412,-92.0613,20.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T21:00:00Z,29.4412,-92.0613,19.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T22:00:00Z,29.4412,-92.0613,18.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T23:00:00Z,29.4412,-92.0613,18.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T00:00:00Z,29.4412,-92.0613,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T01:00:00Z,29.4412,-92.0613,18.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T02:00:00Z,29.4412,-92.0613,18.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T03:00:00Z,29.4412,-92.0613,18.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T04:00:00Z,29.4412,-92.0613,18.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T05:00:00Z,29.4412,-92.0613,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T06:00:00Z,29.4412,-92.0613,18.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T07:00:00Z,29.4412,-92.0613,18.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T08:00:00Z,29.4412,-92.0613,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T09:00:00Z,29.4412,-92.0613,19.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T10:00:00Z,29.4412,-92.0613,17.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T11:00:00Z,29.4412,-92.0613,17.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T12:00:00Z,29.4412,-92.0613,17.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T13:00:00Z,29.4412,-92.0613,17.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T14:00:00Z,29.4412,-92.0613,17.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T15:00:00Z,29.4412,-92.0613,16.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T16:00:00Z,29.4412,-92.0613,17.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T17:00:00Z,29.4412,-92.0613,18.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T18:00:00Z,29.4412,-92.0613,17.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T19:00:00Z,29.4412,-92.0613,17.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T20:00:00Z,29.4412,-92.0613,17.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T21:00:00Z,29.4412,-92.0613,18.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T22:00:00Z,29.4412,-92.0613,18.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T23:00:00Z,29.4412,-92.0613,19.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T00:00:00Z,29.4412,-92.0613,18.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T01:00:00Z,29.4412,-92.0613,18.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T02:00:00Z,29.4412,-92.0613,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T03:00:00Z,29.4412,-92.0613,18.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T04:00:00Z,29.4412,-92.0613,18.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T05:00:00Z,29.4412,-92.0613,18.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T06:00:00Z,29.4412,-92.0613,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T07:00:00Z,29.4412,-92.0613,19.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T08:00:00Z,29.4412,-92.0613,18.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T09:00:00Z,29.4412,-92.0613,18.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T10:00:00Z,29.4412,-92.0613,18.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T11:00:00Z,29.4412,-92.0613,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T12:00:00Z,29.4412,-92.0613,17.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T13:00:00Z,29.4412,-92.0613,18.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T14:00:00Z,29.4412,-92.0613,18.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T15:00:00Z,29.4412,-92.0613,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T16:00:00Z,29.4412,-92.0613,18.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T17:00:00Z,29.4412,-92.0613,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T18:00:00Z,29.4412,-92.0613,19.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T19:00:00Z,29.4412,-92.0613,18.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T20:00:00Z,29.4412,-92.0613,19.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T21:00:00Z,29.4412,-92.0613,19.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T22:00:00Z,29.4412,-92.0613,18.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T23:00:00Z,29.4412,-92.0613,18.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T00:00:00Z,29.4412,-92.0613,19.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T01:00:00Z,29.4412,-92.0613,19.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T02:00:00Z,29.4412,-92.0613,19.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T03:00:00Z,29.4412,-92.0613,19.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T04:00:00Z,29.4412,-92.0613,19.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T05:00:00Z,29.4412,-92.0613,21.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T06:00:00Z,29.4412,-92.0613,22.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T07:00:00Z,29.4412,-92.0613,23.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T08:00:00Z,29.4412,-92.0613,22.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T09:00:00Z,29.4412,-92.0613,16.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T10:00:00Z,29.4412,-92.0613,16.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T11:00:00Z,29.4412,-92.0613,16.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T12:00:00Z,29.4412,-92.0613,15.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T13:00:00Z,29.4412,-92.0613,15.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T14:00:00Z,29.4412,-92.0613,15.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T15:00:00Z,29.4412,-92.0613,14.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T16:00:00Z,29.4412,-92.0613,15.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T17:00:00Z,29.4412,-92.0613,14.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T18:00:00Z,29.4412,-92.0613,14.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T19:00:00Z,29.4412,-92.0613,14.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T20:00:00Z,29.4412,-92.0613,14.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T21:00:00Z,29.4412,-92.0613,15.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T22:00:00Z,29.4412,-92.0613,15.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T23:00:00Z,29.4412,-92.0613,15.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T00:00:00Z,29.4412,-92.0613,15.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T01:00:00Z,29.4412,-92.0613,15.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T02:00:00Z,29.4412,-92.0613,15.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T03:00:00Z,29.4412,-92.0613,14.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T04:00:00Z,29.4412,-92.0613,14.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T05:00:00Z,29.4412,-92.0613,13.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T06:00:00Z,29.4412,-92.0613,13.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T07:00:00Z,29.4412,-92.0613,13.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T08:00:00Z,29.4412,-92.0613,13.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T09:00:00Z,29.4412,-92.0613,13.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T10:00:00Z,29.4412,-92.0613,12.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T11:00:00Z,29.4412,-92.0613,12.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T12:00:00Z,29.4412,-92.0613,12.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T13:00:00Z,29.4412,-92.0613,12.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T14:00:00Z,29.4412,-92.0613,12.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T15:00:00Z,29.4412,-92.0613,12.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T16:00:00Z,29.4412,-92.0613,12.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T17:00:00Z,29.4412,-92.0613,12.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T18:00:00Z,29.4412,-92.0613,12.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T19:00:00Z,29.4412,-92.0613,13.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T20:00:00Z,29.4412,-92.0613,14.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T21:00:00Z,29.4412,-92.0613,15.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T22:00:00Z,29.4412,-92.0613,17.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T23:00:00Z,29.4412,-92.0613,17.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T00:00:00Z,29.4412,-92.0613,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T01:00:00Z,29.4412,-92.0613,16.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T02:00:00Z,29.4412,-92.0613,17.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T03:00:00Z,29.4412,-92.0613,18.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T04:00:00Z,29.4412,-92.0613,17.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T05:00:00Z,29.4412,-92.0613,17.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T06:00:00Z,29.4412,-92.0613,17.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T07:00:00Z,29.4412,-92.0613,16.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T08:00:00Z,29.4412,-92.0613,15.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T09:00:00Z,29.4412,-92.0613,14.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T10:00:00Z,29.4412,-92.0613,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T11:00:00Z,29.4412,-92.0613,13.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T12:00:00Z,29.4412,-92.0613,13.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T13:00:00Z,29.4412,-92.0613,13.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T14:00:00Z,29.4412,-92.0613,13.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T15:00:00Z,29.4412,-92.0613,13.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T16:00:00Z,29.4412,-92.0613,13.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T17:00:00Z,29.4412,-92.0613,13.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T18:00:00Z,29.4412,-92.0613,14.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T19:00:00Z,29.4412,-92.0613,14.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T20:00:00Z,29.4412,-92.0613,15.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T21:00:00Z,29.4412,-92.0613,16.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T22:00:00Z,29.4412,-92.0613,16.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T23:00:00Z,29.4412,-92.0613,16.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T00:00:00Z,29.4412,-92.0613,16.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T01:00:00Z,29.4412,-92.0613,17.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T02:00:00Z,29.4412,-92.0613,19.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T03:00:00Z,29.4412,-92.0613,19.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T04:00:00Z,29.4412,-92.0613,19.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T05:00:00Z,29.4412,-92.0613,19.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T06:00:00Z,29.4412,-92.0613,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T07:00:00Z,29.4412,-92.0613,19.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T08:00:00Z,29.4412,-92.0613,18.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T09:00:00Z,29.4412,-92.0613,18.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T10:00:00Z,29.4412,-92.0613,17.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T11:00:00Z,29.4412,-92.0613,17.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T12:00:00Z,29.4412,-92.0613,16.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T13:00:00Z,29.4412,-92.0613,17.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T14:00:00Z,29.4412,-92.0613,16.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T15:00:00Z,29.4412,-92.0613,16.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T16:00:00Z,29.4412,-92.0613,16.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T17:00:00Z,29.4412,-92.0613,18.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T18:00:00Z,29.4412,-92.0613,19.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T19:00:00Z,29.4412,-92.0613,18.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T20:00:00Z,29.4412,-92.0613,19.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T21:00:00Z,29.4412,-92.0613,19.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T22:00:00Z,29.4412,-92.0613,21.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T23:00:00Z,29.4412,-92.0613,21.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T00:00:00Z,29.4412,-92.0613,20.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T01:00:00Z,29.4412,-92.0613,19.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T02:00:00Z,29.4412,-92.0613,18.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T03:00:00Z,29.4412,-92.0613,18.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T04:00:00Z,29.4412,-92.0613,18.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T05:00:00Z,29.4412,-92.0613,18.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T06:00:00Z,29.4412,-92.0613,19.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T07:00:00Z,29.4412,-92.0613,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T08:00:00Z,29.4412,-92.0613,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T09:00:00Z,29.4412,-92.0613,17.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T10:00:00Z,29.4412,-92.0613,17.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T11:00:00Z,29.4412,-92.0613,17.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T12:00:00Z,29.4412,-92.0613,17.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T13:00:00Z,29.4412,-92.0613,17.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T14:00:00Z,29.4412,-92.0613,17.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T15:00:00Z,29.4412,-92.0613,17.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T16:00:00Z,29.4412,-92.0613,18.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T17:00:00Z,29.4412,-92.0613,18.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T18:00:00Z,29.4412,-92.0613,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T19:00:00Z,29.4412,-92.0613,18.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T20:00:00Z,29.4412,-92.0613,18.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T21:00:00Z,29.4412,-92.0613,18.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T22:00:00Z,29.4412,-92.0613,19.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T23:00:00Z,29.4412,-92.0613,18.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T00:00:00Z,29.4412,-92.0613,18.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T01:00:00Z,29.4412,-92.0613,18.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T02:00:00Z,29.4412,-92.0613,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T03:00:00Z,29.4412,-92.0613,18.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T04:00:00Z,29.4412,-92.0613,17.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T05:00:00Z,29.4412,-92.0613,17.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T06:00:00Z,29.4412,-92.0613,17.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T07:00:00Z,29.4412,-92.0613,17.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T08:00:00Z,29.4412,-92.0613,17.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T09:00:00Z,29.4412,-92.0613,17.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T10:00:00Z,29.4412,-92.0613,17.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T11:00:00Z,29.4412,-92.0613,17.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T12:00:00Z,29.4412,-92.0613,17.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T13:00:00Z,29.4412,-92.0613,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T14:00:00Z,29.4412,-92.0613,17.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T15:00:00Z,29.4412,-92.0613,17.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T16:00:00Z,29.4412,-92.0613,17.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T17:00:00Z,29.4412,-92.0613,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T18:00:00Z,29.4412,-92.0613,18.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T19:00:00Z,29.4412,-92.0613,18.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T20:00:00Z,29.4412,-92.0613,19.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T21:00:00Z,29.4412,-92.0613,19.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T22:00:00Z,29.4412,-92.0613,19.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T23:00:00Z,29.4412,-92.0613,19.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-12T00:00:00Z,29.4412,-92.0613,19.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-12T01:00:00Z,29.4412,-92.0613,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-12T02:00:00Z,29.4412,-92.0613,18.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-12T03:00:00Z,29.4412,-92.0613,18.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-12T04:00:00Z,29.4412,-92.0613,18.95,11111222 