owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2013-12-01T00:00:00Z,30.2513,-88.0778,12.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T00:30:00Z,30.2513,-88.0778,12.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T01:00:00Z,30.2513,-88.0778,12.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T01:30:00Z,30.2513,-88.0778,12.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T02:00:00Z,30.2513,-88.0778,13.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T02:30:00Z,30.2513,-88.0778,12.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T03:00:00Z,30.2513,-88.0778,12.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T03:30:00Z,30.2513,-88.0778,11.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T04:00:00Z,30.2513,-88.0778,11.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T04:30:00Z,30.2513,-88.0778,10.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T05:00:00Z,30.2513,-88.0778,10.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T05:30:00Z,30.2513,-88.0778,10.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T06:00:00Z,30.2513,-88.0778,10.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T06:30:00Z,30.2513,-88.0778,10.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T07:00:00Z,30.2513,-88.0778,10.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T07:30:00Z,30.2513,-88.0778,10.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T08:00:00Z,30.2513,-88.0778,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T08:30:00Z,30.2513,-88.0778,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T09:00:00Z,30.2513,-88.0778,10.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T09:30:00Z,30.2513,-88.0778,10.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T10:00:00Z,30.2513,-88.0778,10.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T10:30:00Z,30.2513,-88.0778,10.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T11:00:00Z,30.2513,-88.0778,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T11:30:00Z,30.2513,-88.0778,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T12:00:00Z,30.2513,-88.0778,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T12:30:00Z,30.2513,-88.0778,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T13:00:00Z,30.2513,-88.0778,10.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T13:30:00Z,30.2513,-88.0778,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T14:00:00Z,30.2513,-88.0778,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T14:30:00Z,30.2513,-88.0778,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T15:00:00Z,30.2513,-88.0778,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T15:30:00Z,30.2513,-88.0778,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T16:00:00Z,30.2513,-88.0778,10.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T16:30:00Z,30.2513,-88.0778,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T17:00:00Z,30.2513,-88.0778,10.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T17:30:00Z,30.2513,-88.0778,11.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T18:00:00Z,30.2513,-88.0778,11.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T18:30:00Z,30.2513,-88.0778,12.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T19:00:00Z,30.2513,-88.0778,12.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T19:30:00Z,30.2513,-88.0778,13.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T20:00:00Z,30.2513,-88.0778,14.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T20:30:00Z,30.2513,-88.0778,15.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T21:00:00Z,30.2513,-88.0778,16.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T21:30:00Z,30.2513,-88.0778,16.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T22:00:00Z,30.2513,-88.0778,15.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T22:30:00Z,30.2513,-88.0778,15.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T23:00:00Z,30.2513,-88.0778,15.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-01T23:30:00Z,30.2513,-88.0778,14.9,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T00:00:00Z,30.2513,-88.0778,14.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T00:30:00Z,30.2513,-88.0778,14.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T01:00:00Z,30.2513,-88.0778,14.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T01:30:00Z,30.2513,-88.0778,14.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T02:00:00Z,30.2513,-88.0778,14.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T02:30:00Z,30.2513,-88.0778,15.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T03:00:00Z,30.2513,-88.0778,15.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T03:30:00Z,30.2513,-88.0778,14.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T04:00:00Z,30.2513,-88.0778,13.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T04:30:00Z,30.2513,-88.0778,14.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T05:00:00Z,30.2513,-88.0778,14.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T05:30:00Z,30.2513,-88.0778,13.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T06:00:00Z,30.2513,-88.0778,12.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T06:30:00Z,30.2513,-88.0778,12.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T07:00:00Z,30.2513,-88.0778,12.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T07:30:00Z,30.2513,-88.0778,12.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T08:00:00Z,30.2513,-88.0778,12.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T08:30:00Z,30.2513,-88.0778,12.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T09:00:00Z,30.2513,-88.0778,12.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T09:30:00Z,30.2513,-88.0778,11.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T10:00:00Z,30.2513,-88.0778,11.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T10:30:00Z,30.2513,-88.0778,12.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T11:00:00Z,30.2513,-88.0778,12.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T11:30:00Z,30.2513,-88.0778,11.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T12:00:00Z,30.2513,-88.0778,11.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T12:30:00Z,30.2513,-88.0778,11.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T13:00:00Z,30.2513,-88.0778,12.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T13:30:00Z,30.2513,-88.0778,14.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T14:00:00Z,30.2513,-88.0778,13.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T14:30:00Z,30.2513,-88.0778,12.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T15:00:00Z,30.2513,-88.0778,14.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T15:30:00Z,30.2513,-88.0778,13.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T16:00:00Z,30.2513,-88.0778,13.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T16:30:00Z,30.2513,-88.0778,13.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T17:00:00Z,30.2513,-88.0778,15.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T17:30:00Z,30.2513,-88.0778,16.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T18:00:00Z,30.2513,-88.0778,15.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T18:30:00Z,30.2513,-88.0778,16.22,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T19:00:00Z,30.2513,-88.0778,16.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T19:30:00Z,30.2513,-88.0778,16.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T20:00:00Z,30.2513,-88.0778,17.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T20:30:00Z,30.2513,-88.0778,17.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T21:00:00Z,30.2513,-88.0778,17.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T21:30:00Z,30.2513,-88.0778,16.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T22:00:00Z,30.2513,-88.0778,16.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T22:30:00Z,30.2513,-88.0778,16.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T23:00:00Z,30.2513,-88.0778,16.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-02T23:30:00Z,30.2513,-88.0778,16.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T00:00:00Z,30.2513,-88.0778,16.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T00:30:00Z,30.2513,-88.0778,16.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T01:00:00Z,30.2513,-88.0778,16.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T01:30:00Z,30.2513,-88.0778,16.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T02:00:00Z,30.2513,-88.0778,16.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T02:30:00Z,30.2513,-88.0778,16.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T03:00:00Z,30.2513,-88.0778,16.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T03:30:00Z,30.2513,-88.0778,16.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T04:00:00Z,30.2513,-88.0778,17.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T04:30:00Z,30.2513,-88.0778,17.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T05:00:00Z,30.2513,-88.0778,17.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T05:30:00Z,30.2513,-88.0778,16.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T06:00:00Z,30.2513,-88.0778,16.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T06:30:00Z,30.2513,-88.0778,16.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T07:00:00Z,30.2513,-88.0778,16.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T07:30:00Z,30.2513,-88.0778,16.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T08:00:00Z,30.2513,-88.0778,16.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T08:30:00Z,30.2513,-88.0778,16.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T09:00:00Z,30.2513,-88.0778,17.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T09:30:00Z,30.2513,-88.0778,17.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T10:00:00Z,30.2513,-88.0778,17.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T10:30:00Z,30.2513,-88.0778,16.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T11:00:00Z,30.2513,-88.0778,16.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T11:30:00Z,30.2513,-88.0778,16.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T12:00:00Z,30.2513,-88.0778,17.22,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T12:30:00Z,30.2513,-88.0778,16.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T13:00:00Z,30.2513,-88.0778,17.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T13:30:00Z,30.2513,-88.0778,17.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T14:00:00Z,30.2513,-88.0778,18.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T14:30:00Z,30.2513,-88.0778,18.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T15:00:00Z,30.2513,-88.0778,19.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T15:30:00Z,30.2513,-88.0778,18.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T16:00:00Z,30.2513,-88.0778,19.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T16:30:00Z,30.2513,-88.0778,20.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T17:00:00Z,30.2513,-88.0778,20.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T17:30:00Z,30.2513,-88.0778,20.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T18:00:00Z,30.2513,-88.0778,20.12,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T18:30:00Z,30.2513,-88.0778,20.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T19:00:00Z,30.2513,-88.0778,20.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T19:30:00Z,30.2513,-88.0778,19.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T20:00:00Z,30.2513,-88.0778,19.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T20:30:00Z,30.2513,-88.0778,19.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T21:00:00Z,30.2513,-88.0778,19.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T21:30:00Z,30.2513,-88.0778,19.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T22:00:00Z,30.2513,-88.0778,19.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T22:30:00Z,30.2513,-88.0778,18.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T23:00:00Z,30.2513,-88.0778,18.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-03T23:30:00Z,30.2513,-88.0778,18.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T00:00:00Z,30.2513,-88.0778,18.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T00:30:00Z,30.2513,-88.0778,18.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T01:00:00Z,30.2513,-88.0778,18.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T01:30:00Z,30.2513,-88.0778,18.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T02:00:00Z,30.2513,-88.0778,18.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T02:30:00Z,30.2513,-88.0778,18.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T03:00:00Z,30.2513,-88.0778,18.12,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T03:30:00Z,30.2513,-88.0778,18.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T04:00:00Z,30.2513,-88.0778,18.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T04:30:00Z,30.2513,-88.0778,17.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T05:00:00Z,30.2513,-88.0778,17.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T05:30:00Z,30.2513,-88.0778,17.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T06:00:00Z,30.2513,-88.0778,18.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T06:30:00Z,30.2513,-88.0778,17.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T07:00:00Z,30.2513,-88.0778,17.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T07:30:00Z,30.2513,-88.0778,18.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T08:00:00Z,30.2513,-88.0778,18.6,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T08:30:00Z,30.2513,-88.0778,18.6,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T09:00:00Z,30.2513,-88.0778,18.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T09:30:00Z,30.2513,-88.0778,18.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T10:00:00Z,30.2513,-88.0778,17.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T10:30:00Z,30.2513,-88.0778,17.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T11:00:00Z,30.2513,-88.0778,16.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T11:30:00Z,30.2513,-88.0778,16.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T12:00:00Z,30.2513,-88.0778,17.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T12:30:00Z,30.2513,-88.0778,17.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T13:00:00Z,30.2513,-88.0778,17.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T13:30:00Z,30.2513,-88.0778,17.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T14:00:00Z,30.2513,-88.0778,17.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T14:30:00Z,30.2513,-88.0778,19.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T15:00:00Z,30.2513,-88.0778,18.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T15:30:00Z,30.2513,-88.0778,19.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T16:00:00Z,30.2513,-88.0778,18.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T16:30:00Z,30.2513,-88.0778,19.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T17:00:00Z,30.2513,-88.0778,19.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T17:30:00Z,30.2513,-88.0778,20.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T18:00:00Z,30.2513,-88.0778,21.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T18:30:00Z,30.2513,-88.0778,21.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T19:00:00Z,30.2513,-88.0778,21.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T19:30:00Z,30.2513,-88.0778,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T20:00:00Z,30.2513,-88.0778,21.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T20:30:00Z,30.2513,-88.0778,19.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T21:00:00Z,30.2513,-88.0778,19.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T21:30:00Z,30.2513,-88.0778,19.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T22:00:00Z,30.2513,-88.0778,19.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T22:30:00Z,30.2513,-88.0778,19.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T23:00:00Z,30.2513,-88.0778,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-04T23:30:00Z,30.2513,-88.0778,18.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T00:00:00Z,30.2513,-88.0778,19.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T00:30:00Z,30.2513,-88.0778,19.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T01:00:00Z,30.2513,-88.0778,18.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T01:30:00Z,30.2513,-88.0778,18.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T02:00:00Z,30.2513,-88.0778,18.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T02:30:00Z,30.2513,-88.0778,18.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T03:00:00Z,30.2513,-88.0778,18.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T03:30:00Z,30.2513,-88.0778,19.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T04:00:00Z,30.2513,-88.0778,19.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T04:30:00Z,30.2513,-88.0778,19.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T05:00:00Z,30.2513,-88.0778,19.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T05:30:00Z,30.2513,-88.0778,19.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T06:00:00Z,30.2513,-88.0778,18.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T06:30:00Z,30.2513,-88.0778,17.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T07:00:00Z,30.2513,-88.0778,18.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T07:30:00Z,30.2513,-88.0778,18.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T08:00:00Z,30.2513,-88.0778,18.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T08:30:00Z,30.2513,-88.0778,17.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T09:00:00Z,30.2513,-88.0778,18.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T09:30:00Z,30.2513,-88.0778,18.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T10:00:00Z,30.2513,-88.0778,18.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T10:30:00Z,30.2513,-88.0778,18.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T11:00:00Z,30.2513,-88.0778,19.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T11:30:00Z,30.2513,-88.0778,19.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T12:00:00Z,30.2513,-88.0778,19.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T12:30:00Z,30.2513,-88.0778,19.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T13:00:00Z,30.2513,-88.0778,19.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T13:30:00Z,30.2513,-88.0778,19.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T14:00:00Z,30.2513,-88.0778,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T14:30:00Z,30.2513,-88.0778,19.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T15:00:00Z,30.2513,-88.0778,19.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T15:30:00Z,30.2513,-88.0778,19.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T16:00:00Z,30.2513,-88.0778,20.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T16:30:00Z,30.2513,-88.0778,20.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T17:00:00Z,30.2513,-88.0778,20.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T17:30:00Z,30.2513,-88.0778,20.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T18:00:00Z,30.2513,-88.0778,20.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T18:30:00Z,30.2513,-88.0778,20.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T19:00:00Z,30.2513,-88.0778,20.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T19:30:00Z,30.2513,-88.0778,20.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T20:00:00Z,30.2513,-88.0778,20.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T20:30:00Z,30.2513,-88.0778,20.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T21:00:00Z,30.2513,-88.0778,20.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T21:30:00Z,30.2513,-88.0778,20.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T22:00:00Z,30.2513,-88.0778,20.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T22:30:00Z,30.2513,-88.0778,20.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T23:00:00Z,30.2513,-88.0778,20.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-05T23:30:00Z,30.2513,-88.0778,19.9,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T00:00:00Z,30.2513,-88.0778,19.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T00:30:00Z,30.2513,-88.0778,19.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T01:00:00Z,30.2513,-88.0778,19.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T01:30:00Z,30.2513,-88.0778,19.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T02:00:00Z,30.2513,-88.0778,19.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T02:30:00Z,30.2513,-88.0778,19.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T03:00:00Z,30.2513,-88.0778,20.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T03:30:00Z,30.2513,-88.0778,19.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T04:00:00Z,30.2513,-88.0778,20.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T04:30:00Z,30.2513,-88.0778,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T05:00:00Z,30.2513,-88.0778,19.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T05:30:00Z,30.2513,-88.0778,19.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T06:00:00Z,30.2513,-88.0778,19.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T06:30:00Z,30.2513,-88.0778,19.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T07:00:00Z,30.2513,-88.0778,19.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T07:30:00Z,30.2513,-88.0778,19.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T08:00:00Z,30.2513,-88.0778,19.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T08:30:00Z,30.2513,-88.0778,19.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T09:00:00Z,30.2513,-88.0778,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T09:30:00Z,30.2513,-88.0778,18.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T10:00:00Z,30.2513,-88.0778,19.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T10:30:00Z,30.2513,-88.0778,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T11:00:00Z,30.2513,-88.0778,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T11:30:00Z,30.2513,-88.0778,18.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T12:00:00Z,30.2513,-88.0778,18.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T12:30:00Z,30.2513,-88.0778,18.59,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T13:00:00Z,30.2513,-88.0778,18.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T13:30:00Z,30.2513,-88.0778,19.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T14:00:00Z,30.2513,-88.0778,19.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T14:30:00Z,30.2513,-88.0778,20.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T15:00:00Z,30.2513,-88.0778,20.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T15:30:00Z,30.2513,-88.0778,20.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T16:00:00Z,30.2513,-88.0778,20.6,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T16:30:00Z,30.2513,-88.0778,20.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T17:00:00Z,30.2513,-88.0778,20.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T17:30:00Z,30.2513,-88.0778,21.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T18:00:00Z,30.2513,-88.0778,21.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T18:30:00Z,30.2513,-88.0778,21.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T19:00:00Z,30.2513,-88.0778,21.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T19:30:00Z,30.2513,-88.0778,21.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T20:00:00Z,30.2513,-88.0778,21.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T20:30:00Z,30.2513,-88.0778,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T21:00:00Z,30.2513,-88.0778,21.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T21:30:00Z,30.2513,-88.0778,20.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T22:00:00Z,30.2513,-88.0778,20.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T22:30:00Z,30.2513,-88.0778,19.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T23:00:00Z,30.2513,-88.0778,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-12-06T23:30:00Z,30.2513,-88.0778,19.69,1111122 