owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2019-04-01T00:24:00Z,27.4847,-97.3181,0.814,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-01T01:24:00Z,27.4847,-97.3181,0.816,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-01T02:24:00Z,27.4847,-97.3181,0.818,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-01T03:24:00Z,27.4847,-97.3181,0.824,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-01T04:24:00Z,27.4847,-97.3181,0.831,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-01T05:24:00Z,27.4847,-97.3181,0.833,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-01T06:24:00Z,27.4847,-97.3181,0.839,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-01T07:24:00Z,27.4847,-97.3181,0.842,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-01T08:24:00Z,27.4847,-97.3181,0.847,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-01T09:24:00Z,27.4847,-97.3181,0.853,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-01T10:24:00Z,27.4847,-97.3181,0.856,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-01T11:24:00Z,27.4847,-97.3181,0.865,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-01T12:24:00Z,27.4847,-97.3181,0.868,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-01T13:24:00Z,27.4847,-97.3181,0.866,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-01T14:24:00Z,27.4847,-97.3181,0.863,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-01T15:30:00Z,27.4847,-97.3181,0.857,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-01T16:24:00Z,27.4847,-97.3181,0.854,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-01T17:24:00Z,27.4847,-97.3181,0.843,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-01T18:24:00Z,27.4847,-97.3181,0.831,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-01T19:24:00Z,27.4847,-97.3181,0.824,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-01T20:24:00Z,27.4847,-97.3181,0.824,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-01T21:24:00Z,27.4847,-97.3181,0.818,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-01T22:24:00Z,27.4847,-97.3181,0.814,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-01T23:24:00Z,27.4847,-97.3181,0.814,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-02T00:24:00Z,27.4847,-97.3181,0.817,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-02T01:24:00Z,27.4847,-97.3181,0.822,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-02T02:24:00Z,27.4847,-97.3181,0.83,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-02T03:24:00Z,27.4847,-97.3181,0.839,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-02T04:24:00Z,27.4847,-97.3181,0.849,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-02T05:48:00Z,27.4847,-97.3181,0.857,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-02T06:24:00Z,27.4847,-97.3181,0.86,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-02T07:24:00Z,27.4847,-97.3181,0.863,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-02T08:24:00Z,27.4847,-97.3181,0.864,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-02T09:24:00Z,27.4847,-97.3181,0.865,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-02T10:24:00Z,27.4847,-97.3181,0.867,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-02T11:24:00Z,27.4847,-97.3181,0.865,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-02T12:24:00Z,27.4847,-97.3181,0.87,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-02T13:24:00Z,27.4847,-97.3181,0.874,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-02T14:24:00Z,27.4847,-97.3181,0.869,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-02T15:30:00Z,27.4847,-97.3181,0.868,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-02T16:30:00Z,27.4847,-97.3181,0.862,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-02T17:30:00Z,27.4847,-97.3181,0.859,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-02T18:30:00Z,27.4847,-97.3181,0.852,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-02T19:24:00Z,27.4847,-97.3181,0.844,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-02T20:24:00Z,27.4847,-97.3181,0.835,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-02T21:24:00Z,27.4847,-97.3181,0.831,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-02T22:24:00Z,27.4847,-97.3181,0.828,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-02T23:24:00Z,27.4847,-97.3181,0.83,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-03T00:24:00Z,27.4847,-97.3181,0.832,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-03T01:24:00Z,27.4847,-97.3181,0.842,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-03T02:24:00Z,27.4847,-97.3181,0.848,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-03T03:24:00Z,27.4847,-97.3181,0.852,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-03T04:24:00Z,27.4847,-97.3181,0.86,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-03T05:24:00Z,27.4847,-97.3181,0.872,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-03T06:24:00Z,27.4847,-97.3181,0.868,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-03T07:24:00Z,27.4847,-97.3181,0.871,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-03T08:24:00Z,27.4847,-97.3181,0.871,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-03T09:24:00Z,27.4847,-97.3181,0.874,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-03T10:24:00Z,27.4847,-97.3181,0.877,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-03T11:24:00Z,27.4847,-97.3181,0.877,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-03T12:24:00Z,27.4847,-97.3181,0.877,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-03T13:24:00Z,27.4847,-97.3181,0.88,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-03T14:30:00Z,27.4847,-97.3181,0.879,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-03T15:30:00Z,27.4847,-97.3181,0.875,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-03T16:30:00Z,27.4847,-97.3181,0.869,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-03T17:30:00Z,27.4847,-97.3181,0.865,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-03T18:24:00Z,27.4847,-97.3181,0.852,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-03T19:24:00Z,27.4847,-97.3181,0.85,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-03T20:24:00Z,27.4847,-97.3181,0.846,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-03T21:24:00Z,27.4847,-97.3181,0.838,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-03T22:30:00Z,27.4847,-97.3181,0.836,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-03T23:24:00Z,27.4847,-97.3181,0.835,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-04T00:24:00Z,27.4847,-97.3181,0.839,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-04T01:24:00Z,27.4847,-97.3181,0.847,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-04T02:24:00Z,27.4847,-97.3181,0.859,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-04T03:24:00Z,27.4847,-97.3181,0.866,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-04T04:24:00Z,27.4847,-97.3181,0.872,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-04T05:24:00Z,27.4847,-97.3181,0.878,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-04T06:24:00Z,27.4847,-97.3181,0.883,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-04T07:24:00Z,27.4847,-97.3181,0.89,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-04T08:24:00Z,27.4847,-97.3181,0.894,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-04T09:24:00Z,27.4847,-97.3181,0.898,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-04T10:24:00Z,27.4847,-97.3181,0.894,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-04T11:24:00Z,27.4847,-97.3181,0.891,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-04T12:24:00Z,27.4847,-97.3181,0.896,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-04T13:24:00Z,27.4847,-97.3181,0.89,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-04T14:24:00Z,27.4847,-97.3181,0.898,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-04T15:24:00Z,27.4847,-97.3181,0.903,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-04T16:24:00Z,27.4847,-97.3181,0.907,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-04T17:24:00Z,27.4847,-97.3181,0.906,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-04T18:24:00Z,27.4847,-97.3181,0.903,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-04T19:24:00Z,27.4847,-97.3181,0.897,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-04T20:24:00Z,27.4847,-97.3181,0.889,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-04T21:24:00Z,27.4847,-97.3181,0.884,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-04T22:24:00Z,27.4847,-97.3181,0.877,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-04T23:24:00Z,27.4847,-97.3181,0.874,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-05T00:24:00Z,27.4847,-97.3181,0.882,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-05T01:24:00Z,27.4847,-97.3181,0.89,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-05T02:24:00Z,27.4847,-97.3181,0.89,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-05T03:24:00Z,27.4847,-97.3181,0.893,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-05T04:24:00Z,27.4847,-97.3181,0.895,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-05T05:24:00Z,27.4847,-97.3181,0.898,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-05T06:24:00Z,27.4847,-97.3181,0.894,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-05T07:24:00Z,27.4847,-97.3181,0.887,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-05T08:24:00Z,27.4847,-97.3181,0.884,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-05T09:24:00Z,27.4847,-97.3181,0.882,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-05T10:24:00Z,27.4847,-97.3181,0.884,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-05T11:24:00Z,27.4847,-97.3181,0.885,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-05T12:24:00Z,27.4847,-97.3181,0.885,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-05T13:24:00Z,27.4847,-97.3181,0.892,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-05T14:30:00Z,27.4847,-97.3181,0.896,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-05T15:24:00Z,27.4847,-97.3181,0.898,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-05T16:24:00Z,27.4847,-97.3181,0.898,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-05T17:24:00Z,27.4847,-97.3181,0.894,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-05T18:24:00Z,27.4847,-97.3181,0.893,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-05T19:24:00Z,27.4847,-97.3181,0.889,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-05T20:24:00Z,27.4847,-97.3181,0.883,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-05T21:24:00Z,27.4847,-97.3181,0.88,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-05T22:24:00Z,27.4847,-97.3181,0.873,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-05T23:24:00Z,27.4847,-97.3181,0.869,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-06T00:24:00Z,27.4847,-97.3181,0.871,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-06T01:24:00Z,27.4847,-97.3181,0.87,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-06T02:24:00Z,27.4847,-97.3181,0.876,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-06T03:24:00Z,27.4847,-97.3181,0.88,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-06T04:24:00Z,27.4847,-97.3181,0.886,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-06T05:24:00Z,27.4847,-97.3181,0.89,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-06T06:24:00Z,27.4847,-97.3181,0.891,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-06T07:24:00Z,27.4847,-97.3181,0.89,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-06T08:24:00Z,27.4847,-97.3181,0.887,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-06T09:24:00Z,27.4847,-97.3181,0.888,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-06T10:24:00Z,27.4847,-97.3181,0.885,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-06T11:24:00Z,27.4847,-97.3181,0.89,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-06T12:24:00Z,27.4847,-97.3181,0.893,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-06T13:24:00Z,27.4847,-97.3181,0.905,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-06T14:24:00Z,27.4847,-97.3181,0.912,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-06T15:24:00Z,27.4847,-97.3181,0.916,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-06T16:24:00Z,27.4847,-97.3181,0.921,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-06T17:24:00Z,27.4847,-97.3181,0.924,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-06T18:24:00Z,27.4847,-97.3181,0.921,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-06T19:30:00Z,27.4847,-97.3181,0.921,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-06T20:24:00Z,27.4847,-97.3181,0.92,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-06T21:24:00Z,27.4847,-97.3181,0.923,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-06T22:24:00Z,27.4847,-97.3181,0.92,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-06T23:24:00Z,27.4847,-97.3181,0.919,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-07T00:24:00Z,27.4847,-97.3181,0.917,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-07T01:24:00Z,27.4847,-97.3181,0.915,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-07T02:24:00Z,27.4847,-97.3181,0.914,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-07T03:24:00Z,27.4847,-97.3181,0.911,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-07T04:24:00Z,27.4847,-97.3181,0.906,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-07T05:24:00Z,27.4847,-97.3181,0.897,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-07T06:24:00Z,27.4847,-97.3181,0.892,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-07T07:24:00Z,27.4847,-97.3181,0.884,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-07T08:24:00Z,27.4847,-97.3181,0.878,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-07T09:24:00Z,27.4847,-97.3181,0.875,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-07T10:24:00Z,27.4847,-97.3181,0.87,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-07T11:24:00Z,27.4847,-97.3181,0.862,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-07T12:24:00Z,27.4847,-97.3181,0.864,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-07T13:24:00Z,27.4847,-97.3181,0.865,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-07T14:24:00Z,27.4847,-97.3181,0.906,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-07T15:24:00Z,27.4847,-97.3181,0.891,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-07T16:24:00Z,27.4847,-97.3181,0.902,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-07T17:24:00Z,27.4847,-97.3181,0.911,1111122 
TCOON,ioos:station:TCOON:013:1,2019-04-19T16:48:00Z,27.4847,-97.3181,0.828,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-19T17:30:00Z,27.4847,-97.3181,0.82,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-19T18:30:00Z,27.4847,-97.3181,0.822,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-19T19:30:00Z,27.4847,-97.3181,0.818,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-19T20:30:00Z,27.4847,-97.3181,0.814,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-19T21:30:00Z,27.4847,-97.3181,0.805,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-19T22:30:00Z,27.4847,-97.3181,0.798,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-19T23:24:00Z,27.4847,-97.3181,0.794,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-20T00:24:00Z,27.4847,-97.3181,0.783,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-20T01:24:00Z,27.4847,-97.3181,0.775,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-20T02:24:00Z,27.4847,-97.3181,0.77,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-20T03:24:00Z,27.4847,-97.3181,0.767,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-20T04:24:00Z,27.4847,-97.3181,0.766,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-20T05:24:00Z,27.4847,-97.3181,0.757,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-20T06:24:00Z,27.4847,-97.3181,0.754,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-20T07:24:00Z,27.4847,-97.3181,0.753,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-20T08:24:00Z,27.4847,-97.3181,0.757,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-20T09:24:00Z,27.4847,-97.3181,0.75,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-20T10:24:00Z,27.4847,-97.3181,0.75,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-20T11:24:00Z,27.4847,-97.3181,0.746,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-20T12:24:00Z,27.4847,-97.3181,0.747,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-20T13:24:00Z,27.4847,-97.3181,0.742,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-20T14:24:00Z,27.4847,-97.3181,0.739,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-20T15:24:00Z,27.4847,-97.3181,0.739,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-20T16:24:00Z,27.4847,-97.3181,0.737,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-20T17:24:00Z,27.4847,-97.3181,0.719,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-20T18:24:00Z,27.4847,-97.3181,0.737,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-20T19:24:00Z,27.4847,-97.3181,0.735,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-20T20:24:00Z,27.4847,-97.3181,0.731,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-20T21:24:00Z,27.4847,-97.3181,0.729,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-20T22:24:00Z,27.4847,-97.3181,0.726,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-20T23:24:00Z,27.4847,-97.3181,0.725,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-21T00:24:00Z,27.4847,-97.3181,0.723,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-21T01:24:00Z,27.4847,-97.3181,0.719,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-21T02:24:00Z,27.4847,-97.3181,0.717,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-21T03:24:00Z,27.4847,-97.3181,0.717,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-21T04:24:00Z,27.4847,-97.3181,0.714,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-21T05:24:00Z,27.4847,-97.3181,0.714,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-21T06:24:00Z,27.4847,-97.3181,0.711,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-21T07:24:00Z,27.4847,-97.3181,0.71,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-21T08:24:00Z,27.4847,-97.3181,0.71,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-21T09:24:00Z,27.4847,-97.3181,0.706,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-21T10:24:00Z,27.4847,-97.3181,0.705,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-21T11:24:00Z,27.4847,-97.3181,0.703,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-21T12:24:00Z,27.4847,-97.3181,0.702,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-21T13:24:00Z,27.4847,-97.3181,0.699,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-21T14:24:00Z,27.4847,-97.3181,0.699,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-21T15:30:00Z,27.4847,-97.3181,0.698,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-21T16:24:00Z,27.4847,-97.3181,0.695,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-21T17:24:00Z,27.4847,-97.3181,0.697,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-21T18:24:00Z,27.4847,-97.3181,0.696,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-21T19:24:00Z,27.4847,-97.3181,0.694,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-21T20:24:00Z,27.4847,-97.3181,0.695,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-21T21:30:00Z,27.4847,-97.3181,0.665,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-21T22:24:00Z,27.4847,-97.3181,0.692,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-21T23:24:00Z,27.4847,-97.3181,0.686,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-22T00:24:00Z,27.4847,-97.3181,0.685,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-22T01:24:00Z,27.4847,-97.3181,0.687,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-22T02:24:00Z,27.4847,-97.3181,0.686,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-22T03:24:00Z,27.4847,-97.3181,0.685,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-22T04:24:00Z,27.4847,-97.3181,0.686,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-22T05:24:00Z,27.4847,-97.3181,0.686,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-22T06:24:00Z,27.4847,-97.3181,0.689,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-22T07:24:00Z,27.4847,-97.3181,0.687,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-22T08:24:00Z,27.4847,-97.3181,0.685,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-22T09:24:00Z,27.4847,-97.3181,0.683,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-22T10:24:00Z,27.4847,-97.3181,0.682,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-22T11:24:00Z,27.4847,-97.3181,0.68,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-22T12:24:00Z,27.4847,-97.3181,0.68,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-22T13:30:00Z,27.4847,-97.3181,0.679,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-22T14:30:00Z,27.4847,-97.3181,0.677,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-22T15:30:00Z,27.4847,-97.3181,0.674,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-22T16:24:00Z,27.4847,-97.3181,0.675,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-22T17:30:00Z,27.4847,-97.3181,0.671,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-22T18:30:00Z,27.4847,-97.3181,0.673,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-22T19:30:00Z,27.4847,-97.3181,0.69,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-22T20:24:00Z,27.4847,-97.3181,0.683,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-22T21:30:00Z,27.4847,-97.3181,0.683,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-22T22:24:00Z,27.4847,-97.3181,0.686,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-22T23:24:00Z,27.4847,-97.3181,0.691,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-23T00:24:00Z,27.4847,-97.3181,0.696,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-23T01:24:00Z,27.4847,-97.3181,0.701,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-23T02:24:00Z,27.4847,-97.3181,0.704,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-23T03:24:00Z,27.4847,-97.3181,0.707,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-23T04:24:00Z,27.4847,-97.3181,0.702,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-23T05:24:00Z,27.4847,-97.3181,0.698,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-23T06:24:00Z,27.4847,-97.3181,0.688,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-23T07:24:00Z,27.4847,-97.3181,0.687,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-23T08:24:00Z,27.4847,-97.3181,0.681,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-23T09:24:00Z,27.4847,-97.3181,0.674,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-23T10:24:00Z,27.4847,-97.3181,0.673,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-23T11:24:00Z,27.4847,-97.3181,0.67,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-23T12:24:00Z,27.4847,-97.3181,0.668,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-23T13:30:00Z,27.4847,-97.3181,0.666,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-23T14:30:00Z,27.4847,-97.3181,0.665,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-23T15:30:00Z,27.4847,-97.3181,0.656,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-23T16:30:00Z,27.4847,-97.3181,0.665,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-23T17:30:00Z,27.4847,-97.3181,0.673,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-23T18:30:00Z,27.4847,-97.3181,0.662,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-23T19:30:00Z,27.4847,-97.3181,0.67,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-23T20:24:00Z,27.4847,-97.3181,0.68,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-23T21:24:00Z,27.4847,-97.3181,0.685,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-23T22:24:00Z,27.4847,-97.3181,0.686,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-23T23:24:00Z,27.4847,-97.3181,0.683,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-24T00:24:00Z,27.4847,-97.3181,0.689,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-24T01:24:00Z,27.4847,-97.3181,0.695,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-24T02:24:00Z,27.4847,-97.3181,0.699,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-24T03:24:00Z,27.4847,-97.3181,0.71,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-24T04:24:00Z,27.4847,-97.3181,0.72,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-24T05:24:00Z,27.4847,-97.3181,0.716,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-24T06:24:00Z,27.4847,-97.3181,0.715,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-24T07:24:00Z,27.4847,-97.3181,0.711,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-24T08:24:00Z,27.4847,-97.3181,0.706,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-24T09:24:00Z,27.4847,-97.3181,0.706,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-24T10:24:00Z,27.4847,-97.3181,0.701,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-24T11:24:00Z,27.4847,-97.3181,0.697,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-24T12:24:00Z,27.4847,-97.3181,0.695,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-24T13:24:00Z,27.4847,-97.3181,0.691,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-24T14:24:00Z,27.4847,-97.3181,0.691,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-24T15:30:00Z,27.4847,-97.3181,0.684,11111222 
TCOON,ioos:station:TCOON:013:1,2019-04-24T16:30:00Z,27.4847,-97.3181,0.681,11111222 