owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2010-02-01T00:00:00Z,28.3507,-96.0058,2.0,259.0830405,64.84340599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T00:30:00Z,28.3507,-96.0058,2.0,260.5668525,63.70132809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T01:00:00Z,28.3507,-96.0058,2.0,258.9510263,61.05158802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T01:30:00Z,28.3507,-96.0058,2.0,255.1156275,61.47253208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T02:00:00Z,28.3507,-96.0058,2.0,256.6444068,58.35819394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T02:30:00Z,28.3507,-96.0058,2.0,256.7808276,61.87956125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T03:00:00Z,28.3507,-96.0058,2.0,257.8038797,57.46693397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T03:30:00Z,28.3507,-96.0058,2.0,260.0840756,55.28582097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T04:00:00Z,28.3507,-96.0058,2.0,256.7174504,54.36421801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T04:30:00Z,28.3507,-96.0058,2.0,257.0157502,51.89682553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T05:00:00Z,28.3507,-96.0058,2.0,251.3649013,46.2549165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T05:30:00Z,28.3507,-96.0058,2.0,254.8208802,46.70952044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T06:00:00Z,28.3507,-96.0058,2.0,258.0431671,45.71169763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T06:30:00Z,28.3507,-96.0058,2.0,255.2909963,44.22941668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T07:00:00Z,28.3507,-96.0058,2.0,248.2527437,39.0276069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T07:30:00Z,28.3507,-96.0058,2.0,253.9365593,43.47745738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T08:00:00Z,28.3507,-96.0058,2.0,250.5807398,37.56707335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T08:30:00Z,28.3507,-96.0058,2.0,247.7512484,37.61002127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T09:00:00Z,28.3507,-96.0058,2.0,251.510339,40.0154795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T09:30:00Z,28.3507,-96.0058,2.0,249.4672034,39.74483614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T10:00:00Z,28.3507,-96.0058,2.0,248.3025482,37.73335527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T10:30:00Z,28.3507,-96.0058,2.0,241.8777037,38.84589682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T11:00:00Z,28.3507,-96.0058,2.0,239.0480726,40.34504307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T11:30:00Z,28.3507,-96.0058,2.0,230.8519021,27.32359054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T12:00:00Z,28.3507,-96.0058,2.0,238.4523663,35.5312046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T12:30:00Z,28.3507,-96.0058,2.0,225.4454645,34.53614049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T13:00:00Z,28.3507,-96.0058,2.0,236.0247759,43.51954159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T13:30:00Z,28.3507,-96.0058,2.0,230.9080942,48.70260876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T14:00:00Z,28.3507,-96.0058,2.0,234.0985751,50.03515264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T14:30:00Z,28.3507,-96.0058,2.0,238.0934939,47.13075641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T15:00:00Z,28.3507,-96.0058,2.0,237.0086287,50.46760644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T15:30:00Z,28.3507,-96.0058,2.0,235.7331444,50.72435313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T16:00:00Z,28.3507,-96.0058,2.0,233.9415949,49.40495927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T16:30:00Z,28.3507,-96.0058,2.0,231.0341092,44.19155689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T17:00:00Z,28.3507,-96.0058,2.0,229.6133147,37.00968117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T17:30:00Z,28.3507,-96.0058,2.0,244.6593385,27.82751516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T18:00:00Z,28.3507,-96.0058,2.0,236.350168,31.32947494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T18:30:00Z,28.3507,-96.0058,2.0,232.0657657,31.55744128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T19:00:00Z,28.3507,-96.0058,2.0,222.7609379,24.97993595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T19:30:00Z,28.3507,-96.0058,2.0,236.5709142,29.18862792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T20:00:00Z,28.3507,-96.0058,2.0,234.8450643,31.47010168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T20:30:00Z,28.3507,-96.0058,2.0,260.1662753,31.73624584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T21:00:00Z,28.3507,-96.0058,2.0,242.2370807,26.53450584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T21:30:00Z,28.3507,-96.0058,2.0,235.0991374,27.70236272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T22:00:00Z,28.3507,-96.0058,2.0,251.8680644,31.65168084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T22:30:00Z,28.3507,-96.0058,2.0,255.9863843,30.18841168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T23:00:00Z,28.3507,-96.0058,2.0,248.4480966,33.21192707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-01T23:30:00Z,28.3507,-96.0058,2.0,254.8693474,35.82176573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T00:00:00Z,28.3507,-96.0058,2.0,259.5692988,33.08672997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T00:30:00Z,28.3507,-96.0058,2.0,256.4684409,35.21754108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T01:00:00Z,28.3507,-96.0058,2.0,255.6564634,37.58143425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T01:30:00Z,28.3507,-96.0058,2.0,252.8677049,41.8572443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T02:00:00Z,28.3507,-96.0058,2.0,266.5044398,51.50580259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T02:30:00Z,28.3507,-96.0058,2.0,265.9038933,56.70481549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T03:00:00Z,28.3507,-96.0058,2.0,261.8099214,54.40482515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T03:30:00Z,28.3507,-96.0058,2.0,263.9400644,64.70150307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T04:00:00Z,28.3507,-96.0058,2.0,266.9043654,66.48699271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T04:30:00Z,28.3507,-96.0058,2.0,265.8856506,67.74455329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T05:00:00Z,28.3507,-96.0058,2.0,261.3446193,70.70515964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T05:30:00Z,28.3507,-96.0058,2.0,262.552579,74.37736282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T06:00:00Z,28.3507,-96.0058,2.0,259.578698,67.11705968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T06:30:00Z,28.3507,-96.0058,2.0,256.6779874,85.75756585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T07:00:00Z,28.3507,-96.0058,2.0,252.7867379,84.51528264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T07:30:00Z,28.3507,-96.0058,2.0,251.9042502,73.63176624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T08:00:00Z,28.3507,-96.0058,2.0,250.3121768,74.50525149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T08:30:00Z,28.3507,-96.0058,2.0,248.5351666,75.1522029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T09:00:00Z,28.3507,-96.0058,2.0,244.1696187,77.39220891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T09:30:00Z,28.3507,-96.0058,2.0,242.1861717,72.86839164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T10:00:00Z,28.3507,-96.0058,2.0,240.4120009,72.7689721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T10:30:00Z,28.3507,-96.0058,2.0,237.6438323,69.32303802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T11:00:00Z,28.3507,-96.0058,2.0,233.8684798,71.82396954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T11:30:00Z,28.3507,-96.0058,2.0,236.8668128,69.87056748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T12:00:00Z,28.3507,-96.0058,2.0,236.3448825,67.54030871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T12:30:00Z,28.3507,-96.0058,2.0,230.818214,78.04951057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T13:00:00Z,28.3507,-96.0058,2.0,232.7033235,59.92365977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T13:30:00Z,28.3507,-96.0058,2.0,231.6931186,67.88533936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T14:00:00Z,28.3507,-96.0058,2.0,238.6434831,75.12157213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T14:30:00Z,28.3507,-96.0058,2.0,239.7454757,91.12075614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T15:00:00Z,28.3507,-96.0058,2.0,238.8761236,78.72158662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T15:30:00Z,28.3507,-96.0058,2.0,240.6024318,84.62673632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T16:00:00Z,28.3507,-96.0058,2.0,243.2297385,81.30395132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T16:30:00Z,28.3507,-96.0058,2.0,243.6528682,96.25895283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T17:00:00Z,28.3507,-96.0058,2.0,241.9124528,100.8464739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T17:30:00Z,28.3507,-96.0058,2.0,245.2955494,81.66402513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T18:00:00Z,28.3507,-96.0058,2.0,243.8587362,88.20188207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T18:30:00Z,28.3507,-96.0058,2.0,248.8985735,86.74662991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T19:00:00Z,28.3507,-96.0058,2.0,247.4399058,82.08081445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T19:30:00Z,28.3507,-96.0058,2.0,246.9975198,82.32567825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T20:00:00Z,28.3507,-96.0058,2.0,245.9660455,81.00234873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T20:30:00Z,28.3507,-96.0058,2.0,248.7525838,77.15445353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T21:00:00Z,28.3507,-96.0058,2.0,246.6849623,68.69966667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T21:30:00Z,28.3507,-96.0058,2.0,250.1339048,68.38976532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T22:00:00Z,28.3507,-96.0058,2.0,247.7384877,63.64355505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T22:30:00Z,28.3507,-96.0058,2.0,249.5466201,63.12975606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T23:00:00Z,28.3507,-96.0058,2.0,245.170856,68.63407681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-02T23:30:00Z,28.3507,-96.0058,2.0,247.0641682,60.32937676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T00:00:00Z,28.3507,-96.0058,2.0,245.9986482,64.97810785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T00:30:00Z,28.3507,-96.0058,2.0,241.9071872,57.38000349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T01:00:00Z,28.3507,-96.0058,2.0,241.6517183,53.47238259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T01:30:00Z,28.3507,-96.0058,2.0,240.9119109,53.74902604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T02:00:00Z,28.3507,-96.0058,2.0,242.2861949,54.44577486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T02:30:00Z,28.3507,-96.0058,2.0,233.6806517,59.07673061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T03:00:00Z,28.3507,-96.0058,2.0,237.7576077,53.12118692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T03:30:00Z,28.3507,-96.0058,2.0,236.176127,55.96108112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T04:00:00Z,28.3507,-96.0058,2.0,245.9983542,49.48899878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T04:30:00Z,28.3507,-96.0058,2.0,241.965195,54.93589446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T05:00:00Z,28.3507,-96.0058,2.0,249.0098113,65.54960259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T05:30:00Z,28.3507,-96.0058,2.0,255.0348902,63.16214452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T06:00:00Z,28.3507,-96.0058,2.0,251.8428499,59.27126876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T06:30:00Z,28.3507,-96.0058,2.0,250.0212662,61.87343614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T07:00:00Z,28.3507,-96.0058,2.0,243.4034087,82.17551034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T07:30:00Z,28.3507,-96.0058,2.0,244.8205046,69.33839124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T08:00:00Z,28.3507,-96.0058,2.0,250.7630301,63.73878254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T08:30:00Z,28.3507,-96.0058,2.0,240.2652995,80.97111646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T09:00:00Z,28.3507,-96.0058,2.0,246.2701191,87.14788179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T09:30:00Z,28.3507,-96.0058,2.0,244.048958,88.00327835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T10:00:00Z,28.3507,-96.0058,2.0,238.880116,91.4622485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T10:30:00Z,28.3507,-96.0058,2.0,238.1424256,103.7126593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T11:00:00Z,28.3507,-96.0058,2.0,241.5832831,89.28807871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T11:30:00Z,28.3507,-96.0058,2.0,242.8856206,80.28299758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T12:00:00Z,28.3507,-96.0058,2.0,248.7292006,75.94336969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T12:30:00Z,28.3507,-96.0058,2.0,246.3399654,74.73153685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T13:00:00Z,28.3507,-96.0058,2.0,242.6398938,72.8715205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T13:30:00Z,28.3507,-96.0058,2.0,246.5461838,65.82850522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T14:00:00Z,28.3507,-96.0058,2.0,245.6879309,54.14129385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T14:30:00Z,28.3507,-96.0058,2.0,245.1124243,53.91682669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T15:00:00Z,28.3507,-96.0058,2.0,250.3484679,43.35510697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T15:30:00Z,28.3507,-96.0058,2.0,241.6551687,38.16572415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T16:00:00Z,28.3507,-96.0058,2.0,248.0289426,41.48266264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T16:30:00Z,28.3507,-96.0058,2.0,237.1725937,41.98447332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T17:00:00Z,28.3507,-96.0058,2.0,250.5501578,50.54428256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T17:30:00Z,28.3507,-96.0058,2.0,252.825326,49.44469233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T18:00:00Z,28.3507,-96.0058,2.0,240.4768424,49.92187496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T18:30:00Z,28.3507,-96.0058,2.0,255.9608491,55.1574519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T19:00:00Z,28.3507,-96.0058,2.0,242.7596402,72.51177146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T19:30:00Z,28.3507,-96.0058,2.0,245.1725973,74.02106997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T20:00:00Z,28.3507,-96.0058,2.0,237.3670466,85.21091538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T20:30:00Z,28.3507,-96.0058,2.0,238.9794461,88.77628568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T21:00:00Z,28.3507,-96.0058,2.0,242.0502168,100.5137612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T21:30:00Z,28.3507,-96.0058,2.0,244.5644418,86.63764597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T22:00:00Z,28.3507,-96.0058,2.0,246.2367076,87.45432637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T22:30:00Z,28.3507,-96.0058,2.0,245.2376711,82.01038593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T23:00:00Z,28.3507,-96.0058,2.0,244.6222326,78.53863508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-03T23:30:00Z,28.3507,-96.0058,2.0,247.0234221,80.5177111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T00:00:00Z,28.3507,-96.0058,2.0,249.1499678,79.7095791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T00:30:00Z,28.3507,-96.0058,2.0,247.1522084,76.69752799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T01:00:00Z,28.3507,-96.0058,2.0,246.9556746,76.38516937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T01:30:00Z,28.3507,-96.0058,2.0,247.9818451,74.74104963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T02:00:00Z,28.3507,-96.0058,2.0,245.8934443,93.92083102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T02:30:00Z,28.3507,-96.0058,2.0,248.3003052,89.6315681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T03:00:00Z,28.3507,-96.0058,2.0,244.282519,93.37948008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T03:30:00Z,28.3507,-96.0058,2.0,246.9593133,96.01950843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T04:00:00Z,28.3507,-96.0058,2.0,244.6091653,92.28402787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T04:30:00Z,28.3507,-96.0058,2.0,246.1057153,90.78013494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T05:00:00Z,28.3507,-96.0058,2.0,247.2625378,96.99789534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T05:30:00Z,28.3507,-96.0058,2.0,249.0096222,96.11811744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T06:00:00Z,28.3507,-96.0058,2.0,250.2527887,107.7354166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T06:30:00Z,28.3507,-96.0058,2.0,245.1068901,103.43984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T07:00:00Z,28.3507,-96.0058,2.0,250.0406454,125.7956327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T07:30:00Z,28.3507,-96.0058,2.0,249.2059714,118.2523695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T08:00:00Z,28.3507,-96.0058,2.0,246.0616412,104.4984215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T08:30:00Z,28.3507,-96.0058,2.0,244.7188561,98.76957274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T09:00:00Z,28.3507,-96.0058,2.0,245.9580078,99.2390135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T09:30:00Z,28.3507,-96.0058,2.0,246.1678005,97.06633041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T10:00:00Z,28.3507,-96.0058,2.0,243.4292703,96.33428102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T10:30:00Z,28.3507,-96.0058,2.0,241.4095553,94.28678858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T11:00:00Z,28.3507,-96.0058,2.0,242.0649526,90.7432036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T11:30:00Z,28.3507,-96.0058,2.0,243.6438445,101.6344395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T12:00:00Z,28.3507,-96.0058,2.0,238.2921752,120.8943923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T12:30:00Z,28.3507,-96.0058,2.0,235.8555699,119.3530414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T13:00:00Z,28.3507,-96.0058,2.0,237.663389,116.9218359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T13:30:00Z,28.3507,-96.0058,2.0,236.2664617,114.2211233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T14:00:00Z,28.3507,-96.0058,2.0,229.7641551,120.1211809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T14:30:00Z,28.3507,-96.0058,2.0,228.5034565,132.7103798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T15:00:00Z,28.3507,-96.0058,2.0,236.1327443,120.4093452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T15:30:00Z,28.3507,-96.0058,2.0,231.3601641,88.14603848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-02-04T16:00:00Z,28.3507,-96.0058,2.0,230.7624703,88.80178658,-99999.0,'11111222,11111222,99999999' 