owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2011-11-01T00:00:00Z,27.8217,-97.2040,0.0,3.2,89.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-01T01:00:00Z,27.8217,-97.2040,0.0,3.5,89.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-01T02:00:00Z,27.8217,-97.2040,0.0,3.1,93.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-01T03:00:00Z,27.8217,-97.2040,0.0,3.1,96.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-01T04:00:00Z,27.8217,-97.2040,0.0,3.0,89.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-01T05:00:00Z,27.8217,-97.2040,0.0,4.0,112.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-01T06:00:00Z,27.8217,-97.2040,0.0,4.2,115.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-01T07:00:00Z,27.8217,-97.2040,0.0,4.1,116.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-01T08:00:00Z,27.8217,-97.2040,0.0,4.0,118.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-01T09:00:00Z,27.8217,-97.2040,0.0,3.7,126.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-01T10:00:00Z,27.8217,-97.2040,0.0,3.2,126.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-01T11:00:00Z,27.8217,-97.2040,0.0,2.7,125.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-01T12:00:00Z,27.8217,-97.2040,0.0,3.3,119.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-01T13:00:00Z,27.8217,-97.2040,0.0,2.5,112.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-01T14:00:00Z,27.8217,-97.2040,0.0,3.1,132.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-01T15:00:00Z,27.8217,-97.2040,0.0,4.3,117.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-01T16:00:00Z,27.8217,-97.2040,0.0,4.8,119.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-01T17:00:00Z,27.8217,-97.2040,0.0,4.1,123.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-01T18:00:00Z,27.8217,-97.2040,0.0,3.6,132.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-01T19:00:00Z,27.8217,-97.2040,0.0,3.5,144.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-01T20:00:00Z,27.8217,-97.2040,0.0,3.2,144.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-01T21:00:00Z,27.8217,-97.2040,0.0,2.8,145.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-01T22:00:00Z,27.8217,-97.2040,0.0,2.7,148.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-01T23:00:00Z,27.8217,-97.2040,0.0,2.1,147.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-02T00:00:00Z,27.8217,-97.2040,0.0,1.6,142.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-02T01:00:00Z,27.8217,-97.2040,0.0,1.7,171.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-02T02:00:00Z,27.8217,-97.2040,0.0,5.2,120.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-02T03:00:00Z,27.8217,-97.2040,0.0,6.0,118.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-02T04:00:00Z,27.8217,-97.2040,0.0,6.3,120.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-02T05:00:00Z,27.8217,-97.2040,0.0,6.3,128.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-02T06:00:00Z,27.8217,-97.2040,0.0,6.2,123.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-02T07:00:00Z,27.8217,-97.2040,0.0,5.9,122.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-02T08:00:00Z,27.8217,-97.2040,0.0,5.1,129.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-02T09:00:00Z,27.8217,-97.2040,0.0,5.0,134.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-02T10:00:00Z,27.8217,-97.2040,0.0,3.7,138.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-02T11:00:00Z,27.8217,-97.2040,0.0,1.7,197.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-02T12:00:00Z,27.8217,-97.2040,0.0,1.9,194.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-02T13:00:00Z,27.8217,-97.2040,0.0,2.7,154.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-02T14:00:00Z,27.8217,-97.2040,0.0,5.7,142.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-02T15:00:00Z,27.8217,-97.2040,0.0,6.0,140.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-02T16:00:00Z,27.8217,-97.2040,0.0,6.4,131.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-02T17:00:00Z,27.8217,-97.2040,0.0,5.9,138.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-02T18:00:00Z,27.8217,-97.2040,0.0,6.9,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-02T19:00:00Z,27.8217,-97.2040,0.0,6.4,129.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-02T20:00:00Z,27.8217,-97.2040,0.0,6.6,119.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-02T21:00:00Z,27.8217,-97.2040,0.0,6.3,127.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-02T22:00:00Z,27.8217,-97.2040,0.0,6.1,123.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-02T23:00:00Z,27.8217,-97.2040,0.0,5.2,120.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-03T00:00:00Z,27.8217,-97.2040,0.0,5.1,128.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-03T01:00:00Z,27.8217,-97.2040,0.0,4.6,137.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-03T02:00:00Z,27.8217,-97.2040,0.0,2.8,121.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-03T03:00:00Z,27.8217,-97.2040,0.0,2.2,120.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-03T04:00:00Z,27.8217,-97.2040,0.0,1.5,115.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-03T05:00:00Z,27.8217,-97.2040,0.0,0.8,202.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-03T06:00:00Z,27.8217,-97.2040,0.0,1.4,246.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-03T07:00:00Z,27.8217,-97.2040,0.0,5.6,344.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-03T08:00:00Z,27.8217,-97.2040,0.0,4.7,355.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-03T09:00:00Z,27.8217,-97.2040,0.0,6.3,345.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-03T10:00:00Z,27.8217,-97.2040,0.0,5.9,353.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-03T11:00:00Z,27.8217,-97.2040,0.0,5.8,347.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-03T12:00:00Z,27.8217,-97.2040,0.0,5.9,338.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-03T13:00:00Z,27.8217,-97.2040,0.0,6.9,343.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-03T14:00:00Z,27.8217,-97.2040,0.0,3.3,340.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-03T15:00:00Z,27.8217,-97.2040,0.0,4.4,335.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-03T16:00:00Z,27.8217,-97.2040,0.0,5.8,337.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-03T17:00:00Z,27.8217,-97.2040,0.0,3.5,339.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-03T18:00:00Z,27.8217,-97.2040,0.0,4.2,348.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-03T19:00:00Z,27.8217,-97.2040,0.0,2.7,5.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-03T20:00:00Z,27.8217,-97.2040,0.0,4.3,332.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-03T21:00:00Z,27.8217,-97.2040,0.0,3.6,345.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-03T22:00:00Z,27.8217,-97.2040,0.0,3.5,336.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-03T23:00:00Z,27.8217,-97.2040,0.0,1.7,343.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-04T00:00:00Z,27.8217,-97.2040,0.0,1.5,349.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-04T01:00:00Z,27.8217,-97.2040,0.0,1.3,350.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-04T02:00:00Z,27.8217,-97.2040,0.0,0.8,24.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-04T03:00:00Z,27.8217,-97.2040,0.0,1.1,12.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-04T04:00:00Z,27.8217,-97.2040,0.0,1.5,10.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-04T05:00:00Z,27.8217,-97.2040,0.0,1.3,12.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-04T06:00:00Z,27.8217,-97.2040,0.0,1.6,11.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-04T07:00:00Z,27.8217,-97.2040,0.0,1.3,15.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-04T08:00:00Z,27.8217,-97.2040,0.0,1.3,7.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-04T09:00:00Z,27.8217,-97.2040,0.0,2.4,20.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-04T10:00:00Z,27.8217,-97.2040,0.0,1.3,21.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-04T11:00:00Z,27.8217,-97.2040,0.0,1.2,354.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-04T12:00:00Z,27.8217,-97.2040,0.0,1.3,8.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-04T13:00:00Z,27.8217,-97.2040,0.0,1.4,349.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-04T14:00:00Z,27.8217,-97.2040,0.0,3.0,24.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-04T15:00:00Z,27.8217,-97.2040,0.0,3.4,30.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-04T16:00:00Z,27.8217,-97.2040,0.0,3.4,37.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-04T17:00:00Z,27.8217,-97.2040,0.0,3.9,53.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-04T18:00:00Z,27.8217,-97.2040,0.0,2.9,49.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-04T19:00:00Z,27.8217,-97.2040,0.0,3.7,67.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-04T20:00:00Z,27.8217,-97.2040,0.0,3.4,69.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-04T21:00:00Z,27.8217,-97.2040,0.0,3.3,52.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-04T22:00:00Z,27.8217,-97.2040,0.0,3.1,56.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-04T23:00:00Z,27.8217,-97.2040,0.0,3.4,73.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-05T00:00:00Z,27.8217,-97.2040,0.0,3.1,68.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-05T01:00:00Z,27.8217,-97.2040,0.0,3.5,73.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-05T02:00:00Z,27.8217,-97.2040,0.0,1.9,102.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-05T03:00:00Z,27.8217,-97.2040,0.0,1.8,73.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-05T04:00:00Z,27.8217,-97.2040,0.0,1.8,61.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-05T05:00:00Z,27.8217,-97.2040,0.0,1.6,17.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-05T06:00:00Z,27.8217,-97.2040,0.0,2.2,16.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-05T07:00:00Z,27.8217,-97.2040,0.0,1.3,47.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-05T08:00:00Z,27.8217,-97.2040,0.0,0.8,29.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-05T09:00:00Z,27.8217,-97.2040,0.0,1.8,101.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-05T10:00:00Z,27.8217,-97.2040,0.0,1.7,111.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-05T11:00:00Z,27.8217,-97.2040,0.0,1.7,111.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-05T12:00:00Z,27.8217,-97.2040,0.0,1.1,108.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-05T13:00:00Z,27.8217,-97.2040,0.0,2.4,104.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-05T14:00:00Z,27.8217,-97.2040,0.0,3.4,108.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-05T15:00:00Z,27.8217,-97.2040,0.0,4.2,108.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-05T16:00:00Z,27.8217,-97.2040,0.0,4.8,113.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-05T17:00:00Z,27.8217,-97.2040,0.0,4.5,109.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-05T18:00:00Z,27.8217,-97.2040,0.0,4.8,112.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-05T19:00:00Z,27.8217,-97.2040,0.0,6.0,121.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-05T20:00:00Z,27.8217,-97.2040,0.0,6.0,117.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-05T21:00:00Z,27.8217,-97.2040,0.0,7.2,125.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-05T22:00:00Z,27.8217,-97.2040,0.0,7.1,114.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-05T23:00:00Z,27.8217,-97.2040,0.0,7.0,121.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-06T00:00:00Z,27.8217,-97.2040,0.0,8.2,120.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-06T01:00:00Z,27.8217,-97.2040,0.0,7.1,117.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-06T02:00:00Z,27.8217,-97.2040,0.0,5.7,128.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-06T03:00:00Z,27.8217,-97.2040,0.0,4.5,128.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-06T04:00:00Z,27.8217,-97.2040,0.0,6.0,132.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-06T05:00:00Z,27.8217,-97.2040,0.0,5.6,138.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-06T06:00:00Z,27.8217,-97.2040,0.0,4.9,135.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-06T07:00:00Z,27.8217,-97.2040,0.0,5.2,131.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-06T08:00:00Z,27.8217,-97.2040,0.0,5.3,133.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-06T09:00:00Z,27.8217,-97.2040,0.0,5.6,128.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-06T10:00:00Z,27.8217,-97.2040,0.0,5.2,132.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-06T11:00:00Z,27.8217,-97.2040,0.0,5.0,133.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-06T12:00:00Z,27.8217,-97.2040,0.0,3.8,137.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-06T13:00:00Z,27.8217,-97.2040,0.0,2.5,111.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-06T14:00:00Z,27.8217,-97.2040,0.0,3.8,125.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-06T15:00:00Z,27.8217,-97.2040,0.0,5.3,126.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-06T16:00:00Z,27.8217,-97.2040,0.0,4.1,124.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-06T17:00:00Z,27.8217,-97.2040,0.0,5.4,125.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-06T18:00:00Z,27.8217,-97.2040,0.0,4.3,124.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-06T19:00:00Z,27.8217,-97.2040,0.0,4.4,112.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-06T20:00:00Z,27.8217,-97.2040,0.0,4.9,116.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-06T21:00:00Z,27.8217,-97.2040,0.0,4.1,106.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-06T22:00:00Z,27.8217,-97.2040,0.0,3.9,109.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-06T23:00:00Z,27.8217,-97.2040,0.0,4.7,118.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-07T00:00:00Z,27.8217,-97.2040,0.0,4.0,114.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-07T01:00:00Z,27.8217,-97.2040,0.0,4.8,115.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-07T02:00:00Z,27.8217,-97.2040,0.0,4.3,113.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-07T03:00:00Z,27.8217,-97.2040,0.0,5.1,123.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-07T04:00:00Z,27.8217,-97.2040,0.0,4.8,130.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-07T05:00:00Z,27.8217,-97.2040,0.0,2.7,152.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-07T06:00:00Z,27.8217,-97.2040,0.0,4.0,141.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-07T07:00:00Z,27.8217,-97.2040,0.0,3.7,150.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-07T08:00:00Z,27.8217,-97.2040,0.0,5.1,136.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-07T09:00:00Z,27.8217,-97.2040,0.0,5.2,133.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-07T10:00:00Z,27.8217,-97.2040,0.0,4.6,139.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-07T11:00:00Z,27.8217,-97.2040,0.0,4.6,125.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-07T12:00:00Z,27.8217,-97.2040,0.0,3.7,133.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-07T13:00:00Z,27.8217,-97.2040,0.0,3.3,113.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-07T14:00:00Z,27.8217,-97.2040,0.0,5.2,129.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-07T15:00:00Z,27.8217,-97.2040,0.0,5.9,145.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-07T16:00:00Z,27.8217,-97.2040,0.0,6.1,128.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-07T17:00:00Z,27.8217,-97.2040,0.0,6.5,137.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-07T18:00:00Z,27.8217,-97.2040,0.0,6.0,142.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-07T19:00:00Z,27.8217,-97.2040,0.0,7.1,138.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-07T20:00:00Z,27.8217,-97.2040,0.0,6.7,129.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-07T21:00:00Z,27.8217,-97.2040,0.0,7.7,130.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-07T22:00:00Z,27.8217,-97.2040,0.0,6.6,124.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-07T23:00:00Z,27.8217,-97.2040,0.0,4.7,131.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-08T00:00:00Z,27.8217,-97.2040,0.0,4.9,118.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-08T01:00:00Z,27.8217,-97.2040,0.0,5.3,128.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-08T02:00:00Z,27.8217,-97.2040,0.0,4.8,128.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-08T03:00:00Z,27.8217,-97.2040,0.0,5.2,130.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-08T04:00:00Z,27.8217,-97.2040,0.0,5.0,127.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-08T05:00:00Z,27.8217,-97.2040,0.0,4.6,135.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-08T06:00:00Z,27.8217,-97.2040,0.0,4.2,148.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-08T07:00:00Z,27.8217,-97.2040,0.0,3.7,148.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-08T08:00:00Z,27.8217,-97.2040,0.0,4.2,144.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-08T09:00:00Z,27.8217,-97.2040,0.0,3.4,152.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-08T10:00:00Z,27.8217,-97.2040,0.0,2.9,137.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-08T11:00:00Z,27.8217,-97.2040,0.0,2.9,145.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-08T12:00:00Z,27.8217,-97.2040,0.0,2.7,150.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-08T13:00:00Z,27.8217,-97.2040,0.0,1.7,146.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-08T14:00:00Z,27.8217,-97.2040,0.0,1.7,159.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-08T15:00:00Z,27.8217,-97.2040,0.0,5.3,167.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-08T16:00:00Z,27.8217,-97.2040,0.0,6.1,165.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-08T17:00:00Z,27.8217,-97.2040,0.0,6.3,162.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-08T18:00:00Z,27.8217,-97.2040,0.0,5.5,153.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-08T19:00:00Z,27.8217,-97.2040,0.0,5.5,152.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-08T20:00:00Z,27.8217,-97.2040,0.0,5.3,145.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-08T21:00:00Z,27.8217,-97.2040,0.0,5.0,145.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-08T22:00:00Z,27.8217,-97.2040,0.0,3.7,158.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-08T23:00:00Z,27.8217,-97.2040,0.0,2.8,165.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-09T00:00:00Z,27.8217,-97.2040,0.0,1.4,227.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-09T01:00:00Z,27.8217,-97.2040,0.0,0.6,227.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-09T02:00:00Z,27.8217,-97.2040,0.0,2.2,302.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-09T03:00:00Z,27.8217,-97.2040,0.0,1.5,11.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-09T04:00:00Z,27.8217,-97.2040,0.0,2.3,17.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-09T05:00:00Z,27.8217,-97.2040,0.0,2.3,10.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-09T06:00:00Z,27.8217,-97.2040,0.0,1.7,357.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-09T07:00:00Z,27.8217,-97.2040,0.0,2.6,4.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-09T08:00:00Z,27.8217,-97.2040,0.0,1.6,12.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-09T09:00:00Z,27.8217,-97.2040,0.0,1.8,9.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-09T10:00:00Z,27.8217,-97.2040,0.0,2.9,11.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-11-09T11:00:00Z,27.8217,-97.2040,0.0,2.7,8.0,5.7,'11111222,11111222,11111222' 