owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T00:00:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T00:30:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T01:00:00Z,30.2791,-87.5561,91.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T01:30:00Z,30.2791,-87.5561,89.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T02:00:00Z,30.2791,-87.5561,88.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T02:30:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T03:00:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T03:30:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T04:00:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T04:30:00Z,30.2791,-87.5561,88.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T05:00:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T05:30:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T06:00:00Z,30.2791,-87.5561,87.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T06:30:00Z,30.2791,-87.5561,88.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T07:00:00Z,30.2791,-87.5561,88.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T07:30:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T08:00:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T08:30:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T09:00:00Z,30.2791,-87.5561,90.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T09:30:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T10:00:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T10:30:00Z,30.2791,-87.5561,92.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T11:00:00Z,30.2791,-87.5561,93.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T11:30:00Z,30.2791,-87.5561,95.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T12:00:00Z,30.2791,-87.5561,96.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T12:30:00Z,30.2791,-87.5561,96.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T13:00:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T13:30:00Z,30.2791,-87.5561,91.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T14:00:00Z,30.2791,-87.5561,79.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T14:30:00Z,30.2791,-87.5561,73.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T15:00:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T15:30:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T16:00:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T16:30:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T17:00:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T17:30:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T18:00:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T18:30:00Z,30.2791,-87.5561,77.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T19:00:00Z,30.2791,-87.5561,76.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T19:30:00Z,30.2791,-87.5561,76.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T20:00:00Z,30.2791,-87.5561,77.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T20:30:00Z,30.2791,-87.5561,77.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T21:00:00Z,30.2791,-87.5561,72.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T21:30:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T22:00:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T22:30:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T23:00:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T23:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T00:00:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T00:30:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T01:00:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T01:30:00Z,30.2791,-87.5561,91.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T02:00:00Z,30.2791,-87.5561,93.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T02:30:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T03:00:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T03:30:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T04:00:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T04:30:00Z,30.2791,-87.5561,94.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T05:00:00Z,30.2791,-87.5561,93.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T05:30:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T06:00:00Z,30.2791,-87.5561,92.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T06:30:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T07:00:00Z,30.2791,-87.5561,93.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T07:30:00Z,30.2791,-87.5561,92.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T08:00:00Z,30.2791,-87.5561,88.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T08:30:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T09:00:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T09:30:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T10:00:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T10:30:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T11:00:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T11:30:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T12:00:00Z,30.2791,-87.5561,87.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T12:30:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T13:00:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T13:30:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T14:00:00Z,30.2791,-87.5561,87.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T14:30:00Z,30.2791,-87.5561,85.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T15:00:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T15:30:00Z,30.2791,-87.5561,77.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T16:00:00Z,30.2791,-87.5561,79.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T16:30:00Z,30.2791,-87.5561,78.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T17:00:00Z,30.2791,-87.5561,78.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T17:30:00Z,30.2791,-87.5561,75.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T18:00:00Z,30.2791,-87.5561,78.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T18:30:00Z,30.2791,-87.5561,76.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T19:00:00Z,30.2791,-87.5561,74.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T19:30:00Z,30.2791,-87.5561,74.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T20:00:00Z,30.2791,-87.5561,75.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T20:30:00Z,30.2791,-87.5561,76.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T21:00:00Z,30.2791,-87.5561,78.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T21:30:00Z,30.2791,-87.5561,78.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T22:00:00Z,30.2791,-87.5561,79.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T22:30:00Z,30.2791,-87.5561,79.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T23:00:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T23:30:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T00:00:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T00:30:00Z,30.2791,-87.5561,87.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T01:00:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T01:30:00Z,30.2791,-87.5561,88.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T02:00:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T02:30:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T03:00:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T03:30:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T04:00:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T04:30:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T05:00:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T05:30:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T06:00:00Z,30.2791,-87.5561,89.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T06:30:00Z,30.2791,-87.5561,89.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T07:00:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T07:30:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T08:00:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T08:30:00Z,30.2791,-87.5561,90.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T09:00:00Z,30.2791,-87.5561,91.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T09:30:00Z,30.2791,-87.5561,91.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T10:00:00Z,30.2791,-87.5561,90.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T10:30:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T11:00:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T11:30:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T12:00:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T12:30:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T13:00:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T13:30:00Z,30.2791,-87.5561,78.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T14:00:00Z,30.2791,-87.5561,79.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T14:30:00Z,30.2791,-87.5561,78.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T15:00:00Z,30.2791,-87.5561,77.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T15:30:00Z,30.2791,-87.5561,77.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T16:00:00Z,30.2791,-87.5561,76.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T16:30:00Z,30.2791,-87.5561,73.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T17:00:00Z,30.2791,-87.5561,73.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T17:30:00Z,30.2791,-87.5561,72.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T18:00:00Z,30.2791,-87.5561,72.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T18:30:00Z,30.2791,-87.5561,72.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T19:00:00Z,30.2791,-87.5561,74.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T19:30:00Z,30.2791,-87.5561,73.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T20:00:00Z,30.2791,-87.5561,71.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T20:30:00Z,30.2791,-87.5561,73.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T21:00:00Z,30.2791,-87.5561,73.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T21:30:00Z,30.2791,-87.5561,74.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T22:00:00Z,30.2791,-87.5561,74.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T22:30:00Z,30.2791,-87.5561,75.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T23:00:00Z,30.2791,-87.5561,78.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T23:30:00Z,30.2791,-87.5561,77.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T00:00:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T00:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T01:00:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T01:30:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T02:00:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T02:30:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T03:00:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T03:30:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T04:00:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T04:30:00Z,30.2791,-87.5561,90.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T05:00:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T05:30:00Z,30.2791,-87.5561,92.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T06:00:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T06:30:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T07:00:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T07:30:00Z,30.2791,-87.5561,93.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T08:00:00Z,30.2791,-87.5561,94.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T08:30:00Z,30.2791,-87.5561,95.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T09:00:00Z,30.2791,-87.5561,95.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T09:30:00Z,30.2791,-87.5561,95.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T10:00:00Z,30.2791,-87.5561,94.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T10:30:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T11:00:00Z,30.2791,-87.5561,94.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T11:30:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T12:00:00Z,30.2791,-87.5561,93.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T12:30:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T13:00:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T13:30:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T14:00:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T14:30:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T15:00:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T15:30:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T16:00:00Z,30.2791,-87.5561,75.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T16:30:00Z,30.2791,-87.5561,73.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T17:00:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T17:30:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T18:00:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T18:30:00Z,30.2791,-87.5561,67.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T19:00:00Z,30.2791,-87.5561,62.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T19:30:00Z,30.2791,-87.5561,55.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T20:00:00Z,30.2791,-87.5561,50.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T20:30:00Z,30.2791,-87.5561,51.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T21:00:00Z,30.2791,-87.5561,41.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T21:30:00Z,30.2791,-87.5561,33.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T22:00:00Z,30.2791,-87.5561,40.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T22:30:00Z,30.2791,-87.5561,40.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T23:00:00Z,30.2791,-87.5561,39.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T23:30:00Z,30.2791,-87.5561,43.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T00:00:00Z,30.2791,-87.5561,41.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T00:30:00Z,30.2791,-87.5561,47.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T01:00:00Z,30.2791,-87.5561,45.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T01:30:00Z,30.2791,-87.5561,49.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T02:00:00Z,30.2791,-87.5561,45.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T02:30:00Z,30.2791,-87.5561,50.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T03:00:00Z,30.2791,-87.5561,49.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T03:30:00Z,30.2791,-87.5561,51.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T04:00:00Z,30.2791,-87.5561,50.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T04:30:00Z,30.2791,-87.5561,57.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T05:00:00Z,30.2791,-87.5561,60.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T05:30:00Z,30.2791,-87.5561,52.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T06:00:00Z,30.2791,-87.5561,54.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T06:30:00Z,30.2791,-87.5561,58.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T07:00:00Z,30.2791,-87.5561,59.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T07:30:00Z,30.2791,-87.5561,59.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T08:00:00Z,30.2791,-87.5561,56.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T08:30:00Z,30.2791,-87.5561,61.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T09:00:00Z,30.2791,-87.5561,63.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T09:30:00Z,30.2791,-87.5561,66.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T10:00:00Z,30.2791,-87.5561,69.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T10:30:00Z,30.2791,-87.5561,72.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T11:00:00Z,30.2791,-87.5561,72.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T11:30:00Z,30.2791,-87.5561,58.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T12:00:00Z,30.2791,-87.5561,61.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T12:30:00Z,30.2791,-87.5561,68.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T13:00:00Z,30.2791,-87.5561,61.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T13:30:00Z,30.2791,-87.5561,54.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T14:00:00Z,30.2791,-87.5561,58.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T14:30:00Z,30.2791,-87.5561,55.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T15:00:00Z,30.2791,-87.5561,59.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T15:30:00Z,30.2791,-87.5561,66.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T16:00:00Z,30.2791,-87.5561,71.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T16:30:00Z,30.2791,-87.5561,72.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T17:00:00Z,30.2791,-87.5561,74.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T17:30:00Z,30.2791,-87.5561,74.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T18:00:00Z,30.2791,-87.5561,77.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T18:30:00Z,30.2791,-87.5561,77.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T19:00:00Z,30.2791,-87.5561,78.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T19:30:00Z,30.2791,-87.5561,77.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T20:00:00Z,30.2791,-87.5561,79.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T20:30:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T21:00:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T21:30:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T22:00:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T22:30:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T23:00:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T23:30:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T00:00:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T00:30:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T01:00:00Z,30.2791,-87.5561,86.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T01:30:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T02:00:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T02:30:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T03:00:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T03:30:00Z,30.2791,-87.5561,89.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T04:00:00Z,30.2791,-87.5561,91.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T04:30:00Z,30.2791,-87.5561,93.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T05:00:00Z,30.2791,-87.5561,91.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T05:30:00Z,30.2791,-87.5561,92.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T06:00:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T06:30:00Z,30.2791,-87.5561,94.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T07:00:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T07:30:00Z,30.2791,-87.5561,95.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T08:00:00Z,30.2791,-87.5561,96.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T08:30:00Z,30.2791,-87.5561,97.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T09:00:00Z,30.2791,-87.5561,98.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T09:30:00Z,30.2791,-87.5561,98.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T10:00:00Z,30.2791,-87.5561,99.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T10:30:00Z,30.2791,-87.5561,99.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T11:00:00Z,30.2791,-87.5561,99.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T11:30:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T12:00:00Z,30.2791,-87.5561,98.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T12:30:00Z,30.2791,-87.5561,98.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T13:00:00Z,30.2791,-87.5561,96.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T13:30:00Z,30.2791,-87.5561,93.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T14:00:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T14:30:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T15:00:00Z,30.2791,-87.5561,89.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T15:30:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T16:00:00Z,30.2791,-87.5561,86.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T16:30:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T17:00:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T17:30:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T18:00:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T18:30:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T19:00:00Z,30.2791,-87.5561,90.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T19:30:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T20:00:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T20:30:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T21:00:00Z,30.2791,-87.5561,91.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T21:30:00Z,30.2791,-87.5561,93.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T22:00:00Z,30.2791,-87.5561,94.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T22:30:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T23:00:00Z,30.2791,-87.5561,94.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T23:30:00Z,30.2791,-87.5561,96.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-07T00:00:00Z,30.2791,-87.5561,97.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-07T00:30:00Z,30.2791,-87.5561,98.1,1111122 