owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2002-06-01T00:00:00Z,29.6350,-93.6417,2.0,307.2390185,18.95439263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T00:30:00Z,29.6350,-93.6417,2.0,302.5157128,16.91081607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T01:00:00Z,29.6350,-93.6417,2.0,318.4868387,19.41773674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T01:30:00Z,29.6350,-93.6417,2.0,315.9234832,14.92188996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T02:00:00Z,29.6350,-93.6417,2.0,310.5297616,12.97245158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T02:30:00Z,29.6350,-93.6417,2.0,303.1202415,9.754885955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T03:00:00Z,29.6350,-93.6417,2.0,283.7503759,6.310855726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T03:30:00Z,29.6350,-93.6417,2.0,291.488202,4.750157892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T04:00:00Z,29.6350,-93.6417,2.0,257.5695552,6.922261191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T04:30:00Z,29.6350,-93.6417,2.0,257.7430367,5.935284323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T05:00:00Z,29.6350,-93.6417,2.0,200.5979158,7.958800161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T05:30:00Z,29.6350,-93.6417,2.0,224.7589477,6.731715977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T06:00:00Z,29.6350,-93.6417,2.0,268.1319046,8.284401004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T06:30:00Z,29.6350,-93.6417,2.0,252.3413134,12.1316116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T07:00:00Z,29.6350,-93.6417,2.0,250.7546523,13.19750355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T07:30:00Z,29.6350,-93.6417,2.0,251.2296149,13.51896816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T08:00:00Z,29.6350,-93.6417,2.0,258.7654498,13.34571467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T08:30:00Z,29.6350,-93.6417,2.0,261.1948499,15.61400013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T09:00:00Z,29.6350,-93.6417,2.0,260.6327436,16.77365196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T09:30:00Z,29.6350,-93.6417,2.0,262.4258431,16.31230824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T10:00:00Z,29.6350,-93.6417,2.0,263.8742215,18.55593975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T10:30:00Z,29.6350,-93.6417,2.0,265.3149505,22.28444525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T11:00:00Z,29.6350,-93.6417,2.0,266.3184988,21.49434577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T11:30:00Z,29.6350,-93.6417,2.0,261.1970765,22.41400009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T12:00:00Z,29.6350,-93.6417,2.0,257.9371386,24.78729513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T12:30:00Z,29.6350,-93.6417,2.0,259.8247355,22.47343543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T13:00:00Z,29.6350,-93.6417,2.0,251.6142943,21.90826785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T13:30:00Z,29.6350,-93.6417,2.0,247.4689122,26.69772462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T14:00:00Z,29.6350,-93.6417,2.0,255.7588918,26.50446189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T14:30:00Z,29.6350,-93.6417,2.0,257.5056566,24.96110775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T15:00:00Z,29.6350,-93.6417,2.0,250.2110936,29.18331715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T15:30:00Z,29.6350,-93.6417,2.0,249.0656902,33.36213422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T16:00:00Z,29.6350,-93.6417,2.0,242.1127317,34.50723982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T16:30:00Z,29.6350,-93.6417,2.0,247.0535442,33.3705409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T17:00:00Z,29.6350,-93.6417,2.0,248.6865856,29.41149605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T17:30:00Z,29.6350,-93.6417,2.0,246.1495161,31.06254497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T18:00:00Z,29.6350,-93.6417,2.0,245.2572254,28.12160202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T18:30:00Z,29.6350,-93.6417,2.0,243.6340808,30.82661999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T19:00:00Z,29.6350,-93.6417,2.0,247.1718067,28.61095769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T19:30:00Z,29.6350,-93.6417,2.0,253.3205439,29.92919979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T20:00:00Z,29.6350,-93.6417,2.0,248.0350213,25.42550884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T20:30:00Z,29.6350,-93.6417,2.0,238.5455502,23.24576951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T21:00:00Z,29.6350,-93.6417,2.0,240.6056369,17.21634398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T21:30:00Z,29.6350,-93.6417,2.0,255.6514878,21.38710827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T22:00:00Z,29.6350,-93.6417,2.0,272.7700547,32.07747029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-01T22:30:00Z,29.6350,-93.6417,2.0,281.8454398,36.5380295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T00:00:00Z,29.6350,-93.6417,2.0,276.8419087,35.84523678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T00:30:00Z,29.6350,-93.6417,2.0,263.6175833,33.28627946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T01:00:00Z,29.6350,-93.6417,2.0,256.7177467,30.94780283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T01:30:00Z,29.6350,-93.6417,2.0,245.8042802,28.22990259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T02:00:00Z,29.6350,-93.6417,2.0,250.0339667,28.05625242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T02:30:00Z,29.6350,-93.6417,2.0,249.9287628,31.23706132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T03:00:00Z,29.6350,-93.6417,2.0,241.7290416,29.60076519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T03:30:00Z,29.6350,-93.6417,2.0,246.2827713,27.00033333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T04:00:00Z,29.6350,-93.6417,2.0,250.423625,29.21891511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T04:30:00Z,29.6350,-93.6417,2.0,249.6054529,29.41372809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T05:00:00Z,29.6350,-93.6417,2.0,244.6916595,27.11214119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T05:30:00Z,29.6350,-93.6417,2.0,238.7681115,28.25470049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T06:00:00Z,29.6350,-93.6417,2.0,239.6806584,30.3280151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T06:30:00Z,29.6350,-93.6417,2.0,238.5490311,29.66861136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T07:00:00Z,29.6350,-93.6417,2.0,234.7871735,32.3615389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T07:30:00Z,29.6350,-93.6417,2.0,236.4159619,32.86604327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T08:00:00Z,29.6350,-93.6417,2.0,231.7257788,31.99760616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T08:30:00Z,29.6350,-93.6417,2.0,231.906519,30.63498164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T09:00:00Z,29.6350,-93.6417,2.0,224.8100062,32.03918382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T09:30:00Z,29.6350,-93.6417,2.0,229.9072452,29.92131347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T10:00:00Z,29.6350,-93.6417,2.0,228.1901811,29.47547116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T10:30:00Z,29.6350,-93.6417,2.0,230.2477135,27.3666147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T11:00:00Z,29.6350,-93.6417,2.0,234.4667223,28.115654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T11:30:00Z,29.6350,-93.6417,2.0,243.2048238,24.53433512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T12:00:00Z,29.6350,-93.6417,2.0,233.5074006,26.09656682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T12:30:00Z,29.6350,-93.6417,2.0,229.6564661,28.65463488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T13:00:00Z,29.6350,-93.6417,2.0,232.9571909,31.20814157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T13:30:00Z,29.6350,-93.6417,2.0,237.1254785,30.96927833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T14:00:00Z,29.6350,-93.6417,2.0,237.8534152,29.7510504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T14:30:00Z,29.6350,-93.6417,2.0,234.1667754,32.48932132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T15:00:00Z,29.6350,-93.6417,2.0,233.5150676,33.90476663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T15:30:00Z,29.6350,-93.6417,2.0,226.1791339,33.66541549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T16:00:00Z,29.6350,-93.6417,2.0,229.7262905,35.44050931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T16:30:00Z,29.6350,-93.6417,2.0,231.9760487,36.8514708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T17:00:00Z,29.6350,-93.6417,2.0,233.6915934,36.91777485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T17:30:00Z,29.6350,-93.6417,2.0,236.2931379,38.63487026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T18:00:00Z,29.6350,-93.6417,2.0,233.1471449,39.56600182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T18:30:00Z,29.6350,-93.6417,2.0,232.9495193,43.86621707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T19:00:00Z,29.6350,-93.6417,2.0,232.2770978,45.82907483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T19:30:00Z,29.6350,-93.6417,2.0,229.6656042,44.41916366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T20:00:00Z,29.6350,-93.6417,2.0,225.544383,48.3470754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T20:30:00Z,29.6350,-93.6417,2.0,217.15889,43.17655035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T21:00:00Z,29.6350,-93.6417,2.0,218.9168425,44.50840932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T21:30:00Z,29.6350,-93.6417,2.0,241.2204333,47.69068672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T22:00:00Z,29.6350,-93.6417,2.0,256.749877,46.29228553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T22:30:00Z,29.6350,-93.6417,2.0,245.6171504,50.14218683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T23:00:00Z,29.6350,-93.6417,2.0,246.5894657,50.1370771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-02T23:30:00Z,29.6350,-93.6417,2.0,243.946616,48.542502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T00:00:00Z,29.6350,-93.6417,2.0,238.8004547,47.1607941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T00:30:00Z,29.6350,-93.6417,2.0,229.1739118,49.83473186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T01:00:00Z,29.6350,-93.6417,2.0,246.9206023,33.97955268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T01:30:00Z,29.6350,-93.6417,2.0,254.22463,29.09584335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T02:00:00Z,29.6350,-93.6417,2.0,269.6040793,21.73051771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T02:30:00Z,29.6350,-93.6417,2.0,253.4655873,21.25904278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T03:00:00Z,29.6350,-93.6417,2.0,253.8347408,21.15642928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T03:30:00Z,29.6350,-93.6417,2.0,265.9545294,20.13014655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T04:00:00Z,29.6350,-93.6417,2.0,271.5378077,20.12724522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T04:30:00Z,29.6350,-93.6417,2.0,263.7705801,22.76439764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T05:00:00Z,29.6350,-93.6417,2.0,267.0382984,28.0674794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T05:30:00Z,29.6350,-93.6417,2.0,274.2414088,27.58553425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T06:00:00Z,29.6350,-93.6417,2.0,276.9069742,29.60482562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T06:30:00Z,29.6350,-93.6417,2.0,268.0794277,27.75558502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T07:00:00Z,29.6350,-93.6417,2.0,271.5274073,28.52012798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T07:30:00Z,29.6350,-93.6417,2.0,274.4497915,38.15498919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T08:00:00Z,29.6350,-93.6417,2.0,263.1622038,38.05061498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T08:30:00Z,29.6350,-93.6417,2.0,265.4335757,34.67003317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T09:00:00Z,29.6350,-93.6417,2.0,256.6254938,36.09898752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T09:30:00Z,29.6350,-93.6417,2.0,250.613006,28.55930671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T10:00:00Z,29.6350,-93.6417,2.0,262.9158978,32.67944002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T10:30:00Z,29.6350,-93.6417,2.0,268.2816025,30.35364393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T11:00:00Z,29.6350,-93.6417,2.0,258.8110074,30.56084587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T11:30:00Z,29.6350,-93.6417,2.0,268.9568613,28.57473184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T12:00:00Z,29.6350,-93.6417,2.0,270.4040468,28.39070446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T12:30:00Z,29.6350,-93.6417,2.0,247.2331971,43.0001407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T13:00:00Z,29.6350,-93.6417,2.0,246.6162502,46.41181315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T13:30:00Z,29.6350,-93.6417,2.0,243.4285861,42.67759365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T14:00:00Z,29.6350,-93.6417,2.0,240.356818,42.47948328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T14:30:00Z,29.6350,-93.6417,2.0,235.3126577,40.01103473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T15:00:00Z,29.6350,-93.6417,2.0,229.1436984,39.04244485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T15:30:00Z,29.6350,-93.6417,2.0,233.408386,36.60443279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T16:00:00Z,29.6350,-93.6417,2.0,226.5640707,39.11051137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T16:30:00Z,29.6350,-93.6417,2.0,220.9194989,37.26705918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T17:00:00Z,29.6350,-93.6417,2.0,212.2861418,40.19454316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T17:30:00Z,29.6350,-93.6417,2.0,210.7985155,39.3144986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T18:00:00Z,29.6350,-93.6417,2.0,218.2661904,37.99328625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T18:30:00Z,29.6350,-93.6417,2.0,215.8082509,33.68777968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T19:00:00Z,29.6350,-93.6417,2.0,224.498986,33.98484957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T19:30:00Z,29.6350,-93.6417,2.0,227.787531,32.56545409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T20:00:00Z,29.6350,-93.6417,2.0,230.0175782,26.5972273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T20:30:00Z,29.6350,-93.6417,2.0,233.5850316,21.64668335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T21:00:00Z,29.6350,-93.6417,2.0,239.8131138,21.24033898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T21:30:00Z,29.6350,-93.6417,2.0,287.1696878,19.61406893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T22:00:00Z,29.6350,-93.6417,2.0,312.8816741,24.48263058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T22:30:00Z,29.6350,-93.6417,2.0,296.9046697,25.67945482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T23:00:00Z,29.6350,-93.6417,2.0,300.5702801,28.94278494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-03T23:30:00Z,29.6350,-93.6417,2.0,290.7965102,60.33055942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T00:00:00Z,29.6350,-93.6417,2.0,288.8825783,58.7410972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T00:30:00Z,29.6350,-93.6417,2.0,285.6664865,49.03143583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T01:00:00Z,29.6350,-93.6417,2.0,278.9212197,54.62071493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T01:30:00Z,29.6350,-93.6417,2.0,280.3626231,55.37312074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T02:00:00Z,29.6350,-93.6417,2.0,272.9624166,46.25179132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T02:30:00Z,29.6350,-93.6417,2.0,286.063318,62.27116909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T03:00:00Z,29.6350,-93.6417,2.0,277.4255957,55.63654375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T03:30:00Z,29.6350,-93.6417,2.0,269.2210291,50.04462009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T04:00:00Z,29.6350,-93.6417,2.0,275.0912982,46.09182357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T04:30:00Z,29.6350,-93.6417,2.0,280.2850901,38.14284992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T05:00:00Z,29.6350,-93.6417,2.0,258.6723496,32.43172675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T05:30:00Z,29.6350,-93.6417,2.0,253.581871,28.65850834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T06:00:00Z,29.6350,-93.6417,2.0,253.3163416,30.93204326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T06:30:00Z,29.6350,-93.6417,2.0,238.0171291,29.22626387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T07:00:00Z,29.6350,-93.6417,2.0,237.399738,26.96885797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T07:30:00Z,29.6350,-93.6417,2.0,246.3159985,35.67461002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T08:00:00Z,29.6350,-93.6417,2.0,235.1985139,42.05140782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T08:30:00Z,29.6350,-93.6417,2.0,249.6427219,49.50168179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T09:00:00Z,29.6350,-93.6417,2.0,248.8407896,42.72004213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T09:30:00Z,29.6350,-93.6417,2.0,252.9742613,46.27812658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T10:00:00Z,29.6350,-93.6417,2.0,253.4485066,44.8273778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T10:30:00Z,29.6350,-93.6417,2.0,254.5883775,41.84459344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T11:00:00Z,29.6350,-93.6417,2.0,259.5411267,42.36380177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T11:30:00Z,29.6350,-93.6417,2.0,253.1182753,48.52085119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T12:00:00Z,29.6350,-93.6417,2.0,251.3889336,42.27036432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T12:30:00Z,29.6350,-93.6417,2.0,244.8929782,41.64460349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T13:00:00Z,29.6350,-93.6417,2.0,235.6199983,36.41038451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T13:30:00Z,29.6350,-93.6417,2.0,252.8156184,43.02039168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T14:00:00Z,29.6350,-93.6417,2.0,249.8726469,44.23108974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T14:30:00Z,29.6350,-93.6417,2.0,242.8788529,48.41314904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T15:00:00Z,29.6350,-93.6417,2.0,239.5223774,47.06262317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T15:30:00Z,29.6350,-93.6417,2.0,241.2246927,53.9293473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T16:00:00Z,29.6350,-93.6417,2.0,239.4242103,59.21296142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T16:30:00Z,29.6350,-93.6417,2.0,240.0227748,52.07641021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-06-04T17:00:00Z,29.6350,-93.6417,2.0,235.683502,63.20076661,-99999.0,'11111222,11111222,99999999' 