owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2016-02-01T00:00:00Z,29.8672,-93.9310,0.0,4.0,188.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T00:06:00Z,29.8672,-93.9310,0.0,3.1,187.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T00:12:00Z,29.8672,-93.9310,0.0,2.6,183.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T00:18:00Z,29.8672,-93.9310,0.0,2.5,190.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T00:24:00Z,29.8672,-93.9310,0.0,2.5,183.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T00:30:00Z,29.8672,-93.9310,0.0,2.2,184.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T00:36:00Z,29.8672,-93.9310,0.0,2.9,185.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T00:42:00Z,29.8672,-93.9310,0.0,2.4,186.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T00:48:00Z,29.8672,-93.9310,0.0,1.9,182.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T00:54:00Z,29.8672,-93.9310,0.0,1.8,181.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T01:00:00Z,29.8672,-93.9310,0.0,1.8,181.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T01:06:00Z,29.8672,-93.9310,0.0,2.4,185.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T01:12:00Z,29.8672,-93.9310,0.0,2.3,188.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T01:18:00Z,29.8672,-93.9310,0.0,2.5,185.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T01:24:00Z,29.8672,-93.9310,0.0,2.6,189.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T01:30:00Z,29.8672,-93.9310,0.0,2.8,191.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T01:36:00Z,29.8672,-93.9310,0.0,2.3,193.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T01:42:00Z,29.8672,-93.9310,0.0,2.4,199.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T01:48:00Z,29.8672,-93.9310,0.0,2.6,192.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T01:54:00Z,29.8672,-93.9310,0.0,2.4,187.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T02:00:00Z,29.8672,-93.9310,0.0,2.5,191.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T02:06:00Z,29.8672,-93.9310,0.0,3.0,191.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T02:12:00Z,29.8672,-93.9310,0.0,2.4,187.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T02:18:00Z,29.8672,-93.9310,0.0,2.9,194.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T02:24:00Z,29.8672,-93.9310,0.0,2.4,192.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T02:30:00Z,29.8672,-93.9310,0.0,2.5,194.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T02:36:00Z,29.8672,-93.9310,0.0,2.9,194.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T02:42:00Z,29.8672,-93.9310,0.0,2.6,197.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T02:48:00Z,29.8672,-93.9310,0.0,3.0,191.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T02:54:00Z,29.8672,-93.9310,0.0,2.7,196.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T03:00:00Z,29.8672,-93.9310,0.0,2.8,190.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T03:06:00Z,29.8672,-93.9310,0.0,2.1,183.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T03:12:00Z,29.8672,-93.9310,0.0,2.1,177.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T03:18:00Z,29.8672,-93.9310,0.0,2.0,184.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T03:24:00Z,29.8672,-93.9310,0.0,2.5,181.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T03:30:00Z,29.8672,-93.9310,0.0,2.3,183.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T03:36:00Z,29.8672,-93.9310,0.0,2.4,181.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T03:42:00Z,29.8672,-93.9310,0.0,2.4,182.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T03:48:00Z,29.8672,-93.9310,0.0,2.9,186.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T03:54:00Z,29.8672,-93.9310,0.0,2.3,185.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T04:00:00Z,29.8672,-93.9310,0.0,2.1,190.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T04:06:00Z,29.8672,-93.9310,0.0,1.9,192.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T04:12:00Z,29.8672,-93.9310,0.0,2.1,194.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T04:18:00Z,29.8672,-93.9310,0.0,2.8,196.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T04:24:00Z,29.8672,-93.9310,0.0,2.2,199.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T04:30:00Z,29.8672,-93.9310,0.0,2.4,205.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T04:36:00Z,29.8672,-93.9310,0.0,2.3,200.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T04:42:00Z,29.8672,-93.9310,0.0,2.6,195.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T04:48:00Z,29.8672,-93.9310,0.0,2.1,201.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T04:54:00Z,29.8672,-93.9310,0.0,2.1,205.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T05:00:00Z,29.8672,-93.9310,0.0,2.1,196.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T05:06:00Z,29.8672,-93.9310,0.0,2.8,193.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T05:12:00Z,29.8672,-93.9310,0.0,2.0,200.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T05:18:00Z,29.8672,-93.9310,0.0,1.8,197.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T05:24:00Z,29.8672,-93.9310,0.0,2.3,195.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T05:30:00Z,29.8672,-93.9310,0.0,2.0,207.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T05:36:00Z,29.8672,-93.9310,0.0,2.2,201.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T05:42:00Z,29.8672,-93.9310,0.0,1.9,207.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T05:48:00Z,29.8672,-93.9310,0.0,1.6,202.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T05:54:00Z,29.8672,-93.9310,0.0,1.9,210.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T06:00:00Z,29.8672,-93.9310,0.0,2.2,195.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T06:06:00Z,29.8672,-93.9310,0.0,2.3,197.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T06:12:00Z,29.8672,-93.9310,0.0,3.0,195.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T06:18:00Z,29.8672,-93.9310,0.0,2.8,194.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T06:24:00Z,29.8672,-93.9310,0.0,2.0,197.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T06:30:00Z,29.8672,-93.9310,0.0,1.7,200.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T06:36:00Z,29.8672,-93.9310,0.0,1.4,197.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T06:42:00Z,29.8672,-93.9310,0.0,1.3,201.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T06:48:00Z,29.8672,-93.9310,0.0,1.4,205.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T06:54:00Z,29.8672,-93.9310,0.0,1.4,210.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T07:00:00Z,29.8672,-93.9310,0.0,1.6,205.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T07:06:00Z,29.8672,-93.9310,0.0,1.7,202.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T07:12:00Z,29.8672,-93.9310,0.0,2.3,204.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T07:18:00Z,29.8672,-93.9310,0.0,2.0,209.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T07:24:00Z,29.8672,-93.9310,0.0,2.1,207.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T07:30:00Z,29.8672,-93.9310,0.0,1.7,211.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T07:36:00Z,29.8672,-93.9310,0.0,2.9,215.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T07:42:00Z,29.8672,-93.9310,0.0,2.8,206.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T07:48:00Z,29.8672,-93.9310,0.0,3.0,211.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T07:54:00Z,29.8672,-93.9310,0.0,2.2,203.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T08:00:00Z,29.8672,-93.9310,0.0,1.9,212.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T08:06:00Z,29.8672,-93.9310,0.0,2.0,214.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T08:12:00Z,29.8672,-93.9310,0.0,2.1,222.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T08:18:00Z,29.8672,-93.9310,0.0,2.6,217.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T08:24:00Z,29.8672,-93.9310,0.0,2.7,216.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T08:30:00Z,29.8672,-93.9310,0.0,2.6,211.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T08:36:00Z,29.8672,-93.9310,0.0,2.6,210.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T08:42:00Z,29.8672,-93.9310,0.0,2.1,206.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T08:48:00Z,29.8672,-93.9310,0.0,2.1,201.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T08:54:00Z,29.8672,-93.9310,0.0,2.5,205.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T09:00:00Z,29.8672,-93.9310,0.0,2.4,214.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T09:06:00Z,29.8672,-93.9310,0.0,2.2,203.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T09:12:00Z,29.8672,-93.9310,0.0,2.5,203.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T09:18:00Z,29.8672,-93.9310,0.0,1.7,202.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T09:24:00Z,29.8672,-93.9310,0.0,2.3,206.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T09:30:00Z,29.8672,-93.9310,0.0,2.3,214.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T09:36:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T09:42:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T09:48:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T09:54:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T10:00:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T10:06:00Z,29.8672,-93.9310,0.0,1.3,207.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T10:12:00Z,29.8672,-93.9310,0.0,1.5,187.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T10:18:00Z,29.8672,-93.9310,0.0,1.2,197.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T10:24:00Z,29.8672,-93.9310,0.0,1.8,187.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T10:30:00Z,29.8672,-93.9310,0.0,1.9,192.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T10:36:00Z,29.8672,-93.9310,0.0,1.5,197.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T10:42:00Z,29.8672,-93.9310,0.0,1.1,196.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T10:48:00Z,29.8672,-93.9310,0.0,1.2,188.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T10:54:00Z,29.8672,-93.9310,0.0,1.3,174.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T11:00:00Z,29.8672,-93.9310,0.0,1.5,173.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T11:06:00Z,29.8672,-93.9310,0.0,0.5,186.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T11:12:00Z,29.8672,-93.9310,0.0,1.0,179.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T11:18:00Z,29.8672,-93.9310,0.0,0.9,179.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T11:24:00Z,29.8672,-93.9310,0.0,1.5,163.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T11:30:00Z,29.8672,-93.9310,0.0,0.8,192.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T11:36:00Z,29.8672,-93.9310,0.0,0.8,153.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T11:42:00Z,29.8672,-93.9310,0.0,1.0,151.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T11:48:00Z,29.8672,-93.9310,0.0,1.2,162.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T11:54:00Z,29.8672,-93.9310,0.0,1.2,171.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T12:00:00Z,29.8672,-93.9310,0.0,1.4,178.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T12:06:00Z,29.8672,-93.9310,0.0,0.6,189.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T12:12:00Z,29.8672,-93.9310,0.0,0.5,187.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T12:18:00Z,29.8672,-93.9310,0.0,0.3,189.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T12:24:00Z,29.8672,-93.9310,0.0,0.7,176.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T12:30:00Z,29.8672,-93.9310,0.0,0.7,177.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T12:36:00Z,29.8672,-93.9310,0.0,0.7,164.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T12:42:00Z,29.8672,-93.9310,0.0,1.9,151.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T12:48:00Z,29.8672,-93.9310,0.0,2.0,160.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T12:54:00Z,29.8672,-93.9310,0.0,1.2,165.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T13:00:00Z,29.8672,-93.9310,0.0,1.2,159.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T13:06:00Z,29.8672,-93.9310,0.0,2.0,160.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T13:12:00Z,29.8672,-93.9310,0.0,2.2,159.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T13:18:00Z,29.8672,-93.9310,0.0,2.0,155.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T13:24:00Z,29.8672,-93.9310,0.0,1.6,157.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T13:30:00Z,29.8672,-93.9310,0.0,1.6,165.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T13:36:00Z,29.8672,-93.9310,0.0,1.8,155.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T13:42:00Z,29.8672,-93.9310,0.0,1.9,156.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T13:48:00Z,29.8672,-93.9310,0.0,1.9,148.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T13:54:00Z,29.8672,-93.9310,0.0,1.5,159.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T14:00:00Z,29.8672,-93.9310,0.0,1.6,147.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T14:06:00Z,29.8672,-93.9310,0.0,1.9,145.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T14:12:00Z,29.8672,-93.9310,0.0,1.2,142.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T14:18:00Z,29.8672,-93.9310,0.0,1.5,149.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T14:24:00Z,29.8672,-93.9310,0.0,1.6,144.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T14:30:00Z,29.8672,-93.9310,0.0,1.8,139.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T14:36:00Z,29.8672,-93.9310,0.0,1.8,151.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T14:42:00Z,29.8672,-93.9310,0.0,2.1,152.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T14:48:00Z,29.8672,-93.9310,0.0,1.6,142.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T14:54:00Z,29.8672,-93.9310,0.0,1.8,146.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T15:00:00Z,29.8672,-93.9310,0.0,2.3,157.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T15:06:00Z,29.8672,-93.9310,0.0,2.0,157.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T15:12:00Z,29.8672,-93.9310,0.0,2.2,161.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T15:18:00Z,29.8672,-93.9310,0.0,1.8,164.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T15:24:00Z,29.8672,-93.9310,0.0,2.2,160.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T15:30:00Z,29.8672,-93.9310,0.0,1.6,163.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T15:36:00Z,29.8672,-93.9310,0.0,1.9,180.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T15:42:00Z,29.8672,-93.9310,0.0,1.9,180.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T15:48:00Z,29.8672,-93.9310,0.0,2.0,164.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T15:54:00Z,29.8672,-93.9310,0.0,1.8,156.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T16:00:00Z,29.8672,-93.9310,0.0,1.9,170.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T16:06:00Z,29.8672,-93.9310,0.0,2.1,162.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T16:12:00Z,29.8672,-93.9310,0.0,2.1,161.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T16:18:00Z,29.8672,-93.9310,0.0,1.8,159.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T16:24:00Z,29.8672,-93.9310,0.0,2.4,159.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T16:30:00Z,29.8672,-93.9310,0.0,2.2,156.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T16:36:00Z,29.8672,-93.9310,0.0,2.4,169.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T16:42:00Z,29.8672,-93.9310,0.0,2.2,158.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T16:48:00Z,29.8672,-93.9310,0.0,2.2,158.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T16:54:00Z,29.8672,-93.9310,0.0,1.7,175.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T17:00:00Z,29.8672,-93.9310,0.0,2.7,165.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T17:06:00Z,29.8672,-93.9310,0.0,2.0,165.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T17:12:00Z,29.8672,-93.9310,0.0,2.3,156.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T17:18:00Z,29.8672,-93.9310,0.0,2.3,163.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T17:24:00Z,29.8672,-93.9310,0.0,2.8,160.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T17:30:00Z,29.8672,-93.9310,0.0,2.9,156.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T17:36:00Z,29.8672,-93.9310,0.0,2.2,163.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T17:42:00Z,29.8672,-93.9310,0.0,2.2,163.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T17:48:00Z,29.8672,-93.9310,0.0,2.6,162.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T17:54:00Z,29.8672,-93.9310,0.0,2.8,164.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T18:00:00Z,29.8672,-93.9310,0.0,2.1,164.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T18:06:00Z,29.8672,-93.9310,0.0,2.1,176.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T18:12:00Z,29.8672,-93.9310,0.0,2.6,164.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T18:18:00Z,29.8672,-93.9310,0.0,3.6,156.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T18:24:00Z,29.8672,-93.9310,0.0,3.6,164.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T18:30:00Z,29.8672,-93.9310,0.0,3.3,162.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T18:36:00Z,29.8672,-93.9310,0.0,4.5,155.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T18:42:00Z,29.8672,-93.9310,0.0,4.5,155.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T18:48:00Z,29.8672,-93.9310,0.0,4.2,156.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T18:54:00Z,29.8672,-93.9310,0.0,4.9,158.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T19:00:00Z,29.8672,-93.9310,0.0,4.0,159.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T19:06:00Z,29.8672,-93.9310,0.0,4.3,170.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T19:12:00Z,29.8672,-93.9310,0.0,3.6,168.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T19:18:00Z,29.8672,-93.9310,0.0,3.2,167.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T19:24:00Z,29.8672,-93.9310,0.0,3.1,164.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T19:30:00Z,29.8672,-93.9310,0.0,3.5,162.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T19:36:00Z,29.8672,-93.9310,0.0,3.5,162.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T19:42:00Z,29.8672,-93.9310,0.0,2.8,161.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T19:48:00Z,29.8672,-93.9310,0.0,3.8,161.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T19:54:00Z,29.8672,-93.9310,0.0,3.2,160.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T20:00:00Z,29.8672,-93.9310,0.0,3.3,160.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T20:06:00Z,29.8672,-93.9310,0.0,3.5,164.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T20:12:00Z,29.8672,-93.9310,0.0,3.4,159.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-02-01T20:18:00Z,29.8672,-93.9310,0.0,3.1,158.0,4.7,'11111222,11111222,11111222' 