owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2015-06-01T00:00:00Z,27.8966,-93.5973,1015.79,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T00:30:00Z,27.8966,-93.5973,1016.16,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T01:00:00Z,27.8966,-93.5973,1016.45,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T01:30:00Z,27.8966,-93.5973,1016.48,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T02:00:00Z,27.8966,-93.5973,1016.64,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T02:30:00Z,27.8966,-93.5973,1016.79,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T03:00:00Z,27.8966,-93.5973,1017.26,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T03:30:00Z,27.8966,-93.5973,1017.32,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T04:00:00Z,27.8966,-93.5973,1017.43,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T04:30:00Z,27.8966,-93.5973,1017.16,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T05:00:00Z,27.8966,-93.5973,1017.25,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T05:30:00Z,27.8966,-93.5973,1017.01,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T06:00:00Z,27.8966,-93.5973,1016.73,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T06:30:00Z,27.8966,-93.5973,1016.49,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T07:00:00Z,27.8966,-93.5973,1016.17,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T07:30:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T08:00:00Z,27.8966,-93.5973,1015.78,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T08:30:00Z,27.8966,-93.5973,1015.7,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T09:00:00Z,27.8966,-93.5973,1016.02,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T09:30:00Z,27.8966,-93.5973,1016.02,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T10:00:00Z,27.8966,-93.5973,1016.16,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T10:30:00Z,27.8966,-93.5973,1016.21,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T11:00:00Z,27.8966,-93.5973,1016.56,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T11:30:00Z,27.8966,-93.5973,1016.73,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T12:00:00Z,27.8966,-93.5973,1016.8,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T12:30:00Z,27.8966,-93.5973,1016.95,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T13:00:00Z,27.8966,-93.5973,1017.27,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T13:30:00Z,27.8966,-93.5973,1017.55,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T14:00:00Z,27.8966,-93.5973,1017.89,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T14:30:00Z,27.8966,-93.5973,1018.08,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T15:00:00Z,27.8966,-93.5973,1018.15,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T15:30:00Z,27.8966,-93.5973,1018.17,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T16:00:00Z,27.8966,-93.5973,1018.23,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T16:30:00Z,27.8966,-93.5973,1018.35,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T17:00:00Z,27.8966,-93.5973,1018.26,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T17:30:00Z,27.8966,-93.5973,1018.33,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T18:00:00Z,27.8966,-93.5973,1018.26,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T18:30:00Z,27.8966,-93.5973,1018.13,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T19:00:00Z,27.8966,-93.5973,1017.66,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T19:30:00Z,27.8966,-93.5973,1017.54,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T20:00:00Z,27.8966,-93.5973,1017.15,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T20:30:00Z,27.8966,-93.5973,1017.02,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T21:00:00Z,27.8966,-93.5973,1016.71,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T21:30:00Z,27.8966,-93.5973,1016.63,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T22:00:00Z,27.8966,-93.5973,1016.53,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T22:30:00Z,27.8966,-93.5973,1016.27,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T23:00:00Z,27.8966,-93.5973,1016.09,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-01T23:30:00Z,27.8966,-93.5973,1015.98,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T00:00:00Z,27.8966,-93.5973,1015.89,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T00:30:00Z,27.8966,-93.5973,1016.19,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T01:00:00Z,27.8966,-93.5973,1016.22,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T01:30:00Z,27.8966,-93.5973,1016.18,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T02:00:00Z,27.8966,-93.5973,1016.42,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T02:30:00Z,27.8966,-93.5973,1016.43,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T03:00:00Z,27.8966,-93.5973,1016.72,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T03:30:00Z,27.8966,-93.5973,1016.71,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T04:00:00Z,27.8966,-93.5973,1016.8,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T04:30:00Z,27.8966,-93.5973,1016.86,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T05:00:00Z,27.8966,-93.5973,1016.71,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T05:30:00Z,27.8966,-93.5973,1016.68,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T06:00:00Z,27.8966,-93.5973,1016.39,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T06:30:00Z,27.8966,-93.5973,1016.37,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T07:00:00Z,27.8966,-93.5973,1016.11,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T07:30:00Z,27.8966,-93.5973,1015.87,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T08:00:00Z,27.8966,-93.5973,1015.95,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T08:30:00Z,27.8966,-93.5973,1015.92,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T09:00:00Z,27.8966,-93.5973,1015.98,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T09:30:00Z,27.8966,-93.5973,1016.01,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T10:00:00Z,27.8966,-93.5973,1015.93,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T10:30:00Z,27.8966,-93.5973,1016.05,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T11:00:00Z,27.8966,-93.5973,1016.24,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T11:30:00Z,27.8966,-93.5973,1016.31,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T12:00:00Z,27.8966,-93.5973,1016.43,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T12:30:00Z,27.8966,-93.5973,1016.62,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T13:00:00Z,27.8966,-93.5973,1016.74,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T13:30:00Z,27.8966,-93.5973,1016.91,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T14:00:00Z,27.8966,-93.5973,1017.04,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T14:30:00Z,27.8966,-93.5973,1016.94,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T15:00:00Z,27.8966,-93.5973,1016.91,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T15:30:00Z,27.8966,-93.5973,1017.01,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T16:00:00Z,27.8966,-93.5973,1016.94,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T16:30:00Z,27.8966,-93.5973,1016.95,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T17:00:00Z,27.8966,-93.5973,1016.8,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T17:30:00Z,27.8966,-93.5973,1016.68,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T18:00:00Z,27.8966,-93.5973,1016.53,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T18:30:00Z,27.8966,-93.5973,1016.29,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T19:00:00Z,27.8966,-93.5973,1015.98,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T19:30:00Z,27.8966,-93.5973,1015.61,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T20:00:00Z,27.8966,-93.5973,1015.2,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T20:30:00Z,27.8966,-93.5973,1014.79,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T21:00:00Z,27.8966,-93.5973,1014.57,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T21:30:00Z,27.8966,-93.5973,1014.27,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T22:00:00Z,27.8966,-93.5973,1014.12,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T22:30:00Z,27.8966,-93.5973,1014.12,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T23:00:00Z,27.8966,-93.5973,1014.02,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-02T23:30:00Z,27.8966,-93.5973,1014.01,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T00:00:00Z,27.8966,-93.5973,1014.03,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T00:30:00Z,27.8966,-93.5973,1014.03,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T01:00:00Z,27.8966,-93.5973,1014.15,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T01:30:00Z,27.8966,-93.5973,1014.2,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T02:00:00Z,27.8966,-93.5973,1014.16,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T02:30:00Z,27.8966,-93.5973,1014.35,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T03:00:00Z,27.8966,-93.5973,1014.57,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T03:30:00Z,27.8966,-93.5973,1014.66,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T04:00:00Z,27.8966,-93.5973,1014.77,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T04:30:00Z,27.8966,-93.5973,1014.75,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T05:00:00Z,27.8966,-93.5973,1014.69,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T05:30:00Z,27.8966,-93.5973,1014.42,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T06:00:00Z,27.8966,-93.5973,1014.18,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T06:30:00Z,27.8966,-93.5973,1013.86,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T07:00:00Z,27.8966,-93.5973,1013.7,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T07:30:00Z,27.8966,-93.5973,1013.46,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T08:00:00Z,27.8966,-93.5973,1013.47,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T08:30:00Z,27.8966,-93.5973,1013.38,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T09:00:00Z,27.8966,-93.5973,1013.35,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T09:30:00Z,27.8966,-93.5973,1013.33,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T10:00:00Z,27.8966,-93.5973,1013.33,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T10:30:00Z,27.8966,-93.5973,1013.41,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T11:00:00Z,27.8966,-93.5973,1013.46,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T11:30:00Z,27.8966,-93.5973,1013.7,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T12:00:00Z,27.8966,-93.5973,1013.94,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T12:30:00Z,27.8966,-93.5973,1014.23,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T13:00:00Z,27.8966,-93.5973,1014.44,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T13:30:00Z,27.8966,-93.5973,1014.51,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T14:00:00Z,27.8966,-93.5973,1014.63,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T14:30:00Z,27.8966,-93.5973,1014.73,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T15:00:00Z,27.8966,-93.5973,1014.73,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T15:30:00Z,27.8966,-93.5973,1014.68,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T16:00:00Z,27.8966,-93.5973,1014.84,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T16:30:00Z,27.8966,-93.5973,1014.85,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T17:00:00Z,27.8966,-93.5973,1014.8,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T17:30:00Z,27.8966,-93.5973,1014.57,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T18:00:00Z,27.8966,-93.5973,1014.39,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T18:30:00Z,27.8966,-93.5973,1014.24,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T19:00:00Z,27.8966,-93.5973,1014.07,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T19:30:00Z,27.8966,-93.5973,1013.91,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T20:00:00Z,27.8966,-93.5973,1013.54,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T20:30:00Z,27.8966,-93.5973,1013.47,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T21:00:00Z,27.8966,-93.5973,1013.38,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T21:30:00Z,27.8966,-93.5973,1013.29,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T22:00:00Z,27.8966,-93.5973,1013.15,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T22:30:00Z,27.8966,-93.5973,1012.95,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T23:00:00Z,27.8966,-93.5973,1012.72,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-03T23:30:00Z,27.8966,-93.5973,1012.67,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T00:00:00Z,27.8966,-93.5973,1012.81,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T00:30:00Z,27.8966,-93.5973,1012.93,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T01:00:00Z,27.8966,-93.5973,1013.16,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T01:30:00Z,27.8966,-93.5973,1013.25,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T02:00:00Z,27.8966,-93.5973,1013.42,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T02:30:00Z,27.8966,-93.5973,1013.61,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T03:00:00Z,27.8966,-93.5973,1013.84,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T03:30:00Z,27.8966,-93.5973,1014.15,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T04:00:00Z,27.8966,-93.5973,1014.15,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T04:30:00Z,27.8966,-93.5973,1014.21,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T05:00:00Z,27.8966,-93.5973,1014.31,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T05:30:00Z,27.8966,-93.5973,1014.26,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T06:00:00Z,27.8966,-93.5973,1014.1,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T06:30:00Z,27.8966,-93.5973,1014.05,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T07:00:00Z,27.8966,-93.5973,1013.74,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T07:30:00Z,27.8966,-93.5973,1013.54,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T08:00:00Z,27.8966,-93.5973,1013.46,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T08:30:00Z,27.8966,-93.5973,1013.34,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T09:00:00Z,27.8966,-93.5973,1013.28,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T09:30:00Z,27.8966,-93.5973,1013.32,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T10:00:00Z,27.8966,-93.5973,1013.4,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T10:30:00Z,27.8966,-93.5973,1013.69,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T11:00:00Z,27.8966,-93.5973,1014.0,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T11:30:00Z,27.8966,-93.5973,1014.32,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T12:00:00Z,27.8966,-93.5973,1014.47,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T12:30:00Z,27.8966,-93.5973,1014.59,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T13:00:00Z,27.8966,-93.5973,1014.64,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T13:30:00Z,27.8966,-93.5973,1015.14,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T14:00:00Z,27.8966,-93.5973,1015.28,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T14:30:00Z,27.8966,-93.5973,1015.54,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T15:00:00Z,27.8966,-93.5973,1015.5,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T15:30:00Z,27.8966,-93.5973,1015.65,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T16:00:00Z,27.8966,-93.5973,1015.86,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T16:30:00Z,27.8966,-93.5973,1016.05,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T17:00:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T17:30:00Z,27.8966,-93.5973,1016.18,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T18:00:00Z,27.8966,-93.5973,1016.13,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T18:30:00Z,27.8966,-93.5973,1015.98,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T19:00:00Z,27.8966,-93.5973,1015.86,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T19:30:00Z,27.8966,-93.5973,1015.87,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T20:00:00Z,27.8966,-93.5973,1015.87,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T20:30:00Z,27.8966,-93.5973,1015.74,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T21:00:00Z,27.8966,-93.5973,1015.64,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T21:30:00Z,27.8966,-93.5973,1015.49,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T22:00:00Z,27.8966,-93.5973,1015.21,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T22:30:00Z,27.8966,-93.5973,1015.15,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T23:00:00Z,27.8966,-93.5973,1015.03,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-04T23:30:00Z,27.8966,-93.5973,1015.14,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T00:00:00Z,27.8966,-93.5973,1015.27,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T00:30:00Z,27.8966,-93.5973,1015.46,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T01:00:00Z,27.8966,-93.5973,1015.56,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T01:30:00Z,27.8966,-93.5973,1015.39,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T02:00:00Z,27.8966,-93.5973,1015.46,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T02:30:00Z,27.8966,-93.5973,1015.54,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T03:00:00Z,27.8966,-93.5973,1016.15,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T03:30:00Z,27.8966,-93.5973,1016.41,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T04:00:00Z,27.8966,-93.5973,1016.3,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T04:30:00Z,27.8966,-93.5973,1016.3,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T05:00:00Z,27.8966,-93.5973,1016.07,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T05:30:00Z,27.8966,-93.5973,1016.0,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T06:00:00Z,27.8966,-93.5973,1015.95,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T06:30:00Z,27.8966,-93.5973,1015.96,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T07:00:00Z,27.8966,-93.5973,1015.85,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T07:30:00Z,27.8966,-93.5973,1015.59,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T08:00:00Z,27.8966,-93.5973,1015.35,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T08:30:00Z,27.8966,-93.5973,1015.23,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T09:00:00Z,27.8966,-93.5973,1015.32,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T09:30:00Z,27.8966,-93.5973,1015.53,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T10:00:00Z,27.8966,-93.5973,1015.65,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T10:30:00Z,27.8966,-93.5973,1015.56,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T11:00:00Z,27.8966,-93.5973,1015.77,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T11:30:00Z,27.8966,-93.5973,1015.96,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T12:00:00Z,27.8966,-93.5973,1016.19,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T12:30:00Z,27.8966,-93.5973,1016.31,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T13:00:00Z,27.8966,-93.5973,1016.41,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T13:30:00Z,27.8966,-93.5973,1016.85,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T14:00:00Z,27.8966,-93.5973,1017.23,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T14:30:00Z,27.8966,-93.5973,1017.41,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T15:00:00Z,27.8966,-93.5973,1017.49,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T15:30:00Z,27.8966,-93.5973,1017.56,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T16:00:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T16:30:00Z,27.8966,-93.5973,1017.65,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T17:00:00Z,27.8966,-93.5973,1017.46,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T17:30:00Z,27.8966,-93.5973,1017.28,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T18:00:00Z,27.8966,-93.5973,1017.19,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T18:30:00Z,27.8966,-93.5973,1017.02,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T19:00:00Z,27.8966,-93.5973,1017.04,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T19:30:00Z,27.8966,-93.5973,1016.83,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T20:00:00Z,27.8966,-93.5973,1016.75,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T20:30:00Z,27.8966,-93.5973,1016.45,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T21:00:00Z,27.8966,-93.5973,1016.19,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T21:30:00Z,27.8966,-93.5973,1016.05,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T22:00:00Z,27.8966,-93.5973,1015.62,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T22:30:00Z,27.8966,-93.5973,1015.41,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T23:00:00Z,27.8966,-93.5973,1015.31,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-05T23:30:00Z,27.8966,-93.5973,1015.09,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T00:00:00Z,27.8966,-93.5973,1015.1,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T00:30:00Z,27.8966,-93.5973,1015.16,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T01:00:00Z,27.8966,-93.5973,1015.31,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T01:30:00Z,27.8966,-93.5973,1015.27,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T02:00:00Z,27.8966,-93.5973,1015.39,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T02:30:00Z,27.8966,-93.5973,1015.52,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T03:00:00Z,27.8966,-93.5973,1015.5,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T03:30:00Z,27.8966,-93.5973,1015.57,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T04:00:00Z,27.8966,-93.5973,1015.67,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T04:30:00Z,27.8966,-93.5973,1015.59,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T05:00:00Z,27.8966,-93.5973,1015.69,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T05:30:00Z,27.8966,-93.5973,1015.66,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T06:00:00Z,27.8966,-93.5973,1015.59,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T06:30:00Z,27.8966,-93.5973,1015.46,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T07:00:00Z,27.8966,-93.5973,1015.47,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T07:30:00Z,27.8966,-93.5973,1015.42,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T08:00:00Z,27.8966,-93.5973,1015.43,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T08:30:00Z,27.8966,-93.5973,1015.58,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T09:00:00Z,27.8966,-93.5973,1015.63,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T09:30:00Z,27.8966,-93.5973,1015.68,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T10:00:00Z,27.8966,-93.5973,1015.8,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T10:30:00Z,27.8966,-93.5973,1015.87,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T11:00:00Z,27.8966,-93.5973,1015.87,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T11:30:00Z,27.8966,-93.5973,1015.97,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T12:00:00Z,27.8966,-93.5973,1016.1,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T12:30:00Z,27.8966,-93.5973,1016.27,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T13:00:00Z,27.8966,-93.5973,1016.39,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T13:30:00Z,27.8966,-93.5973,1016.54,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T14:00:00Z,27.8966,-93.5973,1016.53,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T14:30:00Z,27.8966,-93.5973,1016.57,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T15:00:00Z,27.8966,-93.5973,1016.46,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T15:30:00Z,27.8966,-93.5973,1016.47,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T16:00:00Z,27.8966,-93.5973,1016.57,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T16:30:00Z,27.8966,-93.5973,1016.54,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T17:00:00Z,27.8966,-93.5973,1016.36,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T17:30:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T18:00:00Z,27.8966,-93.5973,1016.0,11111222 
TABS,ioos:station:wmo:42047:1,2015-06-06T18:30:00Z,27.8966,-93.5973,1015.97,11111222 