owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-07T17:00:00Z,25.0840,-81.0960,6.0,3.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-07T18:00:00Z,25.0840,-81.0960,6.0,2.6,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-07T19:00:00Z,25.0840,-81.0960,6.0,3.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-07T20:00:00Z,25.0840,-81.0960,6.0,3.1,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-07T21:00:00Z,25.0840,-81.0960,6.0,2.6,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-07T22:00:00Z,25.0840,-81.0960,6.0,2.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-07T23:00:00Z,25.0840,-81.0960,6.0,2.6,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-08T00:00:00Z,25.0840,-81.0960,6.0,2.6,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-08T01:00:00Z,25.0840,-81.0960,6.0,2.6,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-08T02:00:00Z,25.0840,-81.0960,6.0,2.6,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-08T03:00:00Z,25.0840,-81.0960,6.0,2.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-08T04:00:00Z,25.0840,-81.0960,6.0,3.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-08T05:00:00Z,25.0840,-81.0960,6.0,3.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-08T06:00:00Z,25.0840,-81.0960,6.0,4.6,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-08T07:00:00Z,25.0840,-81.0960,6.0,4.6,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-08T08:00:00Z,25.0840,-81.0960,6.0,5.1,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-08T09:00:00Z,25.0840,-81.0960,6.0,5.7,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-08T10:00:00Z,25.0840,-81.0960,6.0,5.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-08T11:00:00Z,25.0840,-81.0960,6.0,4.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-08T12:00:00Z,25.0840,-81.0960,6.0,4.1,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-08T13:00:00Z,25.0840,-81.0960,6.0,3.6,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-08T14:00:00Z,25.0840,-81.0960,6.0,3.6,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-08T15:00:00Z,25.0840,-81.0960,6.0,3.6,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-08T16:00:00Z,25.0840,-81.0960,6.0,3.6,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-08T17:00:00Z,25.0840,-81.0960,6.0,3.6,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-08T18:00:00Z,25.0840,-81.0960,6.0,3.6,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-08T19:00:00Z,25.0840,-81.0960,6.0,3.6,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-08T20:00:00Z,25.0840,-81.0960,6.0,3.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-08T21:00:00Z,25.0840,-81.0960,6.0,2.6,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-08T22:00:00Z,25.0840,-81.0960,6.0,2.6,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-08T23:00:00Z,25.0840,-81.0960,6.0,2.6,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-09T00:00:00Z,25.0840,-81.0960,6.0,1.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-09T02:00:00Z,25.0840,-81.0960,6.0,0.5,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-09T03:00:00Z,25.0840,-81.0960,6.0,2.6,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-09T04:00:00Z,25.0840,-81.0960,6.0,2.6,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-09T05:00:00Z,25.0840,-81.0960,6.0,4.1,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-09T06:00:00Z,25.0840,-81.0960,6.0,4.1,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-09T07:00:00Z,25.0840,-81.0960,6.0,4.6,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-09T08:00:00Z,25.0840,-81.0960,6.0,5.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-09T09:00:00Z,25.0840,-81.0960,6.0,4.1,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-09T13:00:00Z,25.0840,-81.0960,6.0,4.1,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-09T14:00:00Z,25.0840,-81.0960,6.0,4.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-09T15:00:00Z,25.0840,-81.0960,6.0,4.6,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-09T16:00:00Z,25.0840,-81.0960,6.0,4.1,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-09T17:00:00Z,25.0840,-81.0960,6.0,3.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-09T18:00:00Z,25.0840,-81.0960,6.0,5.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-09T19:00:00Z,25.0840,-81.0960,6.0,5.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-09T20:00:00Z,25.0840,-81.0960,6.0,5.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-09T21:00:00Z,25.0840,-81.0960,6.0,5.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-09T22:00:00Z,25.0840,-81.0960,6.0,5.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-09T23:00:00Z,25.0840,-81.0960,6.0,5.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-10T00:00:00Z,25.0840,-81.0960,6.0,6.2,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-10T01:00:00Z,25.0840,-81.0960,6.0,6.2,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-10T02:00:00Z,25.0840,-81.0960,6.0,5.7,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-10T03:00:00Z,25.0840,-81.0960,6.0,5.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-10T04:00:00Z,25.0840,-81.0960,6.0,3.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-10T05:00:00Z,25.0840,-81.0960,6.0,3.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-10T06:00:00Z,25.0840,-81.0960,6.0,2.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-10T07:00:00Z,25.0840,-81.0960,6.0,2.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-10T08:00:00Z,25.0840,-81.0960,6.0,3.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-10T09:00:00Z,25.0840,-81.0960,6.0,3.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-10T10:00:00Z,25.0840,-81.0960,6.0,3.6,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-10T11:00:00Z,25.0840,-81.0960,6.0,4.6,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-10T12:00:00Z,25.0840,-81.0960,6.0,5.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-10T13:00:00Z,25.0840,-81.0960,6.0,4.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-10T14:00:00Z,25.0840,-81.0960,6.0,5.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-10T15:00:00Z,25.0840,-81.0960,6.0,4.6,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-10T16:00:00Z,25.0840,-81.0960,6.0,4.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-10T17:00:00Z,25.0840,-81.0960,6.0,5.7,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-10T18:00:00Z,25.0840,-81.0960,6.0,4.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-10T19:00:00Z,25.0840,-81.0960,6.0,5.7,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-10T20:00:00Z,25.0840,-81.0960,6.0,5.7,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-10T21:00:00Z,25.0840,-81.0960,6.0,5.7,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-10T22:00:00Z,25.0840,-81.0960,6.0,5.7,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-10T23:00:00Z,25.0840,-81.0960,6.0,5.7,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-11T00:00:00Z,25.0840,-81.0960,6.0,5.7,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-11T01:00:00Z,25.0840,-81.0960,6.0,5.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-11T02:00:00Z,25.0840,-81.0960,6.0,5.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-11T03:00:00Z,25.0840,-81.0960,6.0,3.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-11T04:00:00Z,25.0840,-81.0960,6.0,3.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-11T05:00:00Z,25.0840,-81.0960,6.0,2.6,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-11T06:00:00Z,25.0840,-81.0960,6.0,2.6,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-11T07:00:00Z,25.0840,-81.0960,6.0,1.5,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-11T08:00:00Z,25.0840,-81.0960,6.0,2.1,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-11T09:00:00Z,25.0840,-81.0960,6.0,3.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-11T10:00:00Z,25.0840,-81.0960,6.0,4.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-11T11:00:00Z,25.0840,-81.0960,6.0,3.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-11T12:00:00Z,25.0840,-81.0960,6.0,3.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-11T13:00:00Z,25.0840,-81.0960,6.0,1.0,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-11T16:00:00Z,25.0840,-81.0960,6.0,2.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-11T17:00:00Z,25.0840,-81.0960,6.0,2.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-11T18:00:00Z,25.0840,-81.0960,6.0,3.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-11T19:00:00Z,25.0840,-81.0960,6.0,4.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-11T20:00:00Z,25.0840,-81.0960,6.0,5.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-11T21:00:00Z,25.0840,-81.0960,6.0,4.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-11T22:00:00Z,25.0840,-81.0960,6.0,8.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-12T01:00:00Z,25.0840,-81.0960,6.0,2.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-12T02:00:00Z,25.0840,-81.0960,6.0,2.6,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-12T03:00:00Z,25.0840,-81.0960,6.0,5.1,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-12T04:00:00Z,25.0840,-81.0960,6.0,5.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-12T05:00:00Z,25.0840,-81.0960,6.0,4.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-12T06:00:00Z,25.0840,-81.0960,6.0,5.7,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-12T07:00:00Z,25.0840,-81.0960,6.0,6.2,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-12T08:00:00Z,25.0840,-81.0960,6.0,5.7,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-12T09:00:00Z,25.0840,-81.0960,6.0,7.2,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-12T10:00:00Z,25.0840,-81.0960,6.0,6.2,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-12T11:00:00Z,25.0840,-81.0960,6.0,6.7,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-12T12:00:00Z,25.0840,-81.0960,6.0,7.2,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-12T13:00:00Z,25.0840,-81.0960,6.0,8.2,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-12T14:00:00Z,25.0840,-81.0960,6.0,7.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-12T15:00:00Z,25.0840,-81.0960,6.0,8.2,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-12T16:00:00Z,25.0840,-81.0960,6.0,7.2,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-12T17:00:00Z,25.0840,-81.0960,6.0,7.2,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-12T18:00:00Z,25.0840,-81.0960,6.0,6.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-12T19:00:00Z,25.0840,-81.0960,6.0,6.7,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-12T20:00:00Z,25.0840,-81.0960,6.0,6.7,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-12T21:00:00Z,25.0840,-81.0960,6.0,6.2,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-12T22:00:00Z,25.0840,-81.0960,6.0,8.7,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-13T00:00:00Z,25.0840,-81.0960,6.0,7.2,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-13T01:00:00Z,25.0840,-81.0960,6.0,8.7,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-13T02:00:00Z,25.0840,-81.0960,6.0,8.7,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-13T03:00:00Z,25.0840,-81.0960,6.0,8.2,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-13T04:00:00Z,25.0840,-81.0960,6.0,6.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-13T05:00:00Z,25.0840,-81.0960,6.0,8.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-13T06:00:00Z,25.0840,-81.0960,6.0,7.7,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-13T07:00:00Z,25.0840,-81.0960,6.0,7.2,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-13T08:00:00Z,25.0840,-81.0960,6.0,7.2,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-13T09:00:00Z,25.0840,-81.0960,6.0,5.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-13T10:00:00Z,25.0840,-81.0960,6.0,6.7,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-13T11:00:00Z,25.0840,-81.0960,6.0,6.7,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-13T12:00:00Z,25.0840,-81.0960,6.0,5.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-13T13:00:00Z,25.0840,-81.0960,6.0,5.7,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-13T14:00:00Z,25.0840,-81.0960,6.0,5.7,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-13T15:00:00Z,25.0840,-81.0960,6.0,8.7,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-13T16:00:00Z,25.0840,-81.0960,6.0,4.6,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-13T17:00:00Z,25.0840,-81.0960,6.0,4.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-13T19:00:00Z,25.0840,-81.0960,6.0,9.3,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-13T20:00:00Z,25.0840,-81.0960,6.0,8.7,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-13T21:00:00Z,25.0840,-81.0960,6.0,9.3,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-13T22:00:00Z,25.0840,-81.0960,6.0,8.7,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-13T23:00:00Z,25.0840,-81.0960,6.0,9.3,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-14T00:00:00Z,25.0840,-81.0960,6.0,8.2,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-14T01:00:00Z,25.0840,-81.0960,6.0,5.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-14T02:00:00Z,25.0840,-81.0960,6.0,5.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-14T03:00:00Z,25.0840,-81.0960,6.0,5.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-14T04:00:00Z,25.0840,-81.0960,6.0,4.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-14T05:00:00Z,25.0840,-81.0960,6.0,4.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-14T06:00:00Z,25.0840,-81.0960,6.0,4.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-14T07:00:00Z,25.0840,-81.0960,6.0,5.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-14T08:00:00Z,25.0840,-81.0960,6.0,4.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-14T09:00:00Z,25.0840,-81.0960,6.0,5.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-14T10:00:00Z,25.0840,-81.0960,6.0,5.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-14T11:00:00Z,25.0840,-81.0960,6.0,5.7,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-14T12:00:00Z,25.0840,-81.0960,6.0,5.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-14T13:00:00Z,25.0840,-81.0960,6.0,5.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-14T14:00:00Z,25.0840,-81.0960,6.0,5.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-14T15:00:00Z,25.0840,-81.0960,6.0,5.7,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-14T16:00:00Z,25.0840,-81.0960,6.0,6.2,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-14T17:00:00Z,25.0840,-81.0960,6.0,7.2,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-14T18:00:00Z,25.0840,-81.0960,6.0,6.7,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-14T19:00:00Z,25.0840,-81.0960,6.0,6.7,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-14T20:00:00Z,25.0840,-81.0960,6.0,7.2,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-14T21:00:00Z,25.0840,-81.0960,6.0,6.7,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-14T22:00:00Z,25.0840,-81.0960,6.0,6.2,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-14T23:00:00Z,25.0840,-81.0960,6.0,5.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-15T00:00:00Z,25.0840,-81.0960,6.0,6.2,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-15T01:00:00Z,25.0840,-81.0960,6.0,6.2,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-15T02:00:00Z,25.0840,-81.0960,6.0,5.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-15T03:00:00Z,25.0840,-81.0960,6.0,6.2,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-15T04:00:00Z,25.0840,-81.0960,6.0,5.7,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-15T05:00:00Z,25.0840,-81.0960,6.0,4.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-15T06:00:00Z,25.0840,-81.0960,6.0,4.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-15T07:00:00Z,25.0840,-81.0960,6.0,4.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-15T08:00:00Z,25.0840,-81.0960,6.0,4.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-15T09:00:00Z,25.0840,-81.0960,6.0,4.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-15T10:00:00Z,25.0840,-81.0960,6.0,4.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-15T11:00:00Z,25.0840,-81.0960,6.0,6.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-15T12:00:00Z,25.0840,-81.0960,6.0,5.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-15T13:00:00Z,25.0840,-81.0960,6.0,5.7,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-15T14:00:00Z,25.0840,-81.0960,6.0,6.2,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-15T15:00:00Z,25.0840,-81.0960,6.0,5.7,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-15T16:00:00Z,25.0840,-81.0960,6.0,5.7,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-15T17:00:00Z,25.0840,-81.0960,6.0,5.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-15T18:00:00Z,25.0840,-81.0960,6.0,3.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-15T19:00:00Z,25.0840,-81.0960,6.0,5.7,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-15T20:00:00Z,25.0840,-81.0960,6.0,5.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-15T21:00:00Z,25.0840,-81.0960,6.0,4.6,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-15T22:00:00Z,25.0840,-81.0960,6.0,5.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-15T23:00:00Z,25.0840,-81.0960,6.0,5.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-16T00:00:00Z,25.0840,-81.0960,6.0,5.7,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-16T01:00:00Z,25.0840,-81.0960,6.0,5.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-16T02:00:00Z,25.0840,-81.0960,6.0,6.2,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-16T03:00:00Z,25.0840,-81.0960,6.0,6.2,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-16T04:00:00Z,25.0840,-81.0960,6.0,7.7,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-16T05:00:00Z,25.0840,-81.0960,6.0,6.7,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-16T06:00:00Z,25.0840,-81.0960,6.0,5.7,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-16T07:00:00Z,25.0840,-81.0960,6.0,5.7,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-16T08:00:00Z,25.0840,-81.0960,6.0,5.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-16T09:00:00Z,25.0840,-81.0960,6.0,5.7,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-16T10:00:00Z,25.0840,-81.0960,6.0,6.2,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-16T11:00:00Z,25.0840,-81.0960,6.0,5.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-16T12:00:00Z,25.0840,-81.0960,6.0,5.1,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-16T13:00:00Z,25.0840,-81.0960,6.0,3.6,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-16T14:00:00Z,25.0840,-81.0960,6.0,8.7,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-16T15:00:00Z,25.0840,-81.0960,6.0,6.7,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-16T16:00:00Z,25.0840,-81.0960,6.0,5.7,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-16T17:00:00Z,25.0840,-81.0960,6.0,5.7,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-09-16T18:00:00Z,25.0840,-81.0960,6.0,4.1,120.0,,'1111122,1111122,1111122' 