owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T00:00:00Z,30.6671,-87.9365,30.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T00:30:00Z,30.6671,-87.9365,29.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T01:00:00Z,30.6671,-87.9365,29.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T01:30:00Z,30.6671,-87.9365,29.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T02:00:00Z,30.6671,-87.9365,29.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T02:30:00Z,30.6671,-87.9365,29.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T03:00:00Z,30.6671,-87.9365,28.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T03:30:00Z,30.6671,-87.9365,28.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T04:00:00Z,30.6671,-87.9365,28.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T04:30:00Z,30.6671,-87.9365,28.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T05:00:00Z,30.6671,-87.9365,28.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T05:30:00Z,30.6671,-87.9365,28.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T06:00:00Z,30.6671,-87.9365,26.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T06:30:00Z,30.6671,-87.9365,26.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T07:00:00Z,30.6671,-87.9365,25.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T07:30:00Z,30.6671,-87.9365,25.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T08:00:00Z,30.6671,-87.9365,25.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T08:30:00Z,30.6671,-87.9365,25.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T09:00:00Z,30.6671,-87.9365,25.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T09:30:00Z,30.6671,-87.9365,25.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T10:00:00Z,30.6671,-87.9365,25.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T10:30:00Z,30.6671,-87.9365,24.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T11:00:00Z,30.6671,-87.9365,24.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T11:30:00Z,30.6671,-87.9365,24.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T12:00:00Z,30.6671,-87.9365,24.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T12:30:00Z,30.6671,-87.9365,25.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T13:00:00Z,30.6671,-87.9365,26.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T13:30:00Z,30.6671,-87.9365,27.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T14:00:00Z,30.6671,-87.9365,27.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T14:30:00Z,30.6671,-87.9365,27.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T15:00:00Z,30.6671,-87.9365,28.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T15:30:00Z,30.6671,-87.9365,29.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T16:00:00Z,30.6671,-87.9365,30.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T16:30:00Z,30.6671,-87.9365,30.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T17:00:00Z,30.6671,-87.9365,30.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T17:30:00Z,30.6671,-87.9365,30.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T18:00:00Z,30.6671,-87.9365,31.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T18:30:00Z,30.6671,-87.9365,31.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T19:00:00Z,30.6671,-87.9365,31.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T19:30:00Z,30.6671,-87.9365,31.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T20:00:00Z,30.6671,-87.9365,32.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T20:30:00Z,30.6671,-87.9365,32.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T21:00:00Z,30.6671,-87.9365,31.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T21:30:00Z,30.6671,-87.9365,31.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T22:00:00Z,30.6671,-87.9365,31.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T22:30:00Z,30.6671,-87.9365,30.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T23:00:00Z,30.6671,-87.9365,30.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T23:30:00Z,30.6671,-87.9365,30.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T00:00:00Z,30.6671,-87.9365,30.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T00:30:00Z,30.6671,-87.9365,30.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T01:00:00Z,30.6671,-87.9365,29.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T01:30:00Z,30.6671,-87.9365,29.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T02:00:00Z,30.6671,-87.9365,29.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T02:30:00Z,30.6671,-87.9365,29.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T03:00:00Z,30.6671,-87.9365,29.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T03:30:00Z,30.6671,-87.9365,28.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T04:00:00Z,30.6671,-87.9365,28.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T04:30:00Z,30.6671,-87.9365,28.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T05:00:00Z,30.6671,-87.9365,27.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T05:30:00Z,30.6671,-87.9365,27.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T06:00:00Z,30.6671,-87.9365,26.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T06:30:00Z,30.6671,-87.9365,26.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T07:00:00Z,30.6671,-87.9365,26.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T07:30:00Z,30.6671,-87.9365,26.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T08:00:00Z,30.6671,-87.9365,26.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T08:30:00Z,30.6671,-87.9365,26.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T09:00:00Z,30.6671,-87.9365,25.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T09:30:00Z,30.6671,-87.9365,25.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T10:00:00Z,30.6671,-87.9365,25.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T10:30:00Z,30.6671,-87.9365,25.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T11:00:00Z,30.6671,-87.9365,24.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T11:30:00Z,30.6671,-87.9365,24.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T12:00:00Z,30.6671,-87.9365,25.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T12:30:00Z,30.6671,-87.9365,26.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T13:00:00Z,30.6671,-87.9365,27.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T13:30:00Z,30.6671,-87.9365,28.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T14:00:00Z,30.6671,-87.9365,28.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T14:30:00Z,30.6671,-87.9365,28.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T15:00:00Z,30.6671,-87.9365,29.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T15:30:00Z,30.6671,-87.9365,29.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T16:00:00Z,30.6671,-87.9365,31.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T16:30:00Z,30.6671,-87.9365,29.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T17:00:00Z,30.6671,-87.9365,30.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T17:30:00Z,30.6671,-87.9365,31.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T18:00:00Z,30.6671,-87.9365,31.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T18:30:00Z,30.6671,-87.9365,31.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T19:00:00Z,30.6671,-87.9365,31.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T19:30:00Z,30.6671,-87.9365,31.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T20:00:00Z,30.6671,-87.9365,31.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T20:30:00Z,30.6671,-87.9365,30.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T21:00:00Z,30.6671,-87.9365,30.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T21:30:00Z,30.6671,-87.9365,30.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T22:00:00Z,30.6671,-87.9365,30.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T22:30:00Z,30.6671,-87.9365,30.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T23:00:00Z,30.6671,-87.9365,30.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T23:30:00Z,30.6671,-87.9365,29.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T00:00:00Z,30.6671,-87.9365,29.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T00:30:00Z,30.6671,-87.9365,29.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T01:00:00Z,30.6671,-87.9365,29.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T01:30:00Z,30.6671,-87.9365,28.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T02:00:00Z,30.6671,-87.9365,28.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T02:30:00Z,30.6671,-87.9365,28.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T03:00:00Z,30.6671,-87.9365,28.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T03:30:00Z,30.6671,-87.9365,28.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T04:00:00Z,30.6671,-87.9365,28.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T04:30:00Z,30.6671,-87.9365,28.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T05:00:00Z,30.6671,-87.9365,28.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T05:30:00Z,30.6671,-87.9365,27.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T06:00:00Z,30.6671,-87.9365,27.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T06:30:00Z,30.6671,-87.9365,28.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T07:00:00Z,30.6671,-87.9365,28.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T07:30:00Z,30.6671,-87.9365,28.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T08:00:00Z,30.6671,-87.9365,27.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T08:30:00Z,30.6671,-87.9365,27.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T09:00:00Z,30.6671,-87.9365,27.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T09:30:00Z,30.6671,-87.9365,27.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T10:00:00Z,30.6671,-87.9365,26.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T10:30:00Z,30.6671,-87.9365,26.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T11:00:00Z,30.6671,-87.9365,26.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T11:30:00Z,30.6671,-87.9365,26.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T12:00:00Z,30.6671,-87.9365,25.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T12:30:00Z,30.6671,-87.9365,25.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T13:00:00Z,30.6671,-87.9365,26.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T13:30:00Z,30.6671,-87.9365,26.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T14:00:00Z,30.6671,-87.9365,27.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T14:30:00Z,30.6671,-87.9365,27.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T15:00:00Z,30.6671,-87.9365,27.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T15:30:00Z,30.6671,-87.9365,28.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T16:00:00Z,30.6671,-87.9365,28.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T16:30:00Z,30.6671,-87.9365,29.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T17:00:00Z,30.6671,-87.9365,29.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T17:30:00Z,30.6671,-87.9365,29.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T18:00:00Z,30.6671,-87.9365,29.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T18:30:00Z,30.6671,-87.9365,30.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T19:00:00Z,30.6671,-87.9365,30.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T19:30:00Z,30.6671,-87.9365,30.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T20:00:00Z,30.6671,-87.9365,29.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T20:30:00Z,30.6671,-87.9365,29.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T21:00:00Z,30.6671,-87.9365,29.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T21:30:00Z,30.6671,-87.9365,29.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T22:00:00Z,30.6671,-87.9365,28.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T22:30:00Z,30.6671,-87.9365,28.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T23:00:00Z,30.6671,-87.9365,28.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T23:30:00Z,30.6671,-87.9365,28.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T00:00:00Z,30.6671,-87.9365,28.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T00:30:00Z,30.6671,-87.9365,28.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T01:00:00Z,30.6671,-87.9365,28.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T01:30:00Z,30.6671,-87.9365,28.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T02:00:00Z,30.6671,-87.9365,28.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T02:30:00Z,30.6671,-87.9365,27.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T03:00:00Z,30.6671,-87.9365,28.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T03:30:00Z,30.6671,-87.9365,27.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T04:00:00Z,30.6671,-87.9365,27.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T04:30:00Z,30.6671,-87.9365,27.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T05:00:00Z,30.6671,-87.9365,27.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T05:30:00Z,30.6671,-87.9365,26.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T06:00:00Z,30.6671,-87.9365,26.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T06:30:00Z,30.6671,-87.9365,27.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T07:00:00Z,30.6671,-87.9365,26.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T07:30:00Z,30.6671,-87.9365,26.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T08:00:00Z,30.6671,-87.9365,26.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T08:30:00Z,30.6671,-87.9365,25.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T09:00:00Z,30.6671,-87.9365,25.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T09:30:00Z,30.6671,-87.9365,24.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T10:00:00Z,30.6671,-87.9365,24.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T10:30:00Z,30.6671,-87.9365,24.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T11:00:00Z,30.6671,-87.9365,24.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T11:30:00Z,30.6671,-87.9365,24.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T12:00:00Z,30.6671,-87.9365,24.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T12:30:00Z,30.6671,-87.9365,25.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T13:00:00Z,30.6671,-87.9365,25.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T13:30:00Z,30.6671,-87.9365,26.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T14:00:00Z,30.6671,-87.9365,26.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T14:30:00Z,30.6671,-87.9365,27.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T15:00:00Z,30.6671,-87.9365,27.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T15:30:00Z,30.6671,-87.9365,28.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T16:00:00Z,30.6671,-87.9365,28.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T16:30:00Z,30.6671,-87.9365,29.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T17:00:00Z,30.6671,-87.9365,29.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T17:30:00Z,30.6671,-87.9365,29.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T18:00:00Z,30.6671,-87.9365,30.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T18:30:00Z,30.6671,-87.9365,29.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T19:00:00Z,30.6671,-87.9365,29.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T19:30:00Z,30.6671,-87.9365,29.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T20:00:00Z,30.6671,-87.9365,29.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T20:30:00Z,30.6671,-87.9365,29.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T21:00:00Z,30.6671,-87.9365,30.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T21:30:00Z,30.6671,-87.9365,30.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T22:00:00Z,30.6671,-87.9365,29.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T22:30:00Z,30.6671,-87.9365,29.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T23:00:00Z,30.6671,-87.9365,30.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T23:30:00Z,30.6671,-87.9365,30.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T00:00:00Z,30.6671,-87.9365,29.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T00:30:00Z,30.6671,-87.9365,29.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T01:00:00Z,30.6671,-87.9365,29.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T01:30:00Z,30.6671,-87.9365,29.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T02:00:00Z,30.6671,-87.9365,29.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T02:30:00Z,30.6671,-87.9365,28.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T03:00:00Z,30.6671,-87.9365,28.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T03:30:00Z,30.6671,-87.9365,28.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T04:00:00Z,30.6671,-87.9365,28.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T04:30:00Z,30.6671,-87.9365,28.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T05:00:00Z,30.6671,-87.9365,28.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T05:30:00Z,30.6671,-87.9365,27.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T06:00:00Z,30.6671,-87.9365,27.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T06:30:00Z,30.6671,-87.9365,27.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T07:00:00Z,30.6671,-87.9365,27.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T07:30:00Z,30.6671,-87.9365,26.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T08:00:00Z,30.6671,-87.9365,26.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T08:30:00Z,30.6671,-87.9365,26.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T09:00:00Z,30.6671,-87.9365,26.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T09:30:00Z,30.6671,-87.9365,26.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T10:00:00Z,30.6671,-87.9365,25.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T10:30:00Z,30.6671,-87.9365,25.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T11:00:00Z,30.6671,-87.9365,25.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T11:30:00Z,30.6671,-87.9365,25.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T12:00:00Z,30.6671,-87.9365,25.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T12:30:00Z,30.6671,-87.9365,26.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T13:00:00Z,30.6671,-87.9365,26.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T13:30:00Z,30.6671,-87.9365,27.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T14:00:00Z,30.6671,-87.9365,27.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T14:30:00Z,30.6671,-87.9365,28.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T15:00:00Z,30.6671,-87.9365,29.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T15:30:00Z,30.6671,-87.9365,30.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T16:00:00Z,30.6671,-87.9365,31.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T16:30:00Z,30.6671,-87.9365,31.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T17:00:00Z,30.6671,-87.9365,32.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T17:30:00Z,30.6671,-87.9365,32.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T18:00:00Z,30.6671,-87.9365,33.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T18:30:00Z,30.6671,-87.9365,32.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T19:00:00Z,30.6671,-87.9365,31.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T19:30:00Z,30.6671,-87.9365,30.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T20:00:00Z,30.6671,-87.9365,29.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T20:30:00Z,30.6671,-87.9365,29.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T21:00:00Z,30.6671,-87.9365,29.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T21:30:00Z,30.6671,-87.9365,28.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T22:00:00Z,30.6671,-87.9365,28.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T22:30:00Z,30.6671,-87.9365,29.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T23:00:00Z,30.6671,-87.9365,29.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T23:30:00Z,30.6671,-87.9365,28.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T00:00:00Z,30.6671,-87.9365,28.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T00:30:00Z,30.6671,-87.9365,28.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T01:00:00Z,30.6671,-87.9365,28.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T01:30:00Z,30.6671,-87.9365,27.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T02:00:00Z,30.6671,-87.9365,26.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T02:30:00Z,30.6671,-87.9365,25.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T03:00:00Z,30.6671,-87.9365,25.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T03:30:00Z,30.6671,-87.9365,25.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T04:00:00Z,30.6671,-87.9365,24.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T04:30:00Z,30.6671,-87.9365,25.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T05:00:00Z,30.6671,-87.9365,24.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T05:30:00Z,30.6671,-87.9365,24.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T06:00:00Z,30.6671,-87.9365,25.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T06:30:00Z,30.6671,-87.9365,24.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T07:00:00Z,30.6671,-87.9365,24.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T07:30:00Z,30.6671,-87.9365,24.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T08:00:00Z,30.6671,-87.9365,24.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T08:30:00Z,30.6671,-87.9365,24.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T09:00:00Z,30.6671,-87.9365,24.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T09:30:00Z,30.6671,-87.9365,23.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T10:00:00Z,30.6671,-87.9365,23.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T10:30:00Z,30.6671,-87.9365,23.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T11:00:00Z,30.6671,-87.9365,23.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T11:30:00Z,30.6671,-87.9365,23.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T12:00:00Z,30.6671,-87.9365,23.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T12:30:00Z,30.6671,-87.9365,24.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T13:00:00Z,30.6671,-87.9365,25.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T13:30:00Z,30.6671,-87.9365,25.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T14:00:00Z,30.6671,-87.9365,26.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T14:30:00Z,30.6671,-87.9365,27.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T15:00:00Z,30.6671,-87.9365,27.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T15:30:00Z,30.6671,-87.9365,28.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T16:00:00Z,30.6671,-87.9365,29.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T16:30:00Z,30.6671,-87.9365,29.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T17:00:00Z,30.6671,-87.9365,30.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T17:30:00Z,30.6671,-87.9365,30.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T18:00:00Z,30.6671,-87.9365,30.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T18:30:00Z,30.6671,-87.9365,31.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T19:00:00Z,30.6671,-87.9365,31.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T19:30:00Z,30.6671,-87.9365,28.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T20:00:00Z,30.6671,-87.9365,29.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T20:30:00Z,30.6671,-87.9365,27.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T21:00:00Z,30.6671,-87.9365,28.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T21:30:00Z,30.6671,-87.9365,27.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T22:00:00Z,30.6671,-87.9365,27.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T22:30:00Z,30.6671,-87.9365,28.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T23:00:00Z,30.6671,-87.9365,28.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T23:30:00Z,30.6671,-87.9365,28.96,1111122 