owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T00:04:00Z,30.2791,-87.5561,74.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T01:04:00Z,30.2791,-87.5561,73.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T02:04:00Z,30.2791,-87.5561,76.07,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T03:04:00Z,30.2791,-87.5561,78.73,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T04:04:00Z,30.2791,-87.5561,79.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T05:04:00Z,30.2791,-87.5561,77.91,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T06:04:00Z,30.2791,-87.5561,79.21,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T07:04:00Z,30.2791,-87.5561,80.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T08:04:00Z,30.2791,-87.5561,84.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T09:04:00Z,30.2791,-87.5561,72.41,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T10:04:00Z,30.2791,-87.5561,76.81,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T11:04:00Z,30.2791,-87.5561,81.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T12:04:00Z,30.2791,-87.5561,80.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T13:04:00Z,30.2791,-87.5561,72.07,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T14:04:00Z,30.2791,-87.5561,66.25,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T15:04:00Z,30.2791,-87.5561,69.11,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T16:04:00Z,30.2791,-87.5561,75.36,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T17:04:00Z,30.2791,-87.5561,75.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T18:04:00Z,30.2791,-87.5561,73.18,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T19:04:00Z,30.2791,-87.5561,75.01,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T20:04:00Z,30.2791,-87.5561,73.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T21:04:00Z,30.2791,-87.5561,75.16,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T22:04:00Z,30.2791,-87.5561,75.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T23:04:00Z,30.2791,-87.5561,73.32,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T00:04:00Z,30.2791,-87.5561,76.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T01:04:00Z,30.2791,-87.5561,82.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T02:04:00Z,30.2791,-87.5561,81.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T03:04:00Z,30.2791,-87.5561,86.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T04:04:00Z,30.2791,-87.5561,87.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T05:04:00Z,30.2791,-87.5561,87.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T06:04:00Z,30.2791,-87.5561,87.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T07:04:00Z,30.2791,-87.5561,90.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T08:04:00Z,30.2791,-87.5561,91.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T09:04:00Z,30.2791,-87.5561,92.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T10:04:00Z,30.2791,-87.5561,93.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T11:04:00Z,30.2791,-87.5561,92.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T12:04:00Z,30.2791,-87.5561,92.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T13:04:00Z,30.2791,-87.5561,87.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T14:04:00Z,30.2791,-87.5561,77.31,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T15:04:00Z,30.2791,-87.5561,72.45,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T16:04:00Z,30.2791,-87.5561,68.41,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T17:04:00Z,30.2791,-87.5561,71.15,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T18:04:00Z,30.2791,-87.5561,68.35,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T19:04:00Z,30.2791,-87.5561,65.84,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T20:04:00Z,30.2791,-87.5561,66.79,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T21:04:00Z,30.2791,-87.5561,63.67,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T22:04:00Z,30.2791,-87.5561,56.86,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T23:04:00Z,30.2791,-87.5561,60.96,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T00:04:00Z,30.2791,-87.5561,63.96,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T01:04:00Z,30.2791,-87.5561,67.87,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T02:04:00Z,30.2791,-87.5561,72.94,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T03:04:00Z,30.2791,-87.5561,75.73,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T04:04:00Z,30.2791,-87.5561,79.14,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T05:04:00Z,30.2791,-87.5561,81.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T06:04:00Z,30.2791,-87.5561,82.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T07:04:00Z,30.2791,-87.5561,84.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T08:04:00Z,30.2791,-87.5561,87.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T09:04:00Z,30.2791,-87.5561,86.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T10:04:00Z,30.2791,-87.5561,89.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T11:04:00Z,30.2791,-87.5561,88.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T12:04:00Z,30.2791,-87.5561,83.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T13:04:00Z,30.2791,-87.5561,77.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T14:04:00Z,30.2791,-87.5561,74.93,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T15:04:00Z,30.2791,-87.5561,73.27,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T16:04:00Z,30.2791,-87.5561,67.73,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T17:04:00Z,30.2791,-87.5561,43.56,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T18:04:00Z,30.2791,-87.5561,55.91,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T19:04:00Z,30.2791,-87.5561,62.96,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T20:04:00Z,30.2791,-87.5561,64.53,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T21:04:00Z,30.2791,-87.5561,61.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T22:04:00Z,30.2791,-87.5561,59.45,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T23:04:00Z,30.2791,-87.5561,63.47,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T00:04:00Z,30.2791,-87.5561,69.55,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T01:04:00Z,30.2791,-87.5561,75.08,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T02:04:00Z,30.2791,-87.5561,76.25,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T03:04:00Z,30.2791,-87.5561,78.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T04:04:00Z,30.2791,-87.5561,75.53,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T05:04:00Z,30.2791,-87.5561,80.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T06:04:00Z,30.2791,-87.5561,81.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T07:04:00Z,30.2791,-87.5561,83.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T08:04:00Z,30.2791,-87.5561,85.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T09:04:00Z,30.2791,-87.5561,84.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T10:04:00Z,30.2791,-87.5561,88.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T11:04:00Z,30.2791,-87.5561,88.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T12:04:00Z,30.2791,-87.5561,85.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T13:04:00Z,30.2791,-87.5561,76.59,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T14:04:00Z,30.2791,-87.5561,72.47,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T15:04:00Z,30.2791,-87.5561,70.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T16:04:00Z,30.2791,-87.5561,71.52,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T17:04:00Z,30.2791,-87.5561,72.47,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T18:04:00Z,30.2791,-87.5561,71.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T19:04:00Z,30.2791,-87.5561,69.64,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T20:04:00Z,30.2791,-87.5561,69.78,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T21:05:00Z,30.2791,-87.5561,63.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T22:05:00Z,30.2791,-87.5561,56.59,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T23:04:00Z,30.2791,-87.5561,63.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T00:04:00Z,30.2791,-87.5561,62.94,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T01:04:00Z,30.2791,-87.5561,68.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T02:04:00Z,30.2791,-87.5561,69.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T03:05:00Z,30.2791,-87.5561,70.42,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T04:05:00Z,30.2791,-87.5561,71.98,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T05:04:00Z,30.2791,-87.5561,74.37,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T06:04:00Z,30.2791,-87.5561,75.81,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T07:04:00Z,30.2791,-87.5561,79.22,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T08:04:00Z,30.2791,-87.5561,82.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T09:04:00Z,30.2791,-87.5561,86.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T10:05:00Z,30.2791,-87.5561,85.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T11:05:00Z,30.2791,-87.5561,86.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T12:05:00Z,30.2791,-87.5561,82.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T13:05:00Z,30.2791,-87.5561,80.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T14:05:00Z,30.2791,-87.5561,74.76,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T15:04:00Z,30.2791,-87.5561,71.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T16:05:00Z,30.2791,-87.5561,75.39,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T17:05:00Z,30.2791,-87.5561,74.32,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T18:05:00Z,30.2791,-87.5561,74.37,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T19:04:00Z,30.2791,-87.5561,78.07,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T20:04:00Z,30.2791,-87.5561,77.14,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T21:05:00Z,30.2791,-87.5561,96.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T22:05:00Z,30.2791,-87.5561,97.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T23:04:00Z,30.2791,-87.5561,95.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T00:05:00Z,30.2791,-87.5561,90.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T01:04:00Z,30.2791,-87.5561,83.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T02:05:00Z,30.2791,-87.5561,88.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T03:05:00Z,30.2791,-87.5561,81.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T04:05:00Z,30.2791,-87.5561,84.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T05:05:00Z,30.2791,-87.5561,86.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T06:05:00Z,30.2791,-87.5561,90.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T07:05:00Z,30.2791,-87.5561,80.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T08:05:00Z,30.2791,-87.5561,86.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T09:05:00Z,30.2791,-87.5561,93.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T10:05:00Z,30.2791,-87.5561,96.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T11:05:00Z,30.2791,-87.5561,96.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T12:05:00Z,30.2791,-87.5561,97.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T13:05:00Z,30.2791,-87.5561,98.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T14:05:00Z,30.2791,-87.5561,97.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T15:05:00Z,30.2791,-87.5561,87.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T16:05:00Z,30.2791,-87.5561,87.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T17:05:00Z,30.2791,-87.5561,91.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T18:05:00Z,30.2791,-87.5561,89.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T19:05:00Z,30.2791,-87.5561,85.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T20:05:00Z,30.2791,-87.5561,87.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T21:05:00Z,30.2791,-87.5561,78.72,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T22:05:00Z,30.2791,-87.5561,85.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T23:05:00Z,30.2791,-87.5561,90.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T00:05:00Z,30.2791,-87.5561,84.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T01:05:00Z,30.2791,-87.5561,86.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T02:05:00Z,30.2791,-87.5561,85.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T03:05:00Z,30.2791,-87.5561,85.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T04:05:00Z,30.2791,-87.5561,87.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T05:05:00Z,30.2791,-87.5561,88.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T06:05:00Z,30.2791,-87.5561,89.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T07:05:00Z,30.2791,-87.5561,89.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T08:05:00Z,30.2791,-87.5561,89.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T09:05:00Z,30.2791,-87.5561,90.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T10:05:00Z,30.2791,-87.5561,91.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T11:05:00Z,30.2791,-87.5561,91.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T12:05:00Z,30.2791,-87.5561,93.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T13:05:00Z,30.2791,-87.5561,90.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T14:05:00Z,30.2791,-87.5561,87.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T15:05:00Z,30.2791,-87.5561,85.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T16:05:00Z,30.2791,-87.5561,85.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T17:05:00Z,30.2791,-87.5561,83.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T18:05:00Z,30.2791,-87.5561,81.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T19:05:00Z,30.2791,-87.5561,85.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T20:05:00Z,30.2791,-87.5561,82.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T21:05:00Z,30.2791,-87.5561,76.12,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T22:05:00Z,30.2791,-87.5561,81.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T23:05:00Z,30.2791,-87.5561,83.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T00:05:00Z,30.2791,-87.5561,84.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T01:05:00Z,30.2791,-87.5561,86.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T02:05:00Z,30.2791,-87.5561,85.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T03:05:00Z,30.2791,-87.5561,88.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T04:05:00Z,30.2791,-87.5561,86.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T05:05:00Z,30.2791,-87.5561,83.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T06:05:00Z,30.2791,-87.5561,89.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T07:05:00Z,30.2791,-87.5561,88.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T08:05:00Z,30.2791,-87.5561,91.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T09:05:00Z,30.2791,-87.5561,91.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T10:05:00Z,30.2791,-87.5561,94.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T11:05:00Z,30.2791,-87.5561,91.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T12:05:00Z,30.2791,-87.5561,89.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T13:05:00Z,30.2791,-87.5561,81.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T14:05:00Z,30.2791,-87.5561,81.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T15:05:00Z,30.2791,-87.5561,82.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T16:05:00Z,30.2791,-87.5561,84.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T17:05:00Z,30.2791,-87.5561,84.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T18:05:00Z,30.2791,-87.5561,86.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T19:05:00Z,30.2791,-87.5561,84.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T00:35:00Z,30.2791,-87.5561,86.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T02:05:00Z,30.2791,-87.5561,88.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T03:05:00Z,30.2791,-87.5561,89.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T04:05:00Z,30.2791,-87.5561,92.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T05:05:00Z,30.2791,-87.5561,92.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T06:05:00Z,30.2791,-87.5561,94.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T07:05:00Z,30.2791,-87.5561,95.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T08:05:00Z,30.2791,-87.5561,93.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T09:05:00Z,30.2791,-87.5561,94.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T10:05:00Z,30.2791,-87.5561,95.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T11:04:00Z,30.2791,-87.5561,95.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T12:04:00Z,30.2791,-87.5561,95.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T13:04:00Z,30.2791,-87.5561,88.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T14:04:00Z,30.2791,-87.5561,79.63,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T15:04:00Z,30.2791,-87.5561,69.52,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T16:04:00Z,30.2791,-87.5561,72.22,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T17:04:00Z,30.2791,-87.5561,72.34,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T18:04:00Z,30.2791,-87.5561,63.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T19:04:00Z,30.2791,-87.5561,71.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T20:04:00Z,30.2791,-87.5561,69.37,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T21:04:00Z,30.2791,-87.5561,65.17,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T22:04:00Z,30.2791,-87.5561,69.82,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T23:04:00Z,30.2791,-87.5561,65.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T00:04:00Z,30.2791,-87.5561,61.62,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T01:04:00Z,30.2791,-87.5561,67.19,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T02:04:00Z,30.2791,-87.5561,71.37,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T03:04:00Z,30.2791,-87.5561,73.89,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T04:04:00Z,30.2791,-87.5561,74.11,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T05:04:00Z,30.2791,-87.5561,79.51,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T06:04:00Z,30.2791,-87.5561,84.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T07:04:00Z,30.2791,-87.5561,85.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T08:04:00Z,30.2791,-87.5561,86.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T09:04:00Z,30.2791,-87.5561,87.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T10:04:00Z,30.2791,-87.5561,88.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T11:04:00Z,30.2791,-87.5561,90.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T12:04:00Z,30.2791,-87.5561,89.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T13:04:00Z,30.2791,-87.5561,82.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T14:04:00Z,30.2791,-87.5561,77.62,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T15:04:00Z,30.2791,-87.5561,75.14,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T16:04:00Z,30.2791,-87.5561,72.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T17:04:00Z,30.2791,-87.5561,66.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T18:04:00Z,30.2791,-87.5561,73.41,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T19:04:00Z,30.2791,-87.5561,87.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T20:04:00Z,30.2791,-87.5561,82.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T21:04:00Z,30.2791,-87.5561,69.89,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T22:04:00Z,30.2791,-87.5561,84.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T23:04:00Z,30.2791,-87.5561,74.82,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T00:04:00Z,30.2791,-87.5561,69.95,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T01:04:00Z,30.2791,-87.5561,76.07,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T02:04:00Z,30.2791,-87.5561,79.72,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T03:04:00Z,30.2791,-87.5561,81.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T04:04:00Z,30.2791,-87.5561,83.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T05:04:00Z,30.2791,-87.5561,83.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T06:04:00Z,30.2791,-87.5561,84.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T07:04:00Z,30.2791,-87.5561,87.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T08:04:00Z,30.2791,-87.5561,87.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T09:04:00Z,30.2791,-87.5561,86.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T10:04:00Z,30.2791,-87.5561,88.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T11:04:00Z,30.2791,-87.5561,86.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T12:04:00Z,30.2791,-87.5561,85.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T13:04:00Z,30.2791,-87.5561,83.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T14:04:00Z,30.2791,-87.5561,79.55,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T15:04:00Z,30.2791,-87.5561,76.32,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T16:04:00Z,30.2791,-87.5561,76.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T17:04:00Z,30.2791,-87.5561,72.34,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T18:04:00Z,30.2791,-87.5561,68.71,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T21:04:00Z,30.2791,-87.5561,66.72,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T22:04:00Z,30.2791,-87.5561,75.14,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T23:04:00Z,30.2791,-87.5561,78.47,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T00:04:00Z,30.2791,-87.5561,78.23,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T01:04:00Z,30.2791,-87.5561,79.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T02:04:00Z,30.2791,-87.5561,68.58,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T03:04:00Z,30.2791,-87.5561,75.33,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T04:04:00Z,30.2791,-87.5561,79.71,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T05:04:00Z,30.2791,-87.5561,81.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T06:04:00Z,30.2791,-87.5561,80.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T07:04:00Z,30.2791,-87.5561,80.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T08:04:00Z,30.2791,-87.5561,80.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T09:04:00Z,30.2791,-87.5561,80.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T10:04:00Z,30.2791,-87.5561,80.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T11:04:00Z,30.2791,-87.5561,84.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T12:04:00Z,30.2791,-87.5561,83.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T13:04:00Z,30.2791,-87.5561,79.37,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T14:04:00Z,30.2791,-87.5561,73.39,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T15:04:00Z,30.2791,-87.5561,69.25,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T16:04:00Z,30.2791,-87.5561,68.85,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T17:04:00Z,30.2791,-87.5561,64.89,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T18:04:00Z,30.2791,-87.5561,66.51,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T19:04:00Z,30.2791,-87.5561,67.26,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T20:04:00Z,30.2791,-87.5561,67.13,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T21:04:00Z,30.2791,-87.5561,71.98,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T22:04:00Z,30.2791,-87.5561,65.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T23:04:00Z,30.2791,-87.5561,71.67,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-13T00:04:00Z,30.2791,-87.5561,73.12,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-13T01:04:00Z,30.2791,-87.5561,74.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-13T02:04:00Z,30.2791,-87.5561,75.47,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-13T03:04:00Z,30.2791,-87.5561,77.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-13T04:04:00Z,30.2791,-87.5561,80.7,11111222 