owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2014-10-01T00:18:00Z,26.8015,-97.4706,1.485,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-01T01:12:00Z,26.8015,-97.4706,1.497,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-01T02:18:00Z,26.8015,-97.4706,1.507,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-01T03:12:00Z,26.8015,-97.4706,1.514,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-01T04:12:00Z,26.8015,-97.4706,1.528,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-01T05:12:00Z,26.8015,-97.4706,1.536,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-01T07:00:00Z,26.8015,-97.4706,1.528,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-01T07:12:00Z,26.8015,-97.4706,1.531,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-01T08:12:00Z,26.8015,-97.4706,1.544,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-01T09:12:00Z,26.8015,-97.4706,1.542,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-01T10:12:00Z,26.8015,-97.4706,1.536,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-01T11:12:00Z,26.8015,-97.4706,1.533,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-01T12:18:00Z,26.8015,-97.4706,1.528,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-01T13:12:00Z,26.8015,-97.4706,1.524,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-01T14:12:00Z,26.8015,-97.4706,1.518,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-01T15:12:00Z,26.8015,-97.4706,1.516,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-01T16:18:00Z,26.8015,-97.4706,1.517,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-01T17:12:00Z,26.8015,-97.4706,1.521,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-01T18:12:00Z,26.8015,-97.4706,1.529,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-01T19:12:00Z,26.8015,-97.4706,1.528,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-01T20:18:00Z,26.8015,-97.4706,1.548,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-01T21:12:00Z,26.8015,-97.4706,1.557,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-01T22:18:00Z,26.8015,-97.4706,1.583,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-01T23:12:00Z,26.8015,-97.4706,1.593,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-02T00:12:00Z,26.8015,-97.4706,1.585,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-02T02:42:00Z,26.8015,-97.4706,1.569,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-02T03:12:00Z,26.8015,-97.4706,1.569,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-02T04:12:00Z,26.8015,-97.4706,1.579,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-02T05:12:00Z,26.8015,-97.4706,1.587,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-02T06:18:00Z,26.8015,-97.4706,1.602,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-02T07:12:00Z,26.8015,-97.4706,1.613,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-02T08:12:00Z,26.8015,-97.4706,1.612,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-02T09:12:00Z,26.8015,-97.4706,1.606,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-02T10:12:00Z,26.8015,-97.4706,1.604,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-02T11:12:00Z,26.8015,-97.4706,1.595,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-02T12:12:00Z,26.8015,-97.4706,1.591,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-02T13:12:00Z,26.8015,-97.4706,1.593,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-02T14:12:00Z,26.8015,-97.4706,1.597,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-02T15:18:00Z,26.8015,-97.4706,1.592,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-02T16:18:00Z,26.8015,-97.4706,1.589,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-02T17:12:00Z,26.8015,-97.4706,1.592,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-02T18:18:00Z,26.8015,-97.4706,1.604,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-02T19:12:00Z,26.8015,-97.4706,1.61,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-02T20:18:00Z,26.8015,-97.4706,1.613,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-02T21:12:00Z,26.8015,-97.4706,1.618,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-02T22:12:00Z,26.8015,-97.4706,1.619,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-02T23:12:00Z,26.8015,-97.4706,1.615,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-03T00:12:00Z,26.8015,-97.4706,1.617,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-03T01:12:00Z,26.8015,-97.4706,1.63,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-03T02:12:00Z,26.8015,-97.4706,1.628,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-03T03:12:00Z,26.8015,-97.4706,1.613,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-03T04:12:00Z,26.8015,-97.4706,1.593,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-03T05:12:00Z,26.8015,-97.4706,1.564,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-03T06:18:00Z,26.8015,-97.4706,1.563,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-03T07:12:00Z,26.8015,-97.4706,1.574,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-03T08:12:00Z,26.8015,-97.4706,1.562,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-03T09:12:00Z,26.8015,-97.4706,1.539,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-03T10:12:00Z,26.8015,-97.4706,1.516,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-03T11:12:00Z,26.8015,-97.4706,1.491,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-03T12:12:00Z,26.8015,-97.4706,1.47,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-03T13:12:00Z,26.8015,-97.4706,1.451,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-03T14:12:00Z,26.8015,-97.4706,1.431,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-03T15:12:00Z,26.8015,-97.4706,1.426,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-03T16:12:00Z,26.8015,-97.4706,1.423,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-03T17:12:00Z,26.8015,-97.4706,1.427,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-03T18:18:00Z,26.8015,-97.4706,1.406,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-03T19:12:00Z,26.8015,-97.4706,1.378,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-03T20:12:00Z,26.8015,-97.4706,1.359,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-03T21:12:00Z,26.8015,-97.4706,1.358,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-03T22:12:00Z,26.8015,-97.4706,1.358,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-03T23:12:00Z,26.8015,-97.4706,1.348,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-04T00:12:00Z,26.8015,-97.4706,1.339,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-04T01:12:00Z,26.8015,-97.4706,1.348,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-04T02:12:00Z,26.8015,-97.4706,1.35,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-04T03:12:00Z,26.8015,-97.4706,1.348,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-04T04:12:00Z,26.8015,-97.4706,1.346,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-04T05:30:00Z,26.8015,-97.4706,1.337,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-04T06:12:00Z,26.8015,-97.4706,1.338,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-04T07:12:00Z,26.8015,-97.4706,1.332,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-04T08:12:00Z,26.8015,-97.4706,1.337,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-04T09:12:00Z,26.8015,-97.4706,1.34,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-04T10:12:00Z,26.8015,-97.4706,1.35,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-04T11:12:00Z,26.8015,-97.4706,1.354,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-04T12:12:00Z,26.8015,-97.4706,1.366,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-04T13:12:00Z,26.8015,-97.4706,1.37,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-04T14:12:00Z,26.8015,-97.4706,1.378,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-04T15:12:00Z,26.8015,-97.4706,1.377,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-04T16:12:00Z,26.8015,-97.4706,1.377,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-04T17:12:00Z,26.8015,-97.4706,1.384,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-04T18:12:00Z,26.8015,-97.4706,1.389,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-04T19:12:00Z,26.8015,-97.4706,1.388,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-04T20:12:00Z,26.8015,-97.4706,1.386,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-04T21:12:00Z,26.8015,-97.4706,1.385,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-04T22:12:00Z,26.8015,-97.4706,1.384,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-04T23:12:00Z,26.8015,-97.4706,1.385,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-05T00:12:00Z,26.8015,-97.4706,1.384,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-05T01:12:00Z,26.8015,-97.4706,1.374,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-05T02:12:00Z,26.8015,-97.4706,1.372,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-05T03:12:00Z,26.8015,-97.4706,1.365,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-05T04:18:00Z,26.8015,-97.4706,1.366,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-05T05:12:00Z,26.8015,-97.4706,1.373,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-05T06:54:00Z,26.8015,-97.4706,1.398,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-05T07:12:00Z,26.8015,-97.4706,1.402,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-05T08:12:00Z,26.8015,-97.4706,1.41,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-05T09:12:00Z,26.8015,-97.4706,1.414,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-05T10:12:00Z,26.8015,-97.4706,1.413,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-05T11:12:00Z,26.8015,-97.4706,1.41,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-05T12:12:00Z,26.8015,-97.4706,1.409,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-05T13:12:00Z,26.8015,-97.4706,1.413,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-05T14:12:00Z,26.8015,-97.4706,1.413,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-05T15:12:00Z,26.8015,-97.4706,1.408,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-05T16:12:00Z,26.8015,-97.4706,1.401,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-05T17:12:00Z,26.8015,-97.4706,1.414,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-05T18:12:00Z,26.8015,-97.4706,1.429,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-05T19:12:00Z,26.8015,-97.4706,1.44,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-05T20:18:00Z,26.8015,-97.4706,1.46,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-05T21:12:00Z,26.8015,-97.4706,1.471,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-05T22:12:00Z,26.8015,-97.4706,1.485,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-05T23:12:00Z,26.8015,-97.4706,1.486,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-06T00:12:00Z,26.8015,-97.4706,1.485,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-06T01:12:00Z,26.8015,-97.4706,1.488,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-06T02:18:00Z,26.8015,-97.4706,1.476,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-06T03:12:00Z,26.8015,-97.4706,1.462,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-06T04:18:00Z,26.8015,-97.4706,1.45,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-06T05:12:00Z,26.8015,-97.4706,1.443,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-06T06:12:00Z,26.8015,-97.4706,1.444,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-06T07:12:00Z,26.8015,-97.4706,1.459,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-06T08:12:00Z,26.8015,-97.4706,1.482,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-06T09:12:00Z,26.8015,-97.4706,1.492,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-06T10:12:00Z,26.8015,-97.4706,1.481,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-06T11:12:00Z,26.8015,-97.4706,1.457,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-06T12:12:00Z,26.8015,-97.4706,1.426,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-06T13:12:00Z,26.8015,-97.4706,1.412,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-06T14:12:00Z,26.8015,-97.4706,1.408,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-06T15:12:00Z,26.8015,-97.4706,1.401,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-06T16:12:00Z,26.8015,-97.4706,1.414,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-06T17:12:00Z,26.8015,-97.4706,1.418,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-06T18:18:00Z,26.8015,-97.4706,1.422,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-06T19:12:00Z,26.8015,-97.4706,1.433,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-06T20:12:00Z,26.8015,-97.4706,1.439,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-06T21:12:00Z,26.8015,-97.4706,1.459,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-06T22:18:00Z,26.8015,-97.4706,1.47,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-06T23:18:00Z,26.8015,-97.4706,1.478,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-07T00:12:00Z,26.8015,-97.4706,1.478,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-07T01:12:00Z,26.8015,-97.4706,1.474,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-07T02:12:00Z,26.8015,-97.4706,1.477,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-07T03:12:00Z,26.8015,-97.4706,1.475,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-07T04:18:00Z,26.8015,-97.4706,1.472,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-07T05:12:00Z,26.8015,-97.4706,1.463,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-07T06:18:00Z,26.8015,-97.4706,1.456,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-07T07:12:00Z,26.8015,-97.4706,1.461,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-07T08:12:00Z,26.8015,-97.4706,1.455,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-07T09:12:00Z,26.8015,-97.4706,1.446,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-07T10:12:00Z,26.8015,-97.4706,1.443,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-07T11:12:00Z,26.8015,-97.4706,1.443,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-07T12:18:00Z,26.8015,-97.4706,1.432,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-07T13:12:00Z,26.8015,-97.4706,1.423,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-07T14:12:00Z,26.8015,-97.4706,1.405,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-07T15:18:00Z,26.8015,-97.4706,1.394,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-07T16:18:00Z,26.8015,-97.4706,1.396,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-07T17:12:00Z,26.8015,-97.4706,1.394,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-07T18:18:00Z,26.8015,-97.4706,1.404,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-07T19:12:00Z,26.8015,-97.4706,1.424,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-07T20:12:00Z,26.8015,-97.4706,1.436,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-07T21:12:00Z,26.8015,-97.4706,1.438,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-07T22:18:00Z,26.8015,-97.4706,1.437,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-07T23:12:00Z,26.8015,-97.4706,1.442,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-08T00:12:00Z,26.8015,-97.4706,1.455,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-08T01:18:00Z,26.8015,-97.4706,1.469,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-08T02:12:00Z,26.8015,-97.4706,1.479,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-08T03:12:00Z,26.8015,-97.4706,1.486,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-08T04:12:00Z,26.8015,-97.4706,1.483,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-08T05:12:00Z,26.8015,-97.4706,1.48,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-08T06:54:00Z,26.8015,-97.4706,1.48,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-08T07:12:00Z,26.8015,-97.4706,1.481,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-08T08:12:00Z,26.8015,-97.4706,1.474,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-08T09:12:00Z,26.8015,-97.4706,1.459,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-08T10:12:00Z,26.8015,-97.4706,1.441,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-08T11:12:00Z,26.8015,-97.4706,1.418,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-08T12:12:00Z,26.8015,-97.4706,1.395,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-08T13:12:00Z,26.8015,-97.4706,1.392,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-08T14:12:00Z,26.8015,-97.4706,1.396,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-08T15:12:00Z,26.8015,-97.4706,1.389,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-08T16:12:00Z,26.8015,-97.4706,1.391,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-08T17:12:00Z,26.8015,-97.4706,1.398,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-08T18:12:00Z,26.8015,-97.4706,1.392,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-08T19:12:00Z,26.8015,-97.4706,1.43,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-08T20:12:00Z,26.8015,-97.4706,1.433,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-08T21:12:00Z,26.8015,-97.4706,1.438,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-08T22:18:00Z,26.8015,-97.4706,1.448,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-08T23:12:00Z,26.8015,-97.4706,1.465,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-09T00:18:00Z,26.8015,-97.4706,1.48,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-09T01:18:00Z,26.8015,-97.4706,1.484,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-09T02:12:00Z,26.8015,-97.4706,1.487,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-09T03:12:00Z,26.8015,-97.4706,1.474,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-09T04:12:00Z,26.8015,-97.4706,1.461,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-09T05:12:00Z,26.8015,-97.4706,1.462,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-09T06:12:00Z,26.8015,-97.4706,1.472,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-09T07:12:00Z,26.8015,-97.4706,1.477,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-09T08:12:00Z,26.8015,-97.4706,1.48,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-09T09:12:00Z,26.8015,-97.4706,1.476,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-09T10:12:00Z,26.8015,-97.4706,1.464,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-09T11:12:00Z,26.8015,-97.4706,1.457,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-09T12:12:00Z,26.8015,-97.4706,1.455,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-09T13:18:00Z,26.8015,-97.4706,1.453,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-09T14:12:00Z,26.8015,-97.4706,1.454,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-09T15:18:00Z,26.8015,-97.4706,1.46,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-09T16:24:00Z,26.8015,-97.4706,1.455,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-09T17:12:00Z,26.8015,-97.4706,1.455,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-09T18:18:00Z,26.8015,-97.4706,1.448,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-09T19:12:00Z,26.8015,-97.4706,1.443,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-09T20:12:00Z,26.8015,-97.4706,1.439,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-09T21:12:00Z,26.8015,-97.4706,1.444,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-09T22:48:00Z,26.8015,-97.4706,1.451,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-09T23:12:00Z,26.8015,-97.4706,1.455,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-10T00:12:00Z,26.8015,-97.4706,1.471,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-10T02:48:00Z,26.8015,-97.4706,1.478,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-10T03:12:00Z,26.8015,-97.4706,1.475,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-10T04:18:00Z,26.8015,-97.4706,1.462,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-10T05:12:00Z,26.8015,-97.4706,1.463,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-10T06:18:00Z,26.8015,-97.4706,1.476,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-10T07:12:00Z,26.8015,-97.4706,1.485,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-10T08:12:00Z,26.8015,-97.4706,1.49,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-10T09:12:00Z,26.8015,-97.4706,1.475,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-10T10:12:00Z,26.8015,-97.4706,1.464,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-10T11:12:00Z,26.8015,-97.4706,1.47,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-10T12:12:00Z,26.8015,-97.4706,1.476,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-10T13:12:00Z,26.8015,-97.4706,1.471,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-10T14:18:00Z,26.8015,-97.4706,1.454,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-10T15:12:00Z,26.8015,-97.4706,1.433,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-10T16:24:00Z,26.8015,-97.4706,1.437,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-10T17:12:00Z,26.8015,-97.4706,1.461,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-10T18:18:00Z,26.8015,-97.4706,1.491,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-10T19:12:00Z,26.8015,-97.4706,1.491,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-10T20:12:00Z,26.8015,-97.4706,1.494,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-10T21:12:00Z,26.8015,-97.4706,1.498,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-10T22:12:00Z,26.8015,-97.4706,1.494,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-10T23:12:00Z,26.8015,-97.4706,1.493,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-11T00:18:00Z,26.8015,-97.4706,1.492,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-11T01:30:00Z,26.8015,-97.4706,1.479,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-11T02:18:00Z,26.8015,-97.4706,1.483,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-11T03:12:00Z,26.8015,-97.4706,1.472,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-11T04:18:00Z,26.8015,-97.4706,1.467,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-11T05:12:00Z,26.8015,-97.4706,1.463,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-11T06:24:00Z,26.8015,-97.4706,1.472,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-11T07:42:00Z,26.8015,-97.4706,1.477,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-11T08:12:00Z,26.8015,-97.4706,1.476,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-11T09:18:00Z,26.8015,-97.4706,1.466,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-11T10:18:00Z,26.8015,-97.4706,1.455,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-11T11:12:00Z,26.8015,-97.4706,1.45,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-11T12:12:00Z,26.8015,-97.4706,1.442,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-11T13:12:00Z,26.8015,-97.4706,1.415,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-11T14:12:00Z,26.8015,-97.4706,1.394,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-11T15:12:00Z,26.8015,-97.4706,1.379,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-11T16:18:00Z,26.8015,-97.4706,1.369,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-11T17:12:00Z,26.8015,-97.4706,1.373,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-11T18:12:00Z,26.8015,-97.4706,1.37,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-11T19:12:00Z,26.8015,-97.4706,1.374,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-11T20:12:00Z,26.8015,-97.4706,1.375,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-11T21:12:00Z,26.8015,-97.4706,1.344,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-11T22:12:00Z,26.8015,-97.4706,1.35,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-11T23:12:00Z,26.8015,-97.4706,1.377,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-12T00:12:00Z,26.8015,-97.4706,1.391,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-12T01:18:00Z,26.8015,-97.4706,1.385,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-12T02:12:00Z,26.8015,-97.4706,1.392,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-12T03:12:00Z,26.8015,-97.4706,1.394,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-12T04:24:00Z,26.8015,-97.4706,1.38,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-12T05:12:00Z,26.8015,-97.4706,1.359,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-12T07:00:00Z,26.8015,-97.4706,1.361,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-12T07:12:00Z,26.8015,-97.4706,1.363,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-12T08:12:00Z,26.8015,-97.4706,1.363,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-12T09:18:00Z,26.8015,-97.4706,1.357,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-12T10:12:00Z,26.8015,-97.4706,1.349,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-12T11:12:00Z,26.8015,-97.4706,1.348,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-12T12:12:00Z,26.8015,-97.4706,1.35,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-12T13:12:00Z,26.8015,-97.4706,1.344,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-12T14:12:00Z,26.8015,-97.4706,1.333,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-12T15:12:00Z,26.8015,-97.4706,1.34,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-12T16:12:00Z,26.8015,-97.4706,1.352,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-12T17:12:00Z,26.8015,-97.4706,1.356,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-12T18:12:00Z,26.8015,-97.4706,1.365,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-12T19:12:00Z,26.8015,-97.4706,1.364,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-12T20:18:00Z,26.8015,-97.4706,1.374,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-12T21:12:00Z,26.8015,-97.4706,1.401,1111122 
TCOON,ioos:station:TCOON:003:1,2014-10-12T22:12:00Z,26.8015,-97.4706,1.433,1111122 