owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T00:59:00Z,27.3338,-82.5794,0.0,30.72,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T01:59:00Z,27.3338,-82.5794,0.0,30.51,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T02:59:00Z,27.3338,-82.5794,0.0,30.35,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T03:59:00Z,27.3338,-82.5794,0.0,30.25,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T04:59:00Z,27.3338,-82.5794,0.0,30.21,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T05:59:00Z,27.3338,-82.5794,0.0,30.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T06:59:00Z,27.3338,-82.5794,0.0,30.02,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T07:59:00Z,27.3338,-82.5794,0.0,29.38,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T08:59:00Z,27.3338,-82.5794,0.0,29.2,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T09:59:00Z,27.3338,-82.5794,0.0,29.5,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T10:59:00Z,27.3338,-82.5794,0.0,29.57,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T11:59:00Z,27.3338,-82.5794,0.0,29.47,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T12:59:00Z,27.3338,-82.5794,0.0,29.61,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T13:59:00Z,27.3338,-82.5794,0.0,29.76,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T14:59:00Z,27.3338,-82.5794,0.0,29.67,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T15:59:00Z,27.3338,-82.5794,0.0,29.64,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T16:59:00Z,27.3338,-82.5794,0.0,30.28,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T17:59:00Z,27.3338,-82.5794,0.0,30.85,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T18:59:00Z,27.3338,-82.5794,0.0,31.19,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T19:59:00Z,27.3338,-82.5794,0.0,31.35,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T20:59:00Z,27.3338,-82.5794,0.0,31.54,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T21:59:00Z,27.3338,-82.5794,0.0,31.64,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T22:59:00Z,27.3338,-82.5794,0.0,31.56,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T23:59:00Z,27.3338,-82.5794,0.0,31.54,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T00:59:00Z,27.3338,-82.5794,0.0,31.08,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T01:59:00Z,27.3338,-82.5794,0.0,30.51,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T02:59:00Z,27.3338,-82.5794,0.0,30.27,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T03:59:00Z,27.3338,-82.5794,0.0,30.17,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T04:59:00Z,27.3338,-82.5794,0.0,30.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T05:59:00Z,27.3338,-82.5794,0.0,29.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T06:59:00Z,27.3338,-82.5794,0.0,29.9,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T07:59:00Z,27.3338,-82.5794,0.0,29.62,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T08:59:00Z,27.3338,-82.5794,0.0,29.61,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T09:59:00Z,27.3338,-82.5794,0.0,27.77,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T10:59:00Z,27.3338,-82.5794,0.0,29.48,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T11:59:00Z,27.3338,-82.5794,0.0,29.55,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T12:59:00Z,27.3338,-82.5794,0.0,29.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T13:59:00Z,27.3338,-82.5794,0.0,29.95,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T14:59:00Z,27.3338,-82.5794,0.0,30.33,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T15:59:00Z,27.3338,-82.5794,0.0,33.93,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T16:59:00Z,27.3338,-82.5794,0.0,35.21,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T17:59:00Z,27.3338,-82.5794,0.0,35.67,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T18:59:00Z,27.3338,-82.5794,0.0,35.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T19:59:00Z,27.3338,-82.5794,0.0,35.11,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T20:59:00Z,27.3338,-82.5794,0.0,34.64,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T21:59:00Z,27.3338,-82.5794,0.0,34.47,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T22:59:00Z,27.3338,-82.5794,0.0,32.17,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T23:59:00Z,27.3338,-82.5794,0.0,31.78,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T00:59:00Z,27.3338,-82.5794,0.0,31.33,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T01:59:00Z,27.3338,-82.5794,0.0,30.89,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T02:59:00Z,27.3338,-82.5794,0.0,30.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T03:59:00Z,27.3338,-82.5794,0.0,30.45,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T04:59:00Z,27.3338,-82.5794,0.0,30.45,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T05:59:00Z,27.3338,-82.5794,0.0,30.42,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T06:59:00Z,27.3338,-82.5794,0.0,30.36,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T07:59:00Z,27.3338,-82.5794,0.0,30.14,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T08:59:00Z,27.3338,-82.5794,0.0,29.99,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T09:59:00Z,27.3338,-82.5794,0.0,29.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T10:59:00Z,27.3338,-82.5794,0.0,29.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T11:59:00Z,27.3338,-82.5794,0.0,29.96,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T12:59:00Z,27.3338,-82.5794,0.0,30.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T13:59:00Z,27.3338,-82.5794,0.0,30.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T14:59:00Z,27.3338,-82.5794,0.0,30.76,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T15:59:00Z,27.3338,-82.5794,0.0,31.03,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T16:59:00Z,27.3338,-82.5794,0.0,32.28,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T17:59:00Z,27.3338,-82.5794,0.0,33.33,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T18:59:00Z,27.3338,-82.5794,0.0,33.68,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T19:59:00Z,27.3338,-82.5794,0.0,34.42,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T20:59:00Z,27.3338,-82.5794,0.0,34.9,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T21:59:00Z,27.3338,-82.5794,0.0,32.21,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T22:59:00Z,27.3338,-82.5794,0.0,33.45,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T23:59:00Z,27.3338,-82.5794,0.0,31.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T00:59:00Z,27.3338,-82.5794,0.0,31.53,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T01:59:00Z,27.3338,-82.5794,0.0,31.08,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T02:59:00Z,27.3338,-82.5794,0.0,30.77,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T03:59:00Z,27.3338,-82.5794,0.0,30.64,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T04:59:00Z,27.3338,-82.5794,0.0,30.61,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T05:59:00Z,27.3338,-82.5794,0.0,30.58,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T06:59:00Z,27.3338,-82.5794,0.0,30.53,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T07:59:00Z,27.3338,-82.5794,0.0,30.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T08:59:00Z,27.3338,-82.5794,0.0,30.38,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T09:59:00Z,27.3338,-82.5794,0.0,30.36,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T10:59:00Z,27.3338,-82.5794,0.0,30.29,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T11:59:00Z,27.3338,-82.5794,0.0,30.23,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T12:59:00Z,27.3338,-82.5794,0.0,30.24,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T13:59:00Z,27.3338,-82.5794,0.0,30.62,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T14:59:00Z,27.3338,-82.5794,0.0,30.84,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T15:59:00Z,27.3338,-82.5794,0.0,31.13,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T16:59:00Z,27.3338,-82.5794,0.0,31.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T17:59:00Z,27.3338,-82.5794,0.0,31.54,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T18:59:00Z,27.3338,-82.5794,0.0,31.76,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T19:59:00Z,27.3338,-82.5794,0.0,32.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T20:59:00Z,27.3338,-82.5794,0.0,32.18,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T21:59:00Z,27.3338,-82.5794,0.0,31.19,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T22:59:00Z,27.3338,-82.5794,0.0,30.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T23:59:00Z,27.3338,-82.5794,0.0,30.29,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T00:59:00Z,27.3338,-82.5794,0.0,30.21,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T01:59:00Z,27.3338,-82.5794,0.0,28.64,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T02:59:00Z,27.3338,-82.5794,0.0,27.18,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T03:59:00Z,27.3338,-82.5794,0.0,26.26,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T04:59:00Z,27.3338,-82.5794,0.0,25.64,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T05:59:00Z,27.3338,-82.5794,0.0,25.26,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T06:59:00Z,27.3338,-82.5794,0.0,25.04,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T07:59:00Z,27.3338,-82.5794,0.0,24.85,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T08:59:00Z,27.3338,-82.5794,0.0,24.64,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T09:59:00Z,27.3338,-82.5794,0.0,24.43,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T10:59:00Z,27.3338,-82.5794,0.0,24.25,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T11:59:00Z,27.3338,-82.5794,0.0,24.11,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T12:59:00Z,27.3338,-82.5794,0.0,24.18,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T13:59:00Z,27.3338,-82.5794,0.0,24.64,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T14:59:00Z,27.3338,-82.5794,0.0,29.8,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T15:59:00Z,27.3338,-82.5794,0.0,30.68,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T16:59:00Z,27.3338,-82.5794,0.0,33.18,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T17:59:00Z,27.3338,-82.5794,0.0,34.84,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T18:59:00Z,27.3338,-82.5794,0.0,36.32,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T19:59:00Z,27.3338,-82.5794,0.0,36.72,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T20:59:00Z,27.3338,-82.5794,0.0,35.57,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T21:59:00Z,27.3338,-82.5794,0.0,34.57,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T22:59:00Z,27.3338,-82.5794,0.0,30.59,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T23:59:00Z,27.3338,-82.5794,0.0,30.06,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T00:59:00Z,27.3338,-82.5794,0.0,29.89,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T01:59:00Z,27.3338,-82.5794,0.0,30.03,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T02:59:00Z,27.3338,-82.5794,0.0,30.19,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T03:59:00Z,27.3338,-82.5794,0.0,30.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T04:59:00Z,27.3338,-82.5794,0.0,30.32,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T05:59:00Z,27.3338,-82.5794,0.0,30.21,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T06:59:00Z,27.3338,-82.5794,0.0,30.15,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T07:59:00Z,27.3338,-82.5794,0.0,30.12,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T08:59:00Z,27.3338,-82.5794,0.0,29.9,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T09:59:00Z,27.3338,-82.5794,0.0,29.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T10:59:00Z,27.3338,-82.5794,0.0,29.51,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T11:59:00Z,27.3338,-82.5794,0.0,29.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T12:59:00Z,27.3338,-82.5794,0.0,29.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T13:59:00Z,27.3338,-82.5794,0.0,29.76,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T14:59:00Z,27.3338,-82.5794,0.0,30.49,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T15:59:00Z,27.3338,-82.5794,0.0,30.94,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T16:59:00Z,27.3338,-82.5794,0.0,31.26,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T17:59:00Z,27.3338,-82.5794,0.0,33.53,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T18:59:00Z,27.3338,-82.5794,0.0,35.47,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T19:59:00Z,27.3338,-82.5794,0.0,34.72,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T20:59:00Z,27.3338,-82.5794,0.0,31.75,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T21:59:00Z,27.3338,-82.5794,0.0,31.95,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T22:59:00Z,27.3338,-82.5794,0.0,31.85,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T23:59:00Z,27.3338,-82.5794,0.0,31.22,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T00:59:00Z,27.3338,-82.5794,0.0,30.03,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T01:59:00Z,27.3338,-82.5794,0.0,29.55,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T02:59:00Z,27.3338,-82.5794,0.0,29.55,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T03:59:00Z,27.3338,-82.5794,0.0,29.9,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T04:59:00Z,27.3338,-82.5794,0.0,29.99,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T05:59:00Z,27.3338,-82.5794,0.0,29.92,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T06:59:00Z,27.3338,-82.5794,0.0,29.72,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T07:59:00Z,27.3338,-82.5794,0.0,29.67,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T08:59:00Z,27.3338,-82.5794,0.0,29.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T09:59:00Z,27.3338,-82.5794,0.0,29.31,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T10:59:00Z,27.3338,-82.5794,0.0,29.02,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T11:59:00Z,27.3338,-82.5794,0.0,28.79,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T12:59:00Z,27.3338,-82.5794,0.0,28.75,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T13:59:00Z,27.3338,-82.5794,0.0,29.1,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T14:59:00Z,27.3338,-82.5794,0.0,29.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T15:59:00Z,27.3338,-82.5794,0.0,30.35,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T16:59:00Z,27.3338,-82.5794,0.0,30.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T17:59:00Z,27.3338,-82.5794,0.0,30.93,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T18:59:00Z,27.3338,-82.5794,0.0,31.14,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T19:59:00Z,27.3338,-82.5794,0.0,31.15,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T20:59:00Z,27.3338,-82.5794,0.0,31.2,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T21:59:00Z,27.3338,-82.5794,0.0,31.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T22:59:00Z,27.3338,-82.5794,0.0,31.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T23:59:00Z,27.3338,-82.5794,0.0,31.06,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T00:59:00Z,27.3338,-82.5794,0.0,30.57,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T01:59:00Z,27.3338,-82.5794,0.0,29.83,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T02:59:00Z,27.3338,-82.5794,0.0,29.83,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T03:59:00Z,27.3338,-82.5794,0.0,29.87,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T04:59:00Z,27.3338,-82.5794,0.0,29.77,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T05:59:00Z,27.3338,-82.5794,0.0,29.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T06:59:00Z,27.3338,-82.5794,0.0,29.68,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T07:59:00Z,27.3338,-82.5794,0.0,29.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T08:59:00Z,27.3338,-82.5794,0.0,29.5,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T09:59:00Z,27.3338,-82.5794,0.0,29.27,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T10:59:00Z,27.3338,-82.5794,0.0,29.04,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T11:59:00Z,27.3338,-82.5794,0.0,28.87,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T12:59:00Z,27.3338,-82.5794,0.0,28.8,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T13:59:00Z,27.3338,-82.5794,0.0,28.95,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T14:59:00Z,27.3338,-82.5794,0.0,29.48,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T15:59:00Z,27.3338,-82.5794,0.0,30.04,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T16:59:00Z,27.3338,-82.5794,0.0,30.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T17:59:00Z,27.3338,-82.5794,0.0,30.73,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T18:59:00Z,27.3338,-82.5794,0.0,30.79,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T19:59:00Z,27.3338,-82.5794,0.0,30.78,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T20:59:00Z,27.3338,-82.5794,0.0,30.83,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T21:59:00Z,27.3338,-82.5794,0.0,30.71,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T22:59:00Z,27.3338,-82.5794,0.0,30.75,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T23:59:00Z,27.3338,-82.5794,0.0,30.64,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T00:59:00Z,27.3338,-82.5794,0.0,30.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T01:59:00Z,27.3338,-82.5794,0.0,30.11,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T02:59:00Z,27.3338,-82.5794,0.0,30.03,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T03:59:00Z,27.3338,-82.5794,0.0,30.2,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T04:59:00Z,27.3338,-82.5794,0.0,30.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T05:59:00Z,27.3338,-82.5794,0.0,29.93,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T06:59:00Z,27.3338,-82.5794,0.0,29.79,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T07:59:00Z,27.3338,-82.5794,0.0,29.69,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T08:59:00Z,27.3338,-82.5794,0.0,29.62,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T09:59:00Z,27.3338,-82.5794,0.0,29.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T10:59:00Z,27.3338,-82.5794,0.0,29.12,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T11:59:00Z,27.3338,-82.5794,0.0,28.94,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T12:59:00Z,27.3338,-82.5794,0.0,28.95,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T13:59:00Z,27.3338,-82.5794,0.0,29.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T14:59:00Z,27.3338,-82.5794,0.0,29.68,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T15:59:00Z,27.3338,-82.5794,0.0,29.91,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T16:59:00Z,27.3338,-82.5794,0.0,30.41,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T17:59:00Z,27.3338,-82.5794,0.0,30.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T18:59:00Z,27.3338,-82.5794,0.0,30.91,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T19:59:00Z,27.3338,-82.5794,0.0,31.0,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T20:59:00Z,27.3338,-82.5794,0.0,30.96,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T21:59:00Z,27.3338,-82.5794,0.0,31.05,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T22:59:00Z,27.3338,-82.5794,0.0,32.44,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T23:59:00Z,27.3338,-82.5794,0.0,31.08,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T00:59:00Z,27.3338,-82.5794,0.0,30.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T01:59:00Z,27.3338,-82.5794,0.0,30.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T02:59:00Z,27.3338,-82.5794,0.0,30.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T03:59:00Z,27.3338,-82.5794,0.0,30.08,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T04:59:00Z,27.3338,-82.5794,0.0,29.95,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T05:59:00Z,27.3338,-82.5794,0.0,29.73,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T06:59:00Z,27.3338,-82.5794,0.0,29.63,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T07:59:00Z,27.3338,-82.5794,0.0,29.5,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T08:59:00Z,27.3338,-82.5794,0.0,29.42,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T09:59:00Z,27.3338,-82.5794,0.0,29.35,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T10:59:00Z,27.3338,-82.5794,0.0,26.93,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T11:59:00Z,27.3338,-82.5794,0.0,25.1,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T12:59:00Z,27.3338,-82.5794,0.0,24.69,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T13:59:00Z,27.3338,-82.5794,0.0,29.23,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T14:59:00Z,27.3338,-82.5794,0.0,29.58,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T15:59:00Z,27.3338,-82.5794,0.0,29.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T16:59:00Z,27.3338,-82.5794,0.0,30.05,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T17:59:00Z,27.3338,-82.5794,0.0,30.35,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T18:59:00Z,27.3338,-82.5794,0.0,30.67,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T19:59:00Z,27.3338,-82.5794,0.0,30.79,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T20:59:00Z,27.3338,-82.5794,0.0,30.96,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T21:59:00Z,27.3338,-82.5794,0.0,30.91,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T22:59:00Z,27.3338,-82.5794,0.0,30.89,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T23:59:00Z,27.3338,-82.5794,0.0,30.77,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T00:59:00Z,27.3338,-82.5794,0.0,30.31,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T01:59:00Z,27.3338,-82.5794,0.0,29.98,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T02:59:00Z,27.3338,-82.5794,0.0,29.83,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T03:59:00Z,27.3338,-82.5794,0.0,29.9,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T04:59:00Z,27.3338,-82.5794,0.0,29.64,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T05:59:00Z,27.3338,-82.5794,0.0,29.48,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T06:59:00Z,27.3338,-82.5794,0.0,29.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T07:59:00Z,27.3338,-82.5794,0.0,29.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T08:59:00Z,27.3338,-82.5794,0.0,29.18,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T09:59:00Z,27.3338,-82.5794,0.0,29.14,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T10:59:00Z,27.3338,-82.5794,0.0,29.05,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T11:59:00Z,27.3338,-82.5794,0.0,28.61,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T12:59:00Z,27.3338,-82.5794,0.0,28.61,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T13:59:00Z,27.3338,-82.5794,0.0,29.05,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T14:59:00Z,27.3338,-82.5794,0.0,29.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T15:59:00Z,27.3338,-82.5794,0.0,29.61,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T16:59:00Z,27.3338,-82.5794,0.0,29.8,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T17:59:00Z,27.3338,-82.5794,0.0,30.04,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T18:59:00Z,27.3338,-82.5794,0.0,29.94,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T19:59:00Z,27.3338,-82.5794,0.0,30.26,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T20:59:00Z,27.3338,-82.5794,0.0,30.44,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T21:59:00Z,27.3338,-82.5794,0.0,30.62,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T22:59:00Z,27.3338,-82.5794,0.0,30.48,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T23:59:00Z,27.3338,-82.5794,0.0,30.29,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T00:59:00Z,27.3338,-82.5794,0.0,30.09,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T01:59:00Z,27.3338,-82.5794,0.0,29.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T02:59:00Z,27.3338,-82.5794,0.0,29.48,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T03:59:00Z,27.3338,-82.5794,0.0,29.38,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T04:59:00Z,27.3338,-82.5794,0.0,29.24,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T05:59:00Z,27.3338,-82.5794,0.0,28.91,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T06:59:00Z,27.3338,-82.5794,0.0,28.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T07:59:00Z,27.3338,-82.5794,0.0,28.76,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T08:59:00Z,27.3338,-82.5794,0.0,28.74,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T09:59:00Z,27.3338,-82.5794,0.0,28.71,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T10:59:00Z,27.3338,-82.5794,0.0,28.76,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T11:59:00Z,27.3338,-82.5794,0.0,28.69,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T12:59:00Z,27.3338,-82.5794,0.0,28.57,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T13:59:00Z,27.3338,-82.5794,0.0,28.78,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T14:59:00Z,27.3338,-82.5794,0.0,29.0,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T15:59:00Z,27.3338,-82.5794,0.0,29.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T16:59:00Z,27.3338,-82.5794,0.0,29.64,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T17:59:00Z,27.3338,-82.5794,0.0,30.29,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T18:59:00Z,27.3338,-82.5794,0.0,30.45,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T19:59:00Z,27.3338,-82.5794,0.0,30.44,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T20:59:00Z,27.3338,-82.5794,0.0,30.63,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T21:59:00Z,27.3338,-82.5794,0.0,31.06,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T22:59:00Z,27.3338,-82.5794,0.0,31.0,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T23:59:00Z,27.3338,-82.5794,0.0,30.79,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-13T00:59:00Z,27.3338,-82.5794,0.0,30.38,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-13T01:59:00Z,27.3338,-82.5794,0.0,29.96,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-13T02:59:00Z,27.3338,-82.5794,0.0,29.73,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-13T03:59:00Z,27.3338,-82.5794,0.0,29.64,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-13T04:59:00Z,27.3338,-82.5794,0.0,29.5,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-13T05:59:00Z,27.3338,-82.5794,0.0,29.32,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-13T06:59:00Z,27.3338,-82.5794,0.0,29.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-13T07:59:00Z,27.3338,-82.5794,0.0,28.96,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-13T08:59:00Z,27.3338,-82.5794,0.0,28.92,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-13T09:59:00Z,27.3338,-82.5794,0.0,28.88,2 
FWRI,ioos:station:FWRI:NPD:1,2013-09-13T10:59:00Z,27.3338,-82.5794,0.0,28.84,2 