owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-01T00:00:00Z,28.8332,-90.8320,22.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-01T01:00:00Z,28.8332,-90.8320,22.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-01T02:00:00Z,28.8332,-90.8320,22.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-01T03:00:00Z,28.8332,-90.8320,22.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-01T04:00:00Z,28.8332,-90.8320,22.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-01T05:00:00Z,28.8332,-90.8320,22.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-01T06:00:00Z,28.8332,-90.8320,22.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-01T07:00:00Z,28.8332,-90.8320,22.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-01T08:00:00Z,28.8332,-90.8320,22.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-01T09:00:00Z,28.8332,-90.8320,22.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-01T10:00:00Z,28.8332,-90.8320,22.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-01T11:00:00Z,28.8332,-90.8320,22.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-01T12:00:00Z,28.8332,-90.8320,22.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-01T13:00:00Z,28.8332,-90.8320,21.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-01T14:00:00Z,28.8332,-90.8320,20.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-01T15:00:00Z,28.8332,-90.8320,20.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-01T16:00:00Z,28.8332,-90.8320,21.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-01T17:00:00Z,28.8332,-90.8320,22.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-01T18:00:00Z,28.8332,-90.8320,25.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-01T19:00:00Z,28.8332,-90.8320,22.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-01T20:00:00Z,28.8332,-90.8320,21.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-01T21:00:00Z,28.8332,-90.8320,22.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-01T22:00:00Z,28.8332,-90.8320,22.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-01T23:00:00Z,28.8332,-90.8320,22.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-02T00:00:00Z,28.8332,-90.8320,21.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-02T01:00:00Z,28.8332,-90.8320,21.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-02T02:00:00Z,28.8332,-90.8320,21.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-02T03:00:00Z,28.8332,-90.8320,21.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-02T04:00:00Z,28.8332,-90.8320,21.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-02T05:00:00Z,28.8332,-90.8320,22.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-02T06:00:00Z,28.8332,-90.8320,22.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-02T07:00:00Z,28.8332,-90.8320,22.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-02T08:00:00Z,28.8332,-90.8320,22.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-02T09:00:00Z,28.8332,-90.8320,22.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-02T10:00:00Z,28.8332,-90.8320,22.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-02T11:00:00Z,28.8332,-90.8320,22.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-02T12:00:00Z,28.8332,-90.8320,22.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-02T13:00:00Z,28.8332,-90.8320,23.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-02T14:00:00Z,28.8332,-90.8320,23.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-02T15:00:00Z,28.8332,-90.8320,24.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-02T16:00:00Z,28.8332,-90.8320,24.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-02T17:00:00Z,28.8332,-90.8320,25.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-02T18:00:00Z,28.8332,-90.8320,24.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-02T19:00:00Z,28.8332,-90.8320,25.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-02T20:00:00Z,28.8332,-90.8320,27.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-02T21:00:00Z,28.8332,-90.8320,27.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-02T22:00:00Z,28.8332,-90.8320,29.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-02T23:00:00Z,28.8332,-90.8320,27.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-03T00:00:00Z,28.8332,-90.8320,24.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-03T01:00:00Z,28.8332,-90.8320,24.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-03T02:00:00Z,28.8332,-90.8320,24.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-03T03:00:00Z,28.8332,-90.8320,23.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-03T04:00:00Z,28.8332,-90.8320,23.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-03T05:00:00Z,28.8332,-90.8320,23.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-03T06:00:00Z,28.8332,-90.8320,23.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-03T07:00:00Z,28.8332,-90.8320,23.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-03T08:00:00Z,28.8332,-90.8320,22.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-03T09:00:00Z,28.8332,-90.8320,22.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-03T10:00:00Z,28.8332,-90.8320,23.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-03T11:00:00Z,28.8332,-90.8320,23.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-03T12:00:00Z,28.8332,-90.8320,23.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-03T13:00:00Z,28.8332,-90.8320,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-03T14:00:00Z,28.8332,-90.8320,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-03T15:00:00Z,28.8332,-90.8320,24.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-03T16:00:00Z,28.8332,-90.8320,25.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-03T17:00:00Z,28.8332,-90.8320,25.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-03T18:00:00Z,28.8332,-90.8320,25.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-03T19:00:00Z,28.8332,-90.8320,26.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-03T20:00:00Z,28.8332,-90.8320,25.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-03T21:00:00Z,28.8332,-90.8320,25.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-03T22:00:00Z,28.8332,-90.8320,25.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-03T23:00:00Z,28.8332,-90.8320,25.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-04T00:00:00Z,28.8332,-90.8320,24.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-04T01:00:00Z,28.8332,-90.8320,24.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-04T02:00:00Z,28.8332,-90.8320,24.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-04T03:00:00Z,28.8332,-90.8320,24.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-04T04:00:00Z,28.8332,-90.8320,24.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-04T05:00:00Z,28.8332,-90.8320,23.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-04T06:00:00Z,28.8332,-90.8320,23.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-04T07:00:00Z,28.8332,-90.8320,23.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-04T08:00:00Z,28.8332,-90.8320,23.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-04T09:00:00Z,28.8332,-90.8320,23.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-04T10:00:00Z,28.8332,-90.8320,23.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-04T11:00:00Z,28.8332,-90.8320,23.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-04T12:00:00Z,28.8332,-90.8320,23.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-04T13:00:00Z,28.8332,-90.8320,23.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-04T14:00:00Z,28.8332,-90.8320,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-04T15:00:00Z,28.8332,-90.8320,25.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-04T16:00:00Z,28.8332,-90.8320,24.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-04T17:00:00Z,28.8332,-90.8320,25.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-04T18:00:00Z,28.8332,-90.8320,25.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-04T19:00:00Z,28.8332,-90.8320,23.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-04T20:00:00Z,28.8332,-90.8320,21.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-04T21:00:00Z,28.8332,-90.8320,24.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-04T22:00:00Z,28.8332,-90.8320,19.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-04T23:00:00Z,28.8332,-90.8320,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-05T00:00:00Z,28.8332,-90.8320,20.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-05T01:00:00Z,28.8332,-90.8320,21.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-05T02:00:00Z,28.8332,-90.8320,22.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-05T03:00:00Z,28.8332,-90.8320,22.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-05T04:00:00Z,28.8332,-90.8320,22.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-05T05:00:00Z,28.8332,-90.8320,22.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-05T06:00:00Z,28.8332,-90.8320,22.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-05T07:00:00Z,28.8332,-90.8320,22.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-05T08:00:00Z,28.8332,-90.8320,20.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-05T09:00:00Z,28.8332,-90.8320,19.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-05T10:00:00Z,28.8332,-90.8320,19.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-05T11:00:00Z,28.8332,-90.8320,19.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-05T12:00:00Z,28.8332,-90.8320,19.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-05T13:00:00Z,28.8332,-90.8320,19.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-05T14:00:00Z,28.8332,-90.8320,20.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-05T15:00:00Z,28.8332,-90.8320,20.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-05T16:00:00Z,28.8332,-90.8320,20.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-05T17:00:00Z,28.8332,-90.8320,21.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-05T18:00:00Z,28.8332,-90.8320,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-05T19:00:00Z,28.8332,-90.8320,23.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-05T20:00:00Z,28.8332,-90.8320,22.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-05T21:00:00Z,28.8332,-90.8320,22.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-05T22:00:00Z,28.8332,-90.8320,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-05T23:00:00Z,28.8332,-90.8320,21.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-06T00:00:00Z,28.8332,-90.8320,21.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-06T01:00:00Z,28.8332,-90.8320,21.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-06T02:00:00Z,28.8332,-90.8320,21.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-06T03:00:00Z,28.8332,-90.8320,21.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-06T04:00:00Z,28.8332,-90.8320,22.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-06T05:00:00Z,28.8332,-90.8320,16.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-06T06:00:00Z,28.8332,-90.8320,19.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-06T07:00:00Z,28.8332,-90.8320,20.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-06T08:00:00Z,28.8332,-90.8320,20.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-06T09:00:00Z,28.8332,-90.8320,20.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-06T10:00:00Z,28.8332,-90.8320,19.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-06T11:00:00Z,28.8332,-90.8320,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-06T12:00:00Z,28.8332,-90.8320,18.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-06T13:00:00Z,28.8332,-90.8320,17.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-06T14:00:00Z,28.8332,-90.8320,17.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-06T15:00:00Z,28.8332,-90.8320,17.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-06T16:00:00Z,28.8332,-90.8320,18.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-06T17:00:00Z,28.8332,-90.8320,18.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-06T18:00:00Z,28.8332,-90.8320,17.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-06T19:00:00Z,28.8332,-90.8320,17.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-06T20:00:00Z,28.8332,-90.8320,17.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-06T21:00:00Z,28.8332,-90.8320,16.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-06T22:00:00Z,28.8332,-90.8320,16.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-06T23:00:00Z,28.8332,-90.8320,16.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-07T00:00:00Z,28.8332,-90.8320,17.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-07T01:00:00Z,28.8332,-90.8320,17.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-07T02:00:00Z,28.8332,-90.8320,17.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-07T03:00:00Z,28.8332,-90.8320,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-07T04:00:00Z,28.8332,-90.8320,16.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-07T05:00:00Z,28.8332,-90.8320,16.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-07T06:00:00Z,28.8332,-90.8320,16.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-07T07:00:00Z,28.8332,-90.8320,15.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-07T08:00:00Z,28.8332,-90.8320,15.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-07T09:00:00Z,28.8332,-90.8320,15.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-07T10:00:00Z,28.8332,-90.8320,15.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-07T11:00:00Z,28.8332,-90.8320,16.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-07T12:00:00Z,28.8332,-90.8320,16.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-07T13:00:00Z,28.8332,-90.8320,17.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-07T14:00:00Z,28.8332,-90.8320,18.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-07T15:00:00Z,28.8332,-90.8320,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-07T16:00:00Z,28.8332,-90.8320,17.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-07T17:00:00Z,28.8332,-90.8320,18.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-07T18:00:00Z,28.8332,-90.8320,19.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-07T19:00:00Z,28.8332,-90.8320,18.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-07T20:00:00Z,28.8332,-90.8320,18.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-07T21:00:00Z,28.8332,-90.8320,18.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-07T22:00:00Z,28.8332,-90.8320,19.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-07T23:00:00Z,28.8332,-90.8320,19.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-08T00:00:00Z,28.8332,-90.8320,19.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-08T01:00:00Z,28.8332,-90.8320,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-08T02:00:00Z,28.8332,-90.8320,20.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-08T03:00:00Z,28.8332,-90.8320,20.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-08T04:00:00Z,28.8332,-90.8320,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-08T05:00:00Z,28.8332,-90.8320,18.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-08T06:00:00Z,28.8332,-90.8320,18.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-08T07:00:00Z,28.8332,-90.8320,17.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-08T08:00:00Z,28.8332,-90.8320,16.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-08T09:00:00Z,28.8332,-90.8320,16.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-08T10:00:00Z,28.8332,-90.8320,16.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-08T11:00:00Z,28.8332,-90.8320,15.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-08T12:00:00Z,28.8332,-90.8320,15.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-08T13:00:00Z,28.8332,-90.8320,16.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-08T14:00:00Z,28.8332,-90.8320,15.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-08T15:00:00Z,28.8332,-90.8320,15.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-08T16:00:00Z,28.8332,-90.8320,15.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-08T17:00:00Z,28.8332,-90.8320,15.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-08T18:00:00Z,28.8332,-90.8320,15.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-08T19:00:00Z,28.8332,-90.8320,15.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-08T20:00:00Z,28.8332,-90.8320,16.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-08T21:00:00Z,28.8332,-90.8320,16.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-08T22:00:00Z,28.8332,-90.8320,16.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-08T23:00:00Z,28.8332,-90.8320,16.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-09T00:00:00Z,28.8332,-90.8320,16.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-09T01:00:00Z,28.8332,-90.8320,16.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-09T02:00:00Z,28.8332,-90.8320,17.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-09T03:00:00Z,28.8332,-90.8320,17.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-09T04:00:00Z,28.8332,-90.8320,17.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-09T05:00:00Z,28.8332,-90.8320,17.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-09T06:00:00Z,28.8332,-90.8320,17.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-09T07:00:00Z,28.8332,-90.8320,17.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-09T08:00:00Z,28.8332,-90.8320,17.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-09T09:00:00Z,28.8332,-90.8320,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-09T10:00:00Z,28.8332,-90.8320,18.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-09T11:00:00Z,28.8332,-90.8320,19.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-09T12:00:00Z,28.8332,-90.8320,19.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-09T13:00:00Z,28.8332,-90.8320,20.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-09T14:00:00Z,28.8332,-90.8320,21.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-09T15:00:00Z,28.8332,-90.8320,21.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-09T16:00:00Z,28.8332,-90.8320,22.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-09T17:00:00Z,28.8332,-90.8320,21.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-09T18:00:00Z,28.8332,-90.8320,20.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-09T19:00:00Z,28.8332,-90.8320,21.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-09T20:00:00Z,28.8332,-90.8320,21.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-09T21:00:00Z,28.8332,-90.8320,21.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-09T22:00:00Z,28.8332,-90.8320,21.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-09T23:00:00Z,28.8332,-90.8320,21.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-10T00:00:00Z,28.8332,-90.8320,21.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-10T01:00:00Z,28.8332,-90.8320,22.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-10T02:00:00Z,28.8332,-90.8320,22.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-10T03:00:00Z,28.8332,-90.8320,22.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-10T04:00:00Z,28.8332,-90.8320,22.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-10T05:00:00Z,28.8332,-90.8320,22.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-10T06:00:00Z,28.8332,-90.8320,22.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-10T07:00:00Z,28.8332,-90.8320,22.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-10T08:00:00Z,28.8332,-90.8320,22.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-10T09:00:00Z,28.8332,-90.8320,22.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-10T10:00:00Z,28.8332,-90.8320,23.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-10T11:00:00Z,28.8332,-90.8320,23.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-10T12:00:00Z,28.8332,-90.8320,23.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-10T13:00:00Z,28.8332,-90.8320,23.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-10T14:00:00Z,28.8332,-90.8320,23.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-10T15:00:00Z,28.8332,-90.8320,23.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-10T16:00:00Z,28.8332,-90.8320,23.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-10T17:00:00Z,28.8332,-90.8320,23.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-10T18:00:00Z,28.8332,-90.8320,23.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-10T19:00:00Z,28.8332,-90.8320,24.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-10T20:00:00Z,28.8332,-90.8320,24.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-10T21:00:00Z,28.8332,-90.8320,24.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-10T22:00:00Z,28.8332,-90.8320,24.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-10T23:00:00Z,28.8332,-90.8320,23.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-11T00:00:00Z,28.8332,-90.8320,24.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-11T01:00:00Z,28.8332,-90.8320,24.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-11T02:00:00Z,28.8332,-90.8320,24.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-11T03:00:00Z,28.8332,-90.8320,23.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-11T04:00:00Z,28.8332,-90.8320,24.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-11T05:00:00Z,28.8332,-90.8320,24.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-11T06:00:00Z,28.8332,-90.8320,24.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-11T07:00:00Z,28.8332,-90.8320,24.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-11T08:00:00Z,28.8332,-90.8320,25.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-11T09:00:00Z,28.8332,-90.8320,25.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-11T10:00:00Z,28.8332,-90.8320,26.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-11T11:00:00Z,28.8332,-90.8320,35.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-11T12:00:00Z,28.8332,-90.8320,37.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-11T13:00:00Z,28.8332,-90.8320,33.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-11T14:00:00Z,28.8332,-90.8320,28.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-11T15:00:00Z,28.8332,-90.8320,28.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-11T16:00:00Z,28.8332,-90.8320,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-11T17:00:00Z,28.8332,-90.8320,29.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-11T18:00:00Z,28.8332,-90.8320,29.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-11T19:00:00Z,28.8332,-90.8320,28.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-11T20:00:00Z,28.8332,-90.8320,28.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-11T21:00:00Z,28.8332,-90.8320,28.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-11T22:00:00Z,28.8332,-90.8320,29.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-11T23:00:00Z,28.8332,-90.8320,27.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-12T00:00:00Z,28.8332,-90.8320,28.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-12T01:00:00Z,28.8332,-90.8320,27.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-12T02:00:00Z,28.8332,-90.8320,27.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-12T03:00:00Z,28.8332,-90.8320,27.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-11-12T04:00:00Z,28.8332,-90.8320,26.83,11111222 