owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:3,2022-02-01T00:00:00Z,27.2125,-90.2774,449.1,10.7,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T00:20:00Z,27.2124,-90.2772,449.0,10.7,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T00:40:00Z,27.2124,-90.2772,449.1,10.6,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T01:00:00Z,27.2124,-90.2772,449.5,10.6,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T01:40:00Z,27.2125,-90.2773,449.3,10.6,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T03:00:00Z,27.2127,-90.2777,449.7,10.6,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T03:20:00Z,27.2128,-90.2778,448.9,10.6,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T04:00:00Z,27.2129,-90.2780,450.1,10.5,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T04:20:00Z,27.2129,-90.2781,449.4,10.5,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T06:00:00Z,27.2128,-90.2780,448.1,10.5,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T07:00:00Z,27.2130,-90.2781,450.0,10.5,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T07:20:00Z,27.2131,-90.2781,450.6,10.5,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T07:40:00Z,27.2131,-90.2783,449.7,10.5,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T08:00:00Z,27.2132,-90.2785,450.1,10.5,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T08:20:00Z,27.2133,-90.2786,449.5,10.5,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T09:20:00Z,27.2134,-90.2782,451.0,10.4,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T09:40:00Z,27.2134,-90.2779,453.0,10.4,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T10:20:00Z,27.2132,-90.2775,454.3,10.5,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T11:00:00Z,27.2130,-90.2772,454.0,10.4,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T11:40:00Z,27.2129,-90.2768,455.7,10.4,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T12:00:00Z,27.2128,-90.2766,456.4,10.4,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T12:20:00Z,27.2127,-90.2764,456.2,10.4,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T12:40:00Z,27.2127,-90.2764,455.2,10.4,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T13:00:00Z,27.2128,-90.2765,457.2,10.3,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T13:20:00Z,27.2127,-90.2762,456.9,10.3,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T14:00:00Z,27.2124,-90.2758,458.0,10.3,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T14:20:00Z,27.2122,-90.2755,456.5,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T15:00:00Z,27.2117,-90.2747,460.5,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T16:00:00Z,27.2113,-90.2743,460.6,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T16:20:00Z,27.2112,-90.2743,460.4,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T16:40:00Z,27.2112,-90.2743,460.7,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T17:20:00Z,27.2112,-90.2742,460.7,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T17:40:00Z,27.2113,-90.2743,460.5,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T19:40:00Z,27.2110,-90.2741,460.9,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T20:00:00Z,27.2107,-90.2739,459.8,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T21:40:00Z,27.2094,-90.2736,453.7,10.3,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T22:40:00Z,27.2091,-90.2737,453.1,10.4,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T23:00:00Z,27.2091,-90.2738,451.7,10.4,11111222
BP,ioos:station:wmo:42369:3,2022-02-01T23:20:00Z,27.2091,-90.2738,453.1,10.5,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T00:00:00Z,27.2087,-90.2738,451.2,10.5,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T00:20:00Z,27.2090,-90.2738,451.4,10.5,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T00:40:00Z,27.2089,-90.2739,451.5,10.5,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T01:40:00Z,27.2092,-90.2742,449.2,10.5,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T02:00:00Z,27.2094,-90.2745,449.2,10.5,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T02:20:00Z,27.2096,-90.2746,448.7,10.5,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T02:40:00Z,27.2099,-90.2749,448.9,10.5,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T05:00:00Z,27.2119,-90.2769,448.6,10.3,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T05:40:00Z,27.2125,-90.2777,449.1,10.3,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T06:20:00Z,27.2128,-90.2779,449.7,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T07:20:00Z,27.2127,-90.2778,450.1,10.3,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T07:40:00Z,27.2127,-90.2773,449.9,10.3,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T08:00:00Z,27.2124,-90.2769,449.2,10.3,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T09:40:00Z,27.2121,-90.2763,452.1,10.3,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T10:00:00Z,27.2121,-90.2762,450.9,10.3,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T11:40:00Z,27.2123,-90.2761,453.3,10.3,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T12:00:00Z,27.2123,-90.2760,453.3,10.3,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T12:40:00Z,27.2120,-90.2755,455.4,10.3,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T13:00:00Z,27.2119,-90.2753,456.1,10.3,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T13:20:00Z,27.2118,-90.2752,456.0,10.3,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T13:40:00Z,27.2118,-90.2752,456.3,10.3,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T15:00:00Z,27.2112,-90.2745,460.0,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T16:00:00Z,27.2104,-90.2737,459.2,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T16:20:00Z,27.2103,-90.2737,459.7,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T17:20:00Z,27.2104,-90.2740,457.0,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T17:40:00Z,27.2105,-90.2741,458.0,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T18:00:00Z,27.2106,-90.2742,455.4,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T18:20:00Z,27.2107,-90.2743,455.8,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T18:40:00Z,27.2108,-90.2744,454.1,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T19:40:00Z,27.2112,-90.2750,452.1,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T20:00:00Z,27.2115,-90.2754,451.4,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T20:20:00Z,27.2116,-90.2757,450.8,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T20:40:00Z,27.2117,-90.2759,450.5,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T22:20:00Z,27.2124,-90.2776,449.1,10.4,11111222
BP,ioos:station:wmo:42369:3,2022-02-02T23:00:00Z,27.2125,-90.2781,447.9,10.3,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T00:40:00Z,27.2125,-90.2790,446.8,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T01:40:00Z,27.2125,-90.2793,447.2,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T02:00:00Z,27.2125,-90.2797,447.1,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T02:20:00Z,27.2125,-90.2799,448.2,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T04:20:00Z,27.2127,-90.2809,447.5,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T05:00:00Z,27.2128,-90.2813,447.3,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T05:20:00Z,27.2128,-90.2813,447.6,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T05:40:00Z,27.2129,-90.2814,447.8,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T06:00:00Z,27.2130,-90.2816,446.9,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T06:20:00Z,27.2130,-90.2817,447.9,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T06:40:00Z,27.2130,-90.2817,448.3,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T07:00:00Z,27.2131,-90.2820,448.1,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T07:20:00Z,27.2130,-90.2821,447.1,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T07:40:00Z,27.2130,-90.2820,447.2,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T08:00:00Z,27.2131,-90.2820,447.8,10.0,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T08:20:00Z,27.2132,-90.2820,447.9,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T08:40:00Z,27.2132,-90.2820,447.8,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T09:00:00Z,27.2133,-90.2820,448.0,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T09:20:00Z,27.2133,-90.2819,447.4,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T09:40:00Z,27.2134,-90.2818,448.3,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T10:00:00Z,27.2134,-90.2817,448.5,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T10:20:00Z,27.2136,-90.2816,448.9,10.3,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T10:40:00Z,27.2138,-90.2814,448.5,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T11:00:00Z,27.2138,-90.2809,448.8,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T11:20:00Z,27.2138,-90.2805,449.7,10.3,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T11:40:00Z,27.2138,-90.2802,449.6,10.3,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T12:00:00Z,27.2138,-90.2798,451.4,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T12:20:00Z,27.2138,-90.2795,451.5,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T12:40:00Z,27.2138,-90.2793,451.3,10.3,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T13:00:00Z,27.2138,-90.2792,452.1,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T13:20:00Z,27.2137,-90.2789,451.6,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T13:40:00Z,27.2136,-90.2786,452.9,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T14:00:00Z,27.2136,-90.2782,452.4,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T14:20:00Z,27.2135,-90.2780,453.4,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T14:40:00Z,27.2136,-90.2779,454.4,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T15:00:00Z,27.2135,-90.2778,455.0,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T15:20:00Z,27.2135,-90.2778,454.7,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T15:40:00Z,27.2134,-90.2778,453.4,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T16:00:00Z,27.2134,-90.2779,453.2,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T16:20:00Z,27.2134,-90.2779,452.4,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T16:40:00Z,27.2134,-90.2779,453.0,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T17:00:00Z,27.2134,-90.2778,453.6,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T17:20:00Z,27.2132,-90.2777,452.9,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T17:40:00Z,27.2131,-90.2776,452.3,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T18:00:00Z,27.2130,-90.2775,453.1,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T18:20:00Z,27.2128,-90.2771,452.7,10.3,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T18:40:00Z,27.2128,-90.2770,453.5,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T19:00:00Z,27.2128,-90.2768,454.8,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T19:20:00Z,27.2128,-90.2767,454.9,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T19:40:00Z,27.2129,-90.2768,453.9,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T20:00:00Z,27.2129,-90.2767,454.4,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T20:20:00Z,27.2126,-90.2765,455.7,10.0,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T20:40:00Z,27.2126,-90.2764,455.6,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T21:00:00Z,27.2126,-90.2764,455.2,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T21:20:00Z,27.2126,-90.2765,455.5,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T21:40:00Z,27.2127,-90.2766,455.4,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T22:00:00Z,27.2127,-90.2766,455.2,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T22:20:00Z,27.2127,-90.2768,454.1,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T22:40:00Z,27.2128,-90.2769,453.2,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T23:00:00Z,27.2128,-90.2771,453.1,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T23:20:00Z,27.2129,-90.2773,453.0,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-03T23:40:00Z,27.2129,-90.2773,452.4,10.2,11111222
BP,ioos:station:wmo:42369:3,2022-02-04T00:00:00Z,27.2127,-90.2774,452.5,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-04T00:20:00Z,27.2127,-90.2774,452.5,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-04T00:40:00Z,27.2127,-90.2774,450.9,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-04T01:00:00Z,27.2127,-90.2775,451.6,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-04T01:20:00Z,27.2128,-90.2775,451.2,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-04T01:40:00Z,27.2128,-90.2775,450.9,10.0,11111222
BP,ioos:station:wmo:42369:3,2022-02-04T02:00:00Z,27.2127,-90.2775,450.6,10.0,11111222
BP,ioos:station:wmo:42369:3,2022-02-04T02:20:00Z,27.2127,-90.2776,450.1,10.0,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T02:40:00Z,27.2128,-90.2776,450.9,10.0,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T03:00:00Z,27.2128,-90.2776,450.0,10.0,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T03:20:00Z,27.2127,-90.2777,449.8,9.9,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T03:40:00Z,27.2127,-90.2777,449.9,9.9,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T04:00:00Z,27.2128,-90.2779,448.5,9.9,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T04:20:00Z,27.2128,-90.2781,449.7,9.8,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T04:40:00Z,27.2128,-90.2781,448.4,9.8,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T05:00:00Z,27.2110,-90.2774,447.8,9.8,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T05:20:00Z,27.2110,-90.2774,447.1,9.8,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T05:40:00Z,27.2110,-90.2774,448.3,9.9,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T06:00:00Z,27.2111,-90.2775,448.0,9.8,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T06:20:00Z,27.2111,-90.2775,448.0,9.8,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T06:40:00Z,27.2111,-90.2775,448.2,9.8,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T07:00:00Z,27.2110,-90.2774,447.2,9.8,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T07:20:00Z,27.2111,-90.2775,447.3,9.8,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T07:40:00Z,27.2113,-90.2777,446.8,9.9,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T08:00:00Z,27.2115,-90.2779,447.2,9.9,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T08:20:00Z,27.2115,-90.2779,446.9,9.9,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T08:40:00Z,27.2118,-90.2783,447.1,9.9,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T09:00:00Z,27.2119,-90.2785,447.5,9.9,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T09:20:00Z,27.2118,-90.2786,448.5,9.8,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T09:40:00Z,27.2118,-90.2786,447.1,9.9,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T10:00:00Z,27.2120,-90.2788,448.2,9.8,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T10:20:00Z,27.2124,-90.2789,448.3,9.9,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T10:40:00Z,27.2125,-90.2790,448.2,9.9,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T11:00:00Z,27.2126,-90.2792,447.6,10.0,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T11:20:00Z,27.2127,-90.2792,448.7,10.0,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T11:40:00Z,27.2127,-90.2789,448.5,10.0,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T12:00:00Z,27.2127,-90.2787,449.1,9.9,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T12:20:00Z,27.2128,-90.2787,449.1,9.9,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T12:40:00Z,27.2126,-90.2784,449.3,9.9,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T13:00:00Z,27.2126,-90.2784,448.9,9.9,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T13:20:00Z,27.2126,-90.2784,448.7,9.9,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T13:40:00Z,27.2125,-90.2784,449.4,9.9,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T14:00:00Z,27.2125,-90.2784,448.9,9.9,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T14:20:00Z,27.2124,-90.2784,449.8,9.9,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T14:40:00Z,27.2124,-90.2785,449.4,9.9,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T15:00:00Z,27.2124,-90.2786,449.2,9.9,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T15:20:00Z,27.2124,-90.2787,447.8,10.0,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T15:40:00Z,27.2124,-90.2787,448.1,10.0,11111222
BP,ioos:station:wmo:42369:3,2022-02-04T16:00:00Z,27.2127,-90.2791,448.7,10.0,11111222
BP,ioos:station:wmo:42369:3,2022-02-04T16:20:00Z,27.2127,-90.2791,447.7,10.0,11111222
BP,ioos:station:wmo:42369:3,2022-02-04T16:40:00Z,27.2128,-90.2791,448.9,10.0,11111222
BP,ioos:station:wmo:42369:3,2022-02-04T17:00:00Z,27.2129,-90.2791,449.1,10.0,11111222
BP,ioos:station:wmo:42369:3,2022-02-04T17:20:00Z,27.2130,-90.2792,448.7,10.0,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T17:40:00Z,27.2130,-90.2794,449.2,10.0,11111222
BP,ioos:station:wmo:42369:3,2022-02-04T18:00:00Z,27.2130,-90.2795,449.8,10.0,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T18:20:00Z,27.2131,-90.2797,448.9,10.0,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T18:40:00Z,27.2131,-90.2798,448.7,10.0,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T19:00:00Z,27.2132,-90.2799,448.9,10.0,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T19:20:00Z,27.2131,-90.2799,448.5,10.0,11111222
BP,ioos:station:wmo:42369:3,2022-02-04T19:40:00Z,27.2130,-90.2800,448.8,10.0,11111222
BP,ioos:station:wmo:42369:3,2022-02-04T20:00:00Z,27.2130,-90.2802,448.9,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-04T20:20:00Z,27.2130,-90.2802,449.0,10.0,11111222
BP,ioos:station:wmo:42369:3,2022-02-04T20:40:00Z,27.2129,-90.2805,448.6,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-04T21:00:00Z,27.2129,-90.2805,449.1,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-04T21:20:00Z,27.2129,-90.2807,447.8,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-04T21:40:00Z,27.2129,-90.2811,447.9,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-04T22:00:00Z,27.2129,-90.2812,448.6,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-04T22:20:00Z,27.2130,-90.2812,448.1,10.1,11111222
BP,ioos:station:wmo:42369:3,2022-02-04T22:40:00Z,27.2129,-90.2814,447.5,10.0,11111222
BP,ioos:station:wmo:42369:3,2022-02-04T23:00:00Z,27.2129,-90.2816,448.5,10.0,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T23:20:00Z,27.2129,-90.2816,448.7,9.9,11113222
BP,ioos:station:wmo:42369:3,2022-02-04T23:40:00Z,27.2129,-90.2820,447.8,9.9,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T00:20:00Z,27.2129,-90.2825,448.1,9.9,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T01:00:00Z,27.2128,-90.2828,448.4,9.8,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T01:20:00Z,27.2127,-90.2831,447.3,9.8,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T01:40:00Z,27.2126,-90.2831,447.6,9.8,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T02:20:00Z,27.2123,-90.2835,447.4,9.8,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T03:20:00Z,27.2118,-90.2836,446.8,9.8,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T04:00:00Z,27.2118,-90.2842,447.4,9.7,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T04:20:00Z,27.2118,-90.2846,447.7,9.7,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T04:40:00Z,27.2118,-90.2847,446.9,9.8,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T05:20:00Z,27.2115,-90.2850,447.9,9.8,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T05:40:00Z,27.2113,-90.2855,447.8,9.8,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T06:20:00Z,27.2110,-90.2859,448.1,9.8,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T07:20:00Z,27.2110,-90.2866,447.8,9.8,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T08:00:00Z,27.2113,-90.2870,449.0,9.8,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T09:20:00Z,27.2115,-90.2872,448.8,9.8,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T10:20:00Z,27.2113,-90.2874,449.8,9.7,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T10:40:00Z,27.2114,-90.2874,449.8,9.7,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T11:00:00Z,27.2114,-90.2875,450.4,9.7,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T11:20:00Z,27.2114,-90.2875,450.2,9.7,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T12:00:00Z,27.2116,-90.2874,450.0,9.6,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T12:40:00Z,27.2118,-90.2872,450.5,9.6,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T14:00:00Z,27.2121,-90.2864,449.3,9.6,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T15:20:00Z,27.2125,-90.2858,449.9,9.6,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T15:40:00Z,27.2126,-90.2859,451.0,9.7,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T16:00:00Z,27.2127,-90.2858,450.7,9.7,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T16:20:00Z,27.2127,-90.2857,449.8,9.6,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T16:40:00Z,27.2126,-90.2859,451.0,9.6,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T17:00:00Z,27.2126,-90.2859,449.9,9.6,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T18:20:00Z,27.2128,-90.2857,450.3,9.7,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T19:20:00Z,27.2127,-90.2858,449.8,9.7,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T19:40:00Z,27.2127,-90.2858,450.4,9.7,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T20:20:00Z,27.2128,-90.2856,451.0,9.7,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T20:40:00Z,27.2129,-90.2855,450.6,9.7,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T21:00:00Z,27.2128,-90.2855,451.1,9.6,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T21:40:00Z,27.2127,-90.2854,450.9,9.6,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T22:40:00Z,27.2128,-90.2854,451.0,9.6,11113222
BP,ioos:station:wmo:42369:3,2022-02-05T23:20:00Z,27.2126,-90.2854,450.1,9.6,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T00:40:00Z,27.2121,-90.2858,448.4,9.6,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T01:20:00Z,27.2119,-90.2859,447.2,9.5,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T02:20:00Z,27.2119,-90.2862,448.5,9.5,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T03:00:00Z,27.2118,-90.2862,447.2,9.5,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T03:20:00Z,27.2118,-90.2864,447.7,9.4,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T03:40:00Z,27.2117,-90.2865,447.5,9.5,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T04:00:00Z,27.2114,-90.2867,447.2,9.5,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T04:40:00Z,27.2111,-90.2872,447.4,9.5,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T06:00:00Z,27.2109,-90.2877,448.7,9.5,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T07:20:00Z,27.2111,-90.2881,450.5,9.4,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T09:40:00Z,27.2111,-90.2883,450.2,9.4,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T10:00:00Z,27.2110,-90.2883,450.3,9.4,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T10:20:00Z,27.2110,-90.2882,450.5,9.4,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T10:40:00Z,27.2111,-90.2882,451.0,9.4,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T11:00:00Z,27.2111,-90.2882,450.3,9.4,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T11:20:00Z,27.2111,-90.2882,450.6,9.4,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T11:40:00Z,27.2112,-90.2881,449.8,9.4,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T12:00:00Z,27.2115,-90.2878,450.4,9.4,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T12:20:00Z,27.2117,-90.2876,449.7,9.4,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T12:40:00Z,27.2117,-90.2876,450.7,9.4,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T13:00:00Z,27.2119,-90.2874,450.6,9.4,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T13:20:00Z,27.2120,-90.2874,451.5,9.4,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T13:40:00Z,27.2122,-90.2872,451.1,9.4,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T14:00:00Z,27.2123,-90.2871,452.0,9.4,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T14:20:00Z,27.2124,-90.2870,451.5,9.4,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T14:40:00Z,27.2124,-90.2869,451.8,9.4,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T15:00:00Z,27.2125,-90.2868,450.9,9.4,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T15:20:00Z,27.2125,-90.2867,450.9,9.3,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T15:40:00Z,27.2125,-90.2867,451.7,9.3,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T16:00:00Z,27.2125,-90.2867,450.8,9.3,11113222
BP,ioos:station:wmo:42369:3,2022-02-06T16:20:00Z,27.2125,-90.2868,450.8,9.3,11113222