owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T00:00:00Z,28.4330,-82.6670,12.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T01:00:00Z,28.4330,-82.6670,12.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T01:06:00Z,28.4330,-82.6670,12.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T01:12:00Z,28.4330,-82.6670,12.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T01:18:00Z,28.4330,-82.6670,12.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T01:24:00Z,28.4330,-82.6670,12.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T01:30:00Z,28.4330,-82.6670,12.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T01:36:00Z,28.4330,-82.6670,12.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T01:42:00Z,28.4330,-82.6670,12.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T01:48:00Z,28.4330,-82.6670,12.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T01:54:00Z,28.4330,-82.6670,12.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T02:00:00Z,28.4330,-82.6670,12.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T02:06:00Z,28.4330,-82.6670,12.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T02:12:00Z,28.4330,-82.6670,13.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T02:18:00Z,28.4330,-82.6670,12.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T02:24:00Z,28.4330,-82.6670,12.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T02:30:00Z,28.4330,-82.6670,12.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T02:36:00Z,28.4330,-82.6670,12.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T02:42:00Z,28.4330,-82.6670,13.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T02:48:00Z,28.4330,-82.6670,12.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T02:54:00Z,28.4330,-82.6670,12.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T03:00:00Z,28.4330,-82.6670,12.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T03:06:00Z,28.4330,-82.6670,11.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T03:12:00Z,28.4330,-82.6670,11.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T03:18:00Z,28.4330,-82.6670,10.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T03:24:00Z,28.4330,-82.6670,10.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T03:30:00Z,28.4330,-82.6670,10.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T03:36:00Z,28.4330,-82.6670,10.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T03:42:00Z,28.4330,-82.6670,9.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T03:48:00Z,28.4330,-82.6670,9.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T03:54:00Z,28.4330,-82.6670,9.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T04:00:00Z,28.4330,-82.6670,9.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T04:06:00Z,28.4330,-82.6670,9.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T04:12:00Z,28.4330,-82.6670,9.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T04:18:00Z,28.4330,-82.6670,8.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T04:24:00Z,28.4330,-82.6670,8.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T04:30:00Z,28.4330,-82.6670,8.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T04:36:00Z,28.4330,-82.6670,8.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T04:42:00Z,28.4330,-82.6670,8.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T04:48:00Z,28.4330,-82.6670,8.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T04:54:00Z,28.4330,-82.6670,8.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T05:00:00Z,28.4330,-82.6670,8.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T05:06:00Z,28.4330,-82.6670,8.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T05:12:00Z,28.4330,-82.6670,8.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T05:18:00Z,28.4330,-82.6670,8.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T05:24:00Z,28.4330,-82.6670,7.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T05:30:00Z,28.4330,-82.6670,7.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T05:36:00Z,28.4330,-82.6670,8.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T05:42:00Z,28.4330,-82.6670,7.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T05:48:00Z,28.4330,-82.6670,7.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T05:54:00Z,28.4330,-82.6670,7.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T06:00:00Z,28.4330,-82.6670,7.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T07:00:00Z,28.4330,-82.6670,8.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T07:06:00Z,28.4330,-82.6670,8.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T07:12:00Z,28.4330,-82.6670,8.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T07:18:00Z,28.4330,-82.6670,8.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T07:24:00Z,28.4330,-82.6670,8.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T07:30:00Z,28.4330,-82.6670,8.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T07:36:00Z,28.4330,-82.6670,8.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T07:42:00Z,28.4330,-82.6670,8.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T07:48:00Z,28.4330,-82.6670,8.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T07:54:00Z,28.4330,-82.6670,8.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T08:00:00Z,28.4330,-82.6670,8.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T08:06:00Z,28.4330,-82.6670,8.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T08:12:00Z,28.4330,-82.6670,8.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T08:18:00Z,28.4330,-82.6670,8.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T08:24:00Z,28.4330,-82.6670,8.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T08:30:00Z,28.4330,-82.6670,8.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T08:36:00Z,28.4330,-82.6670,8.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T08:42:00Z,28.4330,-82.6670,8.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T08:48:00Z,28.4330,-82.6670,8.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T08:54:00Z,28.4330,-82.6670,8.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T09:00:00Z,28.4330,-82.6670,8.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T09:06:00Z,28.4330,-82.6670,8.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T09:12:00Z,28.4330,-82.6670,8.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T09:18:00Z,28.4330,-82.6670,8.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T09:24:00Z,28.4330,-82.6670,8.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T09:30:00Z,28.4330,-82.6670,8.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T09:36:00Z,28.4330,-82.6670,8.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T09:42:00Z,28.4330,-82.6670,8.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T09:48:00Z,28.4330,-82.6670,8.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T09:54:00Z,28.4330,-82.6670,8.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T10:00:00Z,28.4330,-82.6670,8.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T10:06:00Z,28.4330,-82.6670,8.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T10:12:00Z,28.4330,-82.6670,8.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T10:18:00Z,28.4330,-82.6670,8.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T10:24:00Z,28.4330,-82.6670,8.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T10:30:00Z,28.4330,-82.6670,8.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T10:36:00Z,28.4330,-82.6670,8.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T10:42:00Z,28.4330,-82.6670,8.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T10:48:00Z,28.4330,-82.6670,8.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T10:54:00Z,28.4330,-82.6670,8.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T11:00:00Z,28.4330,-82.6670,8.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T11:06:00Z,28.4330,-82.6670,8.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T11:12:00Z,28.4330,-82.6670,8.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T11:18:00Z,28.4330,-82.6670,8.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T11:24:00Z,28.4330,-82.6670,8.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T11:30:00Z,28.4330,-82.6670,8.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T11:36:00Z,28.4330,-82.6670,8.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T11:42:00Z,28.4330,-82.6670,8.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T11:48:00Z,28.4330,-82.6670,8.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T11:54:00Z,28.4330,-82.6670,8.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T12:00:00Z,28.4330,-82.6670,8.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T12:06:00Z,28.4330,-82.6670,7.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T12:12:00Z,28.4330,-82.6670,7.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T12:18:00Z,28.4330,-82.6670,8.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T12:24:00Z,28.4330,-82.6670,8.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T12:30:00Z,28.4330,-82.6670,8.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T12:36:00Z,28.4330,-82.6670,8.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T12:42:00Z,28.4330,-82.6670,8.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T12:48:00Z,28.4330,-82.6670,8.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T12:54:00Z,28.4330,-82.6670,8.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T13:00:00Z,28.4330,-82.6670,8.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T13:06:00Z,28.4330,-82.6670,9.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T13:12:00Z,28.4330,-82.6670,9.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T13:18:00Z,28.4330,-82.6670,9.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T13:24:00Z,28.4330,-82.6670,9.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T13:30:00Z,28.4330,-82.6670,10.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T13:36:00Z,28.4330,-82.6670,10.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T13:42:00Z,28.4330,-82.6670,10.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T13:48:00Z,28.4330,-82.6670,10.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T13:54:00Z,28.4330,-82.6670,11.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T14:00:00Z,28.4330,-82.6670,11.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T14:06:00Z,28.4330,-82.6670,11.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T14:12:00Z,28.4330,-82.6670,12.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T14:18:00Z,28.4330,-82.6670,12.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T14:24:00Z,28.4330,-82.6670,12.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T14:30:00Z,28.4330,-82.6670,12.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T14:36:00Z,28.4330,-82.6670,12.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T14:42:00Z,28.4330,-82.6670,13.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T14:48:00Z,28.4330,-82.6670,13.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T14:54:00Z,28.4330,-82.6670,13.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T15:00:00Z,28.4330,-82.6670,13.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T15:06:00Z,28.4330,-82.6670,13.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T15:12:00Z,28.4330,-82.6670,13.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T15:18:00Z,28.4330,-82.6670,13.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T15:24:00Z,28.4330,-82.6670,13.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T15:30:00Z,28.4330,-82.6670,13.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T15:36:00Z,28.4330,-82.6670,14.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T15:42:00Z,28.4330,-82.6670,14.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T15:48:00Z,28.4330,-82.6670,14.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T15:54:00Z,28.4330,-82.6670,14.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T16:00:00Z,28.4330,-82.6670,14.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T16:06:00Z,28.4330,-82.6670,14.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T16:12:00Z,28.4330,-82.6670,15.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T16:18:00Z,28.4330,-82.6670,15.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T16:24:00Z,28.4330,-82.6670,15.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T16:30:00Z,28.4330,-82.6670,15.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T16:36:00Z,28.4330,-82.6670,15.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T16:42:00Z,28.4330,-82.6670,15.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T16:48:00Z,28.4330,-82.6670,15.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T16:54:00Z,28.4330,-82.6670,15.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T17:00:00Z,28.4330,-82.6670,15.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T17:06:00Z,28.4330,-82.6670,15.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T17:12:00Z,28.4330,-82.6670,15.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T17:18:00Z,28.4330,-82.6670,15.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T17:24:00Z,28.4330,-82.6670,15.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T17:30:00Z,28.4330,-82.6670,15.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T17:36:00Z,28.4330,-82.6670,15.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T17:42:00Z,28.4330,-82.6670,15.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T17:48:00Z,28.4330,-82.6670,15.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T17:54:00Z,28.4330,-82.6670,15.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T18:00:00Z,28.4330,-82.6670,15.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T18:06:00Z,28.4330,-82.6670,15.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T18:12:00Z,28.4330,-82.6670,15.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T18:18:00Z,28.4330,-82.6670,15.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T18:24:00Z,28.4330,-82.6670,15.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T18:30:00Z,28.4330,-82.6670,15.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T18:36:00Z,28.4330,-82.6670,15.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T18:42:00Z,28.4330,-82.6670,15.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T18:48:00Z,28.4330,-82.6670,15.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T18:54:00Z,28.4330,-82.6670,15.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T19:00:00Z,28.4330,-82.6670,15.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T19:06:00Z,28.4330,-82.6670,15.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T19:12:00Z,28.4330,-82.6670,15.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T19:18:00Z,28.4330,-82.6670,15.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T19:24:00Z,28.4330,-82.6670,15.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T19:30:00Z,28.4330,-82.6670,15.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T19:36:00Z,28.4330,-82.6670,15.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T19:42:00Z,28.4330,-82.6670,15.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T19:48:00Z,28.4330,-82.6670,15.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T19:54:00Z,28.4330,-82.6670,15.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T20:00:00Z,28.4330,-82.6670,15.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T20:06:00Z,28.4330,-82.6670,15.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T20:12:00Z,28.4330,-82.6670,15.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T20:18:00Z,28.4330,-82.6670,15.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T20:24:00Z,28.4330,-82.6670,15.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T20:30:00Z,28.4330,-82.6670,16.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T20:36:00Z,28.4330,-82.6670,15.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T20:42:00Z,28.4330,-82.6670,15.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T20:48:00Z,28.4330,-82.6670,15.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T20:54:00Z,28.4330,-82.6670,15.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T21:00:00Z,28.4330,-82.6670,15.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T21:06:00Z,28.4330,-82.6670,15.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T21:12:00Z,28.4330,-82.6670,15.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T21:18:00Z,28.4330,-82.6670,15.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T21:24:00Z,28.4330,-82.6670,15.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T21:30:00Z,28.4330,-82.6670,15.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T21:36:00Z,28.4330,-82.6670,15.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T21:42:00Z,28.4330,-82.6670,15.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T21:48:00Z,28.4330,-82.6670,15.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T21:54:00Z,28.4330,-82.6670,15.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T22:00:00Z,28.4330,-82.6670,15.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T22:06:00Z,28.4330,-82.6670,15.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T22:12:00Z,28.4330,-82.6670,15.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T22:18:00Z,28.4330,-82.6670,15.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T22:24:00Z,28.4330,-82.6670,15.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T22:30:00Z,28.4330,-82.6670,15.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T22:36:00Z,28.4330,-82.6670,15.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T22:42:00Z,28.4330,-82.6670,15.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T22:48:00Z,28.4330,-82.6670,15.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T22:54:00Z,28.4330,-82.6670,15.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T23:00:00Z,28.4330,-82.6670,15.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T23:06:00Z,28.4330,-82.6670,15.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T23:12:00Z,28.4330,-82.6670,15.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T23:18:00Z,28.4330,-82.6670,15.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T23:24:00Z,28.4330,-82.6670,15.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T23:30:00Z,28.4330,-82.6670,15.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T23:36:00Z,28.4330,-82.6670,15.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T23:42:00Z,28.4330,-82.6670,15.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T23:48:00Z,28.4330,-82.6670,14.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-01T23:54:00Z,28.4330,-82.6670,14.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T00:00:00Z,28.4330,-82.6670,15.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T00:06:00Z,28.4330,-82.6670,14.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T00:12:00Z,28.4330,-82.6670,14.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T00:18:00Z,28.4330,-82.6670,14.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T00:24:00Z,28.4330,-82.6670,14.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T00:30:00Z,28.4330,-82.6670,14.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T00:36:00Z,28.4330,-82.6670,14.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T00:42:00Z,28.4330,-82.6670,14.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T00:48:00Z,28.4330,-82.6670,14.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T00:54:00Z,28.4330,-82.6670,14.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T01:00:00Z,28.4330,-82.6670,14.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T01:06:00Z,28.4330,-82.6670,14.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T01:12:00Z,28.4330,-82.6670,14.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T01:18:00Z,28.4330,-82.6670,14.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T01:24:00Z,28.4330,-82.6670,14.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T01:30:00Z,28.4330,-82.6670,13.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T01:36:00Z,28.4330,-82.6670,13.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T01:42:00Z,28.4330,-82.6670,12.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T01:48:00Z,28.4330,-82.6670,12.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T01:54:00Z,28.4330,-82.6670,13.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T02:00:00Z,28.4330,-82.6670,13.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T02:06:00Z,28.4330,-82.6670,12.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T02:12:00Z,28.4330,-82.6670,12.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T02:18:00Z,28.4330,-82.6670,12.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T02:24:00Z,28.4330,-82.6670,12.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T02:30:00Z,28.4330,-82.6670,13.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T02:36:00Z,28.4330,-82.6670,13.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T02:42:00Z,28.4330,-82.6670,14.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T02:48:00Z,28.4330,-82.6670,14.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T02:54:00Z,28.4330,-82.6670,14.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T03:00:00Z,28.4330,-82.6670,14.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T03:06:00Z,28.4330,-82.6670,14.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T03:12:00Z,28.4330,-82.6670,14.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T03:18:00Z,28.4330,-82.6670,14.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T03:24:00Z,28.4330,-82.6670,13.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T03:30:00Z,28.4330,-82.6670,13.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T03:36:00Z,28.4330,-82.6670,13.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T03:42:00Z,28.4330,-82.6670,12.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T03:48:00Z,28.4330,-82.6670,12.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T03:54:00Z,28.4330,-82.6670,11.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T04:00:00Z,28.4330,-82.6670,11.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T04:06:00Z,28.4330,-82.6670,10.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T04:12:00Z,28.4330,-82.6670,10.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T04:18:00Z,28.4330,-82.6670,10.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T04:24:00Z,28.4330,-82.6670,10.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T04:30:00Z,28.4330,-82.6670,10.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T04:36:00Z,28.4330,-82.6670,9.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T04:42:00Z,28.4330,-82.6670,9.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T04:48:00Z,28.4330,-82.6670,9.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T04:54:00Z,28.4330,-82.6670,9.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-02-02T05:00:00Z,28.4330,-82.6670,9.6,1111122 