owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-08T20:00:00Z,30.3836,-88.4364,0.0,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-08T21:00:00Z,30.3836,-88.4364,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-08T22:00:00Z,30.3836,-88.4364,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-08T23:00:00Z,30.3836,-88.4364,0.0,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-09T06:00:00Z,30.3836,-88.4364,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-09T07:00:00Z,30.3836,-88.4364,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-09T08:00:00Z,30.3836,-88.4364,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-09T09:00:00Z,30.3836,-88.4364,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-09T10:00:00Z,30.3836,-88.4364,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-09T11:00:00Z,30.3836,-88.4364,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-09T12:00:00Z,30.3836,-88.4364,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-09T13:00:00Z,30.3836,-88.4364,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-09T14:00:00Z,30.3836,-88.4364,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-09T15:00:00Z,30.3836,-88.4364,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-09T16:00:00Z,30.3836,-88.4364,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-09T17:00:00Z,30.3836,-88.4364,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-09T18:00:00Z,30.3836,-88.4364,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-09T19:00:00Z,30.3836,-88.4364,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-09T20:00:00Z,30.3836,-88.4364,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-09T21:00:00Z,30.3836,-88.4364,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-09T22:00:00Z,30.3836,-88.4364,0.0,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-09T23:00:00Z,30.3836,-88.4364,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-10T06:00:00Z,30.3836,-88.4364,0.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-10T07:00:00Z,30.3836,-88.4364,0.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-10T08:00:00Z,30.3836,-88.4364,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-10T09:00:00Z,30.3836,-88.4364,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-10T10:00:00Z,30.3836,-88.4364,0.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-10T11:00:00Z,30.3836,-88.4364,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-10T12:00:00Z,30.3836,-88.4364,0.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-10T13:00:00Z,30.3836,-88.4364,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-10T14:00:00Z,30.3836,-88.4364,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-10T15:00:00Z,30.3836,-88.4364,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-10T16:00:00Z,30.3836,-88.4364,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-10T17:00:00Z,30.3836,-88.4364,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-10T18:00:00Z,30.3836,-88.4364,0.0,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-10T19:00:00Z,30.3836,-88.4364,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-10T20:00:00Z,30.3836,-88.4364,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-10T21:00:00Z,30.3836,-88.4364,0.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-10T22:00:00Z,30.3836,-88.4364,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-10T23:00:00Z,30.3836,-88.4364,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-11T06:00:00Z,30.3836,-88.4364,0.0,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-11T07:00:00Z,30.3836,-88.4364,0.0,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-11T08:00:00Z,30.3836,-88.4364,0.0,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-11T09:00:00Z,30.3836,-88.4364,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-11T10:00:00Z,30.3836,-88.4364,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-11T11:00:00Z,30.3836,-88.4364,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-11T12:00:00Z,30.3836,-88.4364,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-11T13:00:00Z,30.3836,-88.4364,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-11T14:00:00Z,30.3836,-88.4364,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-11T15:00:00Z,30.3836,-88.4364,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-11T16:00:00Z,30.3836,-88.4364,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-11T17:00:00Z,30.3836,-88.4364,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-11T18:00:00Z,30.3836,-88.4364,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-11T19:00:00Z,30.3836,-88.4364,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-11T20:00:00Z,30.3836,-88.4364,0.0,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-11T21:00:00Z,30.3836,-88.4364,0.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-11T22:00:00Z,30.3836,-88.4364,0.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-11T23:00:00Z,30.3836,-88.4364,0.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-12T06:00:00Z,30.3836,-88.4364,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-12T07:00:00Z,30.3836,-88.4364,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-12T08:00:00Z,30.3836,-88.4364,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-12T09:00:00Z,30.3836,-88.4364,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-12T10:00:00Z,30.3836,-88.4364,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-12T11:00:00Z,30.3836,-88.4364,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-12T12:00:00Z,30.3836,-88.4364,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-12T13:00:00Z,30.3836,-88.4364,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-12T14:00:00Z,30.3836,-88.4364,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-12T15:00:00Z,30.3836,-88.4364,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-12T16:00:00Z,30.3836,-88.4364,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-12T17:00:00Z,30.3836,-88.4364,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-12T18:00:00Z,30.3836,-88.4364,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-12T19:00:00Z,30.3836,-88.4364,0.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-12T20:00:00Z,30.3836,-88.4364,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-12T21:00:00Z,30.3836,-88.4364,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-12T22:00:00Z,30.3836,-88.4364,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-12T23:00:00Z,30.3836,-88.4364,0.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-13T06:00:00Z,30.3836,-88.4364,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-13T07:00:00Z,30.3836,-88.4364,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-13T08:00:00Z,30.3836,-88.4364,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-13T09:00:00Z,30.3836,-88.4364,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-13T10:00:00Z,30.3836,-88.4364,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-13T11:00:00Z,30.3836,-88.4364,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-13T12:00:00Z,30.3836,-88.4364,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-13T13:00:00Z,30.3836,-88.4364,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-13T14:00:00Z,30.3836,-88.4364,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-13T15:00:00Z,30.3836,-88.4364,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-13T16:00:00Z,30.3836,-88.4364,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-13T17:00:00Z,30.3836,-88.4364,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-13T18:00:00Z,30.3836,-88.4364,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-13T19:00:00Z,30.3836,-88.4364,0.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-13T20:00:00Z,30.3836,-88.4364,0.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-13T21:00:00Z,30.3836,-88.4364,0.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-13T22:00:00Z,30.3836,-88.4364,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-13T22:45:00Z,30.3836,-88.4364,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-14T06:00:00Z,30.3836,-88.4364,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-14T07:00:00Z,30.3836,-88.4364,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-14T08:00:00Z,30.3836,-88.4364,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-14T09:00:00Z,30.3836,-88.4364,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-14T10:00:00Z,30.3836,-88.4364,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-14T11:00:00Z,30.3836,-88.4364,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-14T12:00:00Z,30.3836,-88.4364,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-14T13:00:00Z,30.3836,-88.4364,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-14T14:00:00Z,30.3836,-88.4364,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-14T15:00:00Z,30.3836,-88.4364,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-14T16:00:00Z,30.3836,-88.4364,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-14T17:00:00Z,30.3836,-88.4364,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-14T18:00:00Z,30.3836,-88.4364,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-14T19:00:00Z,30.3836,-88.4364,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-14T20:00:00Z,30.3836,-88.4364,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-14T21:00:00Z,30.3836,-88.4364,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-14T22:00:00Z,30.3836,-88.4364,0.0,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-14T23:00:00Z,30.3836,-88.4364,0.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-15T06:00:00Z,30.3836,-88.4364,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-15T07:00:00Z,30.3836,-88.4364,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-15T08:00:00Z,30.3836,-88.4364,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-15T09:00:00Z,30.3836,-88.4364,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-15T10:00:00Z,30.3836,-88.4364,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-15T11:00:00Z,30.3836,-88.4364,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-15T12:00:00Z,30.3836,-88.4364,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-15T13:00:00Z,30.3836,-88.4364,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-15T14:00:00Z,30.3836,-88.4364,0.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-15T15:00:00Z,30.3836,-88.4364,0.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-15T16:00:00Z,30.3836,-88.4364,0.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-15T17:00:00Z,30.3836,-88.4364,0.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-15T18:00:00Z,30.3836,-88.4364,0.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-15T19:00:00Z,30.3836,-88.4364,0.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-15T20:00:00Z,30.3836,-88.4364,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-15T21:00:00Z,30.3836,-88.4364,0.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-15T22:00:00Z,30.3836,-88.4364,0.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-15T23:00:00Z,30.3836,-88.4364,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-16T06:00:00Z,30.3836,-88.4364,0.0,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-16T07:00:00Z,30.3836,-88.4364,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-16T08:00:00Z,30.3836,-88.4364,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-16T09:00:00Z,30.3836,-88.4364,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-16T10:00:00Z,30.3836,-88.4364,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-16T11:00:00Z,30.3836,-88.4364,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-16T12:00:00Z,30.3836,-88.4364,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-16T13:00:00Z,30.3836,-88.4364,0.0,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-16T14:00:00Z,30.3836,-88.4364,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-16T15:00:00Z,30.3836,-88.4364,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-16T16:00:00Z,30.3836,-88.4364,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-16T17:00:00Z,30.3836,-88.4364,0.0,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-16T18:00:00Z,30.3836,-88.4364,0.0,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-16T19:00:00Z,30.3836,-88.4364,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-16T20:00:00Z,30.3836,-88.4364,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-16T21:00:00Z,30.3836,-88.4364,0.0,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-16T22:00:00Z,30.3836,-88.4364,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-16T23:00:00Z,30.3836,-88.4364,0.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-17T06:00:00Z,30.3836,-88.4364,0.0,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-17T07:00:00Z,30.3836,-88.4364,0.0,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-17T08:00:00Z,30.3836,-88.4364,0.0,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-17T09:00:00Z,30.3836,-88.4364,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-17T10:00:00Z,30.3836,-88.4364,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-17T11:00:00Z,30.3836,-88.4364,0.0,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-17T12:00:00Z,30.3836,-88.4364,0.0,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-17T13:00:00Z,30.3836,-88.4364,0.0,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-17T14:00:00Z,30.3836,-88.4364,0.0,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-17T15:00:00Z,30.3836,-88.4364,0.0,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-17T16:00:00Z,30.3836,-88.4364,0.0,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-17T17:00:00Z,30.3836,-88.4364,0.0,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-17T18:00:00Z,30.3836,-88.4364,0.0,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-17T19:00:00Z,30.3836,-88.4364,0.0,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-17T20:00:00Z,30.3836,-88.4364,0.0,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-17T21:00:00Z,30.3836,-88.4364,0.0,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-17T22:00:00Z,30.3836,-88.4364,0.0,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-17T23:00:00Z,30.3836,-88.4364,0.0,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-18T06:00:00Z,30.3836,-88.4364,0.0,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-18T07:00:00Z,30.3836,-88.4364,0.0,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-18T08:00:00Z,30.3836,-88.4364,0.0,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-18T09:00:00Z,30.3836,-88.4364,0.0,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-18T10:00:00Z,30.3836,-88.4364,0.0,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-18T11:00:00Z,30.3836,-88.4364,0.0,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-18T12:00:00Z,30.3836,-88.4364,0.0,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-18T13:00:00Z,30.3836,-88.4364,0.0,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-18T14:00:00Z,30.3836,-88.4364,0.0,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-18T15:00:00Z,30.3836,-88.4364,0.0,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-18T16:00:00Z,30.3836,-88.4364,0.0,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-18T17:00:00Z,30.3836,-88.4364,0.0,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-18T18:00:00Z,30.3836,-88.4364,0.0,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-18T18:30:00Z,30.3836,-88.4364,0.0,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-18T20:00:00Z,30.3836,-88.4364,0.0,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-18T21:00:00Z,30.3836,-88.4364,0.0,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-18T22:00:00Z,30.3836,-88.4364,0.0,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-18T23:00:00Z,30.3836,-88.4364,0.0,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-19T06:00:00Z,30.3836,-88.4364,0.0,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-19T07:00:00Z,30.3836,-88.4364,0.0,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-19T08:00:00Z,30.3836,-88.4364,0.0,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-19T09:00:00Z,30.3836,-88.4364,0.0,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-19T10:00:00Z,30.3836,-88.4364,0.0,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-19T11:00:00Z,30.3836,-88.4364,0.0,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-19T12:00:00Z,30.3836,-88.4364,0.0,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-19T12:30:00Z,30.3836,-88.4364,0.0,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-19T13:30:00Z,30.3836,-88.4364,0.0,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-19T14:30:00Z,30.3836,-88.4364,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-19T15:30:00Z,30.3836,-88.4364,0.0,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-19T16:30:00Z,30.3836,-88.4364,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-19T17:30:00Z,30.3836,-88.4364,0.0,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-19T18:30:00Z,30.3836,-88.4364,0.0,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-19T19:30:00Z,30.3836,-88.4364,0.0,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-19T20:15:00Z,30.3836,-88.4364,0.0,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-19T21:30:00Z,30.3836,-88.4364,0.0,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-19T22:30:00Z,30.3836,-88.4364,0.0,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-19T23:30:00Z,30.3836,-88.4364,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-20T06:30:00Z,30.3836,-88.4364,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-20T07:45:00Z,30.3836,-88.4364,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-20T08:30:00Z,30.3836,-88.4364,0.0,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-20T09:30:00Z,30.3836,-88.4364,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-20T10:30:00Z,30.3836,-88.4364,0.0,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-20T11:30:00Z,30.3836,-88.4364,0.0,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-20T12:30:00Z,30.3836,-88.4364,0.0,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-20T13:30:00Z,30.3836,-88.4364,0.0,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-20T14:30:00Z,30.3836,-88.4364,0.0,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-20T15:30:00Z,30.3836,-88.4364,0.0,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-20T16:30:00Z,30.3836,-88.4364,0.0,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-20T17:30:00Z,30.3836,-88.4364,0.0,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-20T18:30:00Z,30.3836,-88.4364,0.0,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-20T19:30:00Z,30.3836,-88.4364,0.0,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-20T20:30:00Z,30.3836,-88.4364,0.0,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-20T21:30:00Z,30.3836,-88.4364,0.0,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-20T22:30:00Z,30.3836,-88.4364,0.0,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-20T23:30:00Z,30.3836,-88.4364,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-21T06:30:00Z,30.3836,-88.4364,0.0,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-21T07:45:00Z,30.3836,-88.4364,0.0,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-21T08:30:00Z,30.3836,-88.4364,0.0,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-21T09:30:00Z,30.3836,-88.4364,0.0,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-21T10:30:00Z,30.3836,-88.4364,0.0,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-21T11:30:00Z,30.3836,-88.4364,0.0,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-21T12:30:00Z,30.3836,-88.4364,0.0,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-21T13:30:00Z,30.3836,-88.4364,0.0,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-21T14:30:00Z,30.3836,-88.4364,0.0,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-21T15:30:00Z,30.3836,-88.4364,0.0,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-21T16:30:00Z,30.3836,-88.4364,0.0,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-21T17:30:00Z,30.3836,-88.4364,0.0,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-21T18:30:00Z,30.3836,-88.4364,0.0,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-21T19:30:00Z,30.3836,-88.4364,0.0,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-22T06:00:00Z,30.3836,-88.4364,0.0,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-22T07:00:00Z,30.3836,-88.4364,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-22T08:00:00Z,30.3836,-88.4364,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-22T09:00:00Z,30.3836,-88.4364,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-22T10:00:00Z,30.3836,-88.4364,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-22T11:00:00Z,30.3836,-88.4364,0.0,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-22T12:00:00Z,30.3836,-88.4364,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-22T13:00:00Z,30.3836,-88.4364,0.0,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-22T14:00:00Z,30.3836,-88.4364,0.0,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-22T15:00:00Z,30.3836,-88.4364,0.0,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-22T16:00:00Z,30.3836,-88.4364,0.0,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-22T17:00:00Z,30.3836,-88.4364,0.0,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-22T18:00:00Z,30.3836,-88.4364,0.0,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-07-22T19:00:00Z,30.3836,-88.4364,0.0,19.3,1111122 