owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:00:00Z,29.6619,-84.3731,1006.358,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:01:00Z,29.6619,-84.3731,1006.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:02:00Z,29.6619,-84.3731,1006.404,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:03:00Z,29.6619,-84.3731,1006.396,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:04:00Z,29.6619,-84.3731,1006.443,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:05:00Z,29.6619,-84.3731,1006.497,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:06:00Z,29.6619,-84.3731,1006.488,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:07:00Z,29.6619,-84.3731,1006.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:08:00Z,29.6619,-84.3731,1006.589,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:09:00Z,29.6619,-84.3731,1006.605,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:10:00Z,29.6619,-84.3731,1006.581,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:11:00Z,29.6619,-84.3731,1006.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:12:00Z,29.6619,-84.3731,1006.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:13:00Z,29.6619,-84.3731,1006.653,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:14:00Z,29.6619,-84.3731,1006.681,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:15:00Z,29.6619,-84.3731,1006.725,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:16:00Z,29.6619,-84.3731,1006.757,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:17:00Z,29.6619,-84.3731,1006.798,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:18:00Z,29.6619,-84.3731,1006.815,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:19:00Z,29.6619,-84.3731,1006.817,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:20:00Z,29.6619,-84.3731,1006.869,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:21:00Z,29.6619,-84.3731,1006.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:22:00Z,29.6619,-84.3731,1006.898,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:23:00Z,29.6619,-84.3731,1006.912,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:24:00Z,29.6619,-84.3731,1006.923,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:25:00Z,29.6619,-84.3731,1006.904,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:26:00Z,29.6619,-84.3731,1006.979,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:27:00Z,29.6619,-84.3731,1007.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:28:00Z,29.6619,-84.3731,1007.029,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:29:00Z,29.6619,-84.3731,1007.092,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:30:00Z,29.6619,-84.3731,1007.046,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:31:00Z,29.6619,-84.3731,1007.045,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:32:00Z,29.6619,-84.3731,1007.056,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:33:00Z,29.6619,-84.3731,1007.103,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:34:00Z,29.6619,-84.3731,1007.104,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:35:00Z,29.6619,-84.3731,1007.091,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:36:00Z,29.6619,-84.3731,1007.151,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:37:00Z,29.6619,-84.3731,1007.127,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:38:00Z,29.6619,-84.3731,1007.158,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:39:00Z,29.6619,-84.3731,1007.201,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:40:00Z,29.6619,-84.3731,1007.259,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:41:00Z,29.6619,-84.3731,1007.272,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:42:00Z,29.6619,-84.3731,1007.318,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:43:00Z,29.6619,-84.3731,1007.329,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:44:00Z,29.6619,-84.3731,1007.357,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:45:00Z,29.6619,-84.3731,1007.301,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:46:00Z,29.6619,-84.3731,1007.329,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:47:00Z,29.6619,-84.3731,1007.326,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:48:00Z,29.6619,-84.3731,1007.371,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:49:00Z,29.6619,-84.3731,1007.313,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:50:00Z,29.6619,-84.3731,1007.349,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:51:00Z,29.6619,-84.3731,1007.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:52:00Z,29.6619,-84.3731,1007.365,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:53:00Z,29.6619,-84.3731,1007.427,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:54:00Z,29.6619,-84.3731,1007.441,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:55:00Z,29.6619,-84.3731,1007.441,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:56:00Z,29.6619,-84.3731,1007.449,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:57:00Z,29.6619,-84.3731,1007.464,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:58:00Z,29.6619,-84.3731,1007.492,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T00:59:00Z,29.6619,-84.3731,1007.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:00:00Z,29.6619,-84.3731,1007.499,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:01:00Z,29.6619,-84.3731,1007.503,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:02:00Z,29.6619,-84.3731,1007.491,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:03:00Z,29.6619,-84.3731,1007.505,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:04:00Z,29.6619,-84.3731,1007.513,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:05:00Z,29.6619,-84.3731,1007.554,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:06:00Z,29.6619,-84.3731,1007.543,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:07:00Z,29.6619,-84.3731,1007.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:08:00Z,29.6619,-84.3731,1007.618,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:09:00Z,29.6619,-84.3731,1007.654,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:10:00Z,29.6619,-84.3731,1007.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:11:00Z,29.6619,-84.3731,1007.653,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:12:00Z,29.6619,-84.3731,1007.683,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:13:00Z,29.6619,-84.3731,1007.715,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:14:00Z,29.6619,-84.3731,1007.737,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:15:00Z,29.6619,-84.3731,1007.749,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:16:00Z,29.6619,-84.3731,1007.789,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:17:00Z,29.6619,-84.3731,1007.776,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:18:00Z,29.6619,-84.3731,1007.791,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:19:00Z,29.6619,-84.3731,1007.793,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:20:00Z,29.6619,-84.3731,1007.807,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:21:00Z,29.6619,-84.3731,1007.846,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:22:00Z,29.6619,-84.3731,1007.845,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:23:00Z,29.6619,-84.3731,1007.869,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:24:00Z,29.6619,-84.3731,1007.885,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:25:00Z,29.6619,-84.3731,1007.903,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:26:00Z,29.6619,-84.3731,1007.924,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:27:00Z,29.6619,-84.3731,1007.933,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:28:00Z,29.6619,-84.3731,1007.951,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:29:00Z,29.6619,-84.3731,1007.989,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:30:00Z,29.6619,-84.3731,1007.997,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:31:00Z,29.6619,-84.3731,1008.022,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:32:00Z,29.6619,-84.3731,1008.046,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:33:00Z,29.6619,-84.3731,1008.068,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:34:00Z,29.6619,-84.3731,1008.054,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:35:00Z,29.6619,-84.3731,1008.112,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:36:00Z,29.6619,-84.3731,1008.123,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:37:00Z,29.6619,-84.3731,1008.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:38:00Z,29.6619,-84.3731,1008.175,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:39:00Z,29.6619,-84.3731,1008.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:40:00Z,29.6619,-84.3731,1008.217,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:41:00Z,29.6619,-84.3731,1008.264,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:42:00Z,29.6619,-84.3731,1008.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:43:00Z,29.6619,-84.3731,1008.316,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:44:00Z,29.6619,-84.3731,1008.302,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:45:00Z,29.6619,-84.3731,1008.299,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:46:00Z,29.6619,-84.3731,1008.358,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:47:00Z,29.6619,-84.3731,1008.385,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:48:00Z,29.6619,-84.3731,1008.421,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:49:00Z,29.6619,-84.3731,1008.415,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:50:00Z,29.6619,-84.3731,1008.426,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:51:00Z,29.6619,-84.3731,1008.414,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:52:00Z,29.6619,-84.3731,1008.469,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:53:00Z,29.6619,-84.3731,1008.486,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:54:00Z,29.6619,-84.3731,1008.495,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:55:00Z,29.6619,-84.3731,1008.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:56:00Z,29.6619,-84.3731,1008.519,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:57:00Z,29.6619,-84.3731,1008.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:58:00Z,29.6619,-84.3731,1008.553,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T01:59:00Z,29.6619,-84.3731,1008.571,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:00:00Z,29.6619,-84.3731,1008.607,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:01:00Z,29.6619,-84.3731,1008.591,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:02:00Z,29.6619,-84.3731,1008.606,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:03:00Z,29.6619,-84.3731,1008.602,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:04:00Z,29.6619,-84.3731,1008.622,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:05:00Z,29.6619,-84.3731,1008.618,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:06:00Z,29.6619,-84.3731,1008.628,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:07:00Z,29.6619,-84.3731,1008.669,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:08:00Z,29.6619,-84.3731,1008.644,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:09:00Z,29.6619,-84.3731,1008.677,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:10:00Z,29.6619,-84.3731,1008.696,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:11:00Z,29.6619,-84.3731,1008.703,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:12:00Z,29.6619,-84.3731,1008.717,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:13:00Z,29.6619,-84.3731,1008.709,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:14:00Z,29.6619,-84.3731,1008.752,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:15:00Z,29.6619,-84.3731,1008.774,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:16:00Z,29.6619,-84.3731,1008.788,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:17:00Z,29.6619,-84.3731,1008.788,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:18:00Z,29.6619,-84.3731,1008.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:19:00Z,29.6619,-84.3731,1008.834,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:20:00Z,29.6619,-84.3731,1008.834,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:21:00Z,29.6619,-84.3731,1008.829,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:22:00Z,29.6619,-84.3731,1008.837,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:23:00Z,29.6619,-84.3731,1008.895,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:24:00Z,29.6619,-84.3731,1008.863,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:25:00Z,29.6619,-84.3731,1008.868,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:26:00Z,29.6619,-84.3731,1008.901,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:27:00Z,29.6619,-84.3731,1008.906,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:28:00Z,29.6619,-84.3731,1008.934,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:29:00Z,29.6619,-84.3731,1008.969,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:30:00Z,29.6619,-84.3731,1008.991,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:31:00Z,29.6619,-84.3731,1009.013,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:32:00Z,29.6619,-84.3731,1009.022,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:33:00Z,29.6619,-84.3731,1009.067,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:34:00Z,29.6619,-84.3731,1009.066,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:35:00Z,29.6619,-84.3731,1009.085,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:36:00Z,29.6619,-84.3731,1009.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:37:00Z,29.6619,-84.3731,1009.053,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:38:00Z,29.6619,-84.3731,1009.053,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:39:00Z,29.6619,-84.3731,1009.044,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:40:00Z,29.6619,-84.3731,1009.052,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:41:00Z,29.6619,-84.3731,1009.064,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:42:00Z,29.6619,-84.3731,1009.095,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:43:00Z,29.6619,-84.3731,1009.103,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:44:00Z,29.6619,-84.3731,1009.122,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:45:00Z,29.6619,-84.3731,1009.145,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:46:00Z,29.6619,-84.3731,1009.146,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:47:00Z,29.6619,-84.3731,1009.135,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:48:00Z,29.6619,-84.3731,1009.164,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:49:00Z,29.6619,-84.3731,1009.158,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:50:00Z,29.6619,-84.3731,1009.164,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:51:00Z,29.6619,-84.3731,1009.206,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:52:00Z,29.6619,-84.3731,1009.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:53:00Z,29.6619,-84.3731,1009.202,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:54:00Z,29.6619,-84.3731,1009.202,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:55:00Z,29.6619,-84.3731,1009.247,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:56:00Z,29.6619,-84.3731,1009.227,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:57:00Z,29.6619,-84.3731,1009.287,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:58:00Z,29.6619,-84.3731,1009.301,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T02:59:00Z,29.6619,-84.3731,1009.326,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:00:00Z,29.6619,-84.3731,1009.381,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:01:00Z,29.6619,-84.3731,1009.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:02:00Z,29.6619,-84.3731,1009.426,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:03:00Z,29.6619,-84.3731,1009.451,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:04:00Z,29.6619,-84.3731,1009.451,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:05:00Z,29.6619,-84.3731,1009.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:06:00Z,29.6619,-84.3731,1009.458,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:07:00Z,29.6619,-84.3731,1009.495,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:08:00Z,29.6619,-84.3731,1009.483,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:09:00Z,29.6619,-84.3731,1009.455,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:10:00Z,29.6619,-84.3731,1009.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:11:00Z,29.6619,-84.3731,1009.444,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:12:00Z,29.6619,-84.3731,1009.452,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:13:00Z,29.6619,-84.3731,1009.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:14:00Z,29.6619,-84.3731,1009.485,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:15:00Z,29.6619,-84.3731,1009.482,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:16:00Z,29.6619,-84.3731,1009.479,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:17:00Z,29.6619,-84.3731,1009.517,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:18:00Z,29.6619,-84.3731,1009.512,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:19:00Z,29.6619,-84.3731,1009.513,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:20:00Z,29.6619,-84.3731,1009.513,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:21:00Z,29.6619,-84.3731,1009.502,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:22:00Z,29.6619,-84.3731,1009.499,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:23:00Z,29.6619,-84.3731,1009.532,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:24:00Z,29.6619,-84.3731,1009.549,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:25:00Z,29.6619,-84.3731,1009.573,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:26:00Z,29.6619,-84.3731,1009.552,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:27:00Z,29.6619,-84.3731,1009.544,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:28:00Z,29.6619,-84.3731,1009.536,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:29:00Z,29.6619,-84.3731,1009.518,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:30:00Z,29.6619,-84.3731,1009.515,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:31:00Z,29.6619,-84.3731,1009.526,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:32:00Z,29.6619,-84.3731,1009.539,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:33:00Z,29.6619,-84.3731,1009.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:34:00Z,29.6619,-84.3731,1009.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:35:00Z,29.6619,-84.3731,1009.559,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:36:00Z,29.6619,-84.3731,1009.592,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:37:00Z,29.6619,-84.3731,1009.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:38:00Z,29.6619,-84.3731,1009.597,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:39:00Z,29.6619,-84.3731,1009.599,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:40:00Z,29.6619,-84.3731,1009.597,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:41:00Z,29.6619,-84.3731,1009.617,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:42:00Z,29.6619,-84.3731,1009.602,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:43:00Z,29.6619,-84.3731,1009.599,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:44:00Z,29.6619,-84.3731,1009.637,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:45:00Z,29.6619,-84.3731,1009.642,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:46:00Z,29.6619,-84.3731,1009.661,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:47:00Z,29.6619,-84.3731,1009.637,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:48:00Z,29.6619,-84.3731,1009.642,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:49:00Z,29.6619,-84.3731,1009.686,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:50:00Z,29.6619,-84.3731,1009.702,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:51:00Z,29.6619,-84.3731,1009.694,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:52:00Z,29.6619,-84.3731,1009.694,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:53:00Z,29.6619,-84.3731,1009.702,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:54:00Z,29.6619,-84.3731,1009.696,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:55:00Z,29.6619,-84.3731,1009.716,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:56:00Z,29.6619,-84.3731,1009.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:57:00Z,29.6619,-84.3731,1009.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:58:00Z,29.6619,-84.3731,1009.732,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T03:59:00Z,29.6619,-84.3731,1009.726,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:00:00Z,29.6619,-84.3731,1009.717,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:01:00Z,29.6619,-84.3731,1009.743,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:02:00Z,29.6619,-84.3731,1009.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:03:00Z,29.6619,-84.3731,1009.729,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:04:00Z,29.6619,-84.3731,1009.749,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:05:00Z,29.6619,-84.3731,1009.752,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:06:00Z,29.6619,-84.3731,1009.777,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:07:00Z,29.6619,-84.3731,1009.802,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:08:00Z,29.6619,-84.3731,1009.823,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:09:00Z,29.6619,-84.3731,1009.817,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:10:00Z,29.6619,-84.3731,1009.846,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:11:00Z,29.6619,-84.3731,1009.846,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:12:00Z,29.6619,-84.3731,1009.826,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:13:00Z,29.6619,-84.3731,1009.843,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:14:00Z,29.6619,-84.3731,1009.832,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:15:00Z,29.6619,-84.3731,1009.847,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:16:00Z,29.6619,-84.3731,1009.831,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:17:00Z,29.6619,-84.3731,1009.834,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:18:00Z,29.6619,-84.3731,1009.852,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:19:00Z,29.6619,-84.3731,1009.847,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:20:00Z,29.6619,-84.3731,1009.853,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:21:00Z,29.6619,-84.3731,1009.842,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:22:00Z,29.6619,-84.3731,1009.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:23:00Z,29.6619,-84.3731,1009.827,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:24:00Z,29.6619,-84.3731,1009.813,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:25:00Z,29.6619,-84.3731,1009.816,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:26:00Z,29.6619,-84.3731,1009.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:27:00Z,29.6619,-84.3731,1009.798,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:28:00Z,29.6619,-84.3731,1009.766,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:29:00Z,29.6619,-84.3731,1009.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:30:00Z,29.6619,-84.3731,1009.778,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:31:00Z,29.6619,-84.3731,1009.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:32:00Z,29.6619,-84.3731,1009.799,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:33:00Z,29.6619,-84.3731,1009.785,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:34:00Z,29.6619,-84.3731,1009.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:35:00Z,29.6619,-84.3731,1009.772,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:36:00Z,29.6619,-84.3731,1009.788,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-10-01T04:37:00Z,29.6619,-84.3731,1009.779,1111122 