owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T00:00:00Z,26.6493,-81.8810,5.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T01:00:00Z,26.6493,-81.8810,13.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T02:00:00Z,26.6493,-81.8810,7.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T03:00:00Z,26.6493,-81.8810,5.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T04:00:00Z,26.6493,-81.8810,5.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T05:00:00Z,26.6493,-81.8810,4.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T06:00:00Z,26.6493,-81.8810,4.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T07:00:00Z,26.6493,-81.8810,3.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T08:00:00Z,26.6493,-81.8810,4.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T09:00:00Z,26.6493,-81.8810,4.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T10:00:00Z,26.6493,-81.8810,4.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T11:00:00Z,26.6493,-81.8810,3.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T12:00:00Z,26.6493,-81.8810,3.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T13:00:00Z,26.6493,-81.8810,4.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T14:00:00Z,26.6493,-81.8810,4.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T15:00:00Z,26.6493,-81.8810,4.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T16:00:00Z,26.6493,-81.8810,5.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T17:00:00Z,26.6493,-81.8810,3.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T18:00:00Z,26.6493,-81.8810,3.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T19:00:00Z,26.6493,-81.8810,3.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T20:00:00Z,26.6493,-81.8810,3.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T21:00:00Z,26.6493,-81.8810,3.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T22:00:00Z,26.6493,-81.8810,4.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T23:00:00Z,26.6493,-81.8810,4.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T00:00:00Z,26.6493,-81.8810,4.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T01:00:00Z,26.6493,-81.8810,12.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T02:00:00Z,26.6493,-81.8810,5.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T03:00:00Z,26.6493,-81.8810,4.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T04:00:00Z,26.6493,-81.8810,3.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T05:00:00Z,26.6493,-81.8810,4.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T06:00:00Z,26.6493,-81.8810,3.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T07:00:00Z,26.6493,-81.8810,3.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T08:00:00Z,26.6493,-81.8810,3.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T09:00:00Z,26.6493,-81.8810,3.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T10:00:00Z,26.6493,-81.8810,4.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T11:00:00Z,26.6493,-81.8810,3.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T12:00:00Z,26.6493,-81.8810,3.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T13:00:00Z,26.6493,-81.8810,4.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T14:00:00Z,26.6493,-81.8810,6.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T15:00:00Z,26.6493,-81.8810,4.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T16:00:00Z,26.6493,-81.8810,4.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T17:00:00Z,26.6493,-81.8810,3.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T18:00:00Z,26.6493,-81.8810,3.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T19:00:00Z,26.6493,-81.8810,3.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T20:00:00Z,26.6493,-81.8810,3.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T21:00:00Z,26.6493,-81.8810,3.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T22:00:00Z,26.6493,-81.8810,3.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T23:00:00Z,26.6493,-81.8810,4.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T00:00:00Z,26.6493,-81.8810,3.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T01:00:00Z,26.6493,-81.8810,5.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T02:00:00Z,26.6493,-81.8810,7.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T03:00:00Z,26.6493,-81.8810,4.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T04:00:00Z,26.6493,-81.8810,3.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T05:00:00Z,26.6493,-81.8810,4.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T06:00:00Z,26.6493,-81.8810,4.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T07:00:00Z,26.6493,-81.8810,3.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T08:00:00Z,26.6493,-81.8810,3.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T09:00:00Z,26.6493,-81.8810,3.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T10:00:00Z,26.6493,-81.8810,3.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T11:00:00Z,26.6493,-81.8810,3.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T12:00:00Z,26.6493,-81.8810,4.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T13:00:00Z,26.6493,-81.8810,3.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T14:00:00Z,26.6493,-81.8810,4.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T15:00:00Z,26.6493,-81.8810,3.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T16:00:00Z,26.6493,-81.8810,3.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T17:00:00Z,26.6493,-81.8810,3.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T18:00:00Z,26.6493,-81.8810,3.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T19:00:00Z,26.6493,-81.8810,3.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T20:00:00Z,26.6493,-81.8810,3.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T21:00:00Z,26.6493,-81.8810,3.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T22:00:00Z,26.6493,-81.8810,4.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T23:00:00Z,26.6493,-81.8810,5.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T00:00:00Z,26.6493,-81.8810,5.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T01:00:00Z,26.6493,-81.8810,4.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T02:00:00Z,26.6493,-81.8810,4.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T03:00:00Z,26.6493,-81.8810,5.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T04:00:00Z,26.6493,-81.8810,6.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T05:00:00Z,26.6493,-81.8810,4.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T06:00:00Z,26.6493,-81.8810,4.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T07:00:00Z,26.6493,-81.8810,3.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T08:00:00Z,26.6493,-81.8810,3.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T09:00:00Z,26.6493,-81.8810,3.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T10:00:00Z,26.6493,-81.8810,3.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T11:00:00Z,26.6493,-81.8810,3.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T12:00:00Z,26.6493,-81.8810,4.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T13:00:00Z,26.6493,-81.8810,4.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T14:00:00Z,26.6493,-81.8810,4.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T15:00:00Z,26.6493,-81.8810,5.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T16:00:00Z,26.6493,-81.8810,4.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T17:00:00Z,26.6493,-81.8810,4.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T18:00:00Z,26.6493,-81.8810,3.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T19:00:00Z,26.6493,-81.8810,3.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T20:00:00Z,26.6493,-81.8810,3.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T00:00:00Z,26.6493,-81.8810,4.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T01:00:00Z,26.6493,-81.8810,4.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T02:00:00Z,26.6493,-81.8810,4.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T03:00:00Z,26.6493,-81.8810,4.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T04:00:00Z,26.6493,-81.8810,4.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T05:00:00Z,26.6493,-81.8810,6.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T06:00:00Z,26.6493,-81.8810,4.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T07:00:00Z,26.6493,-81.8810,4.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T08:00:00Z,26.6493,-81.8810,4.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T09:00:00Z,26.6493,-81.8810,3.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T10:00:00Z,26.6493,-81.8810,3.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T11:00:00Z,26.6493,-81.8810,4.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T12:00:00Z,26.6493,-81.8810,4.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T13:00:00Z,26.6493,-81.8810,4.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T14:00:00Z,26.6493,-81.8810,4.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T15:00:00Z,26.6493,-81.8810,4.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T16:00:00Z,26.6493,-81.8810,3.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T17:00:00Z,26.6493,-81.8810,3.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T18:00:00Z,26.6493,-81.8810,3.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T19:00:00Z,26.6493,-81.8810,3.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T20:00:00Z,26.6493,-81.8810,5.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T21:00:00Z,26.6493,-81.8810,3.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T22:00:00Z,26.6493,-81.8810,3.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T23:00:00Z,26.6493,-81.8810,3.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-06T00:00:00Z,26.6493,-81.8810,4.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T14:00:00Z,26.6493,-81.8810,4.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T15:00:00Z,26.6493,-81.8810,3.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T16:00:00Z,26.6493,-81.8810,4.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T17:00:00Z,26.6493,-81.8810,4.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T18:00:00Z,26.6493,-81.8810,4.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T19:00:00Z,26.6493,-81.8810,5.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T20:00:00Z,26.6493,-81.8810,5.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T21:00:00Z,26.6493,-81.8810,5.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T22:00:00Z,26.6493,-81.8810,6.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T23:00:00Z,26.6493,-81.8810,6.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T00:00:00Z,26.6493,-81.8810,6.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T01:00:00Z,26.6493,-81.8810,6.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T02:00:00Z,26.6493,-81.8810,5.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T03:00:00Z,26.6493,-81.8810,5.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T04:00:00Z,26.6493,-81.8810,5.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T05:00:00Z,26.6493,-81.8810,5.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T06:00:00Z,26.6493,-81.8810,4.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T07:00:00Z,26.6493,-81.8810,5.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T08:00:00Z,26.6493,-81.8810,6.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T09:00:00Z,26.6493,-81.8810,5.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T10:00:00Z,26.6493,-81.8810,5.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T11:00:00Z,26.6493,-81.8810,5.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T12:00:00Z,26.6493,-81.8810,4.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T13:00:00Z,26.6493,-81.8810,4.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T14:00:00Z,26.6493,-81.8810,4.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T15:00:00Z,26.6493,-81.8810,4.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T16:00:00Z,26.6493,-81.8810,5.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T17:00:00Z,26.6493,-81.8810,4.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T18:00:00Z,26.6493,-81.8810,4.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T19:00:00Z,26.6493,-81.8810,5.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T20:00:00Z,26.6493,-81.8810,6.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T21:00:00Z,26.6493,-81.8810,6.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T22:00:00Z,26.6493,-81.8810,5.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T23:00:00Z,26.6493,-81.8810,5.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T00:00:00Z,26.6493,-81.8810,8.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T01:00:00Z,26.6493,-81.8810,8.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T02:00:00Z,26.6493,-81.8810,6.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T03:00:00Z,26.6493,-81.8810,5.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T04:00:00Z,26.6493,-81.8810,5.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T05:00:00Z,26.6493,-81.8810,5.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T06:00:00Z,26.6493,-81.8810,5.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T07:00:00Z,26.6493,-81.8810,5.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T08:00:00Z,26.6493,-81.8810,5.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T09:00:00Z,26.6493,-81.8810,5.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T10:00:00Z,26.6493,-81.8810,7.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T11:00:00Z,26.6493,-81.8810,5.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T12:00:00Z,26.6493,-81.8810,5.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T13:00:00Z,26.6493,-81.8810,5.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T14:00:00Z,26.6493,-81.8810,4.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T15:00:00Z,26.6493,-81.8810,4.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T16:00:00Z,26.6493,-81.8810,4.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T17:00:00Z,26.6493,-81.8810,6.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T18:00:00Z,26.6493,-81.8810,6.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T19:00:00Z,26.6493,-81.8810,6.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T20:00:00Z,26.6493,-81.8810,6.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T21:00:00Z,26.6493,-81.8810,5.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T22:00:00Z,26.6493,-81.8810,6.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T23:00:00Z,26.6493,-81.8810,6.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T00:00:00Z,26.6493,-81.8810,6.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T01:00:00Z,26.6493,-81.8810,7.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T02:00:00Z,26.6493,-81.8810,6.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T03:00:00Z,26.6493,-81.8810,5.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T04:00:00Z,26.6493,-81.8810,6.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T05:00:00Z,26.6493,-81.8810,6.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T06:00:00Z,26.6493,-81.8810,6.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T07:00:00Z,26.6493,-81.8810,5.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T08:00:00Z,26.6493,-81.8810,5.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T09:00:00Z,26.6493,-81.8810,5.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T10:00:00Z,26.6493,-81.8810,6.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T11:00:00Z,26.6493,-81.8810,4.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T12:00:00Z,26.6493,-81.8810,4.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T13:00:00Z,26.6493,-81.8810,4.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T14:00:00Z,26.6493,-81.8810,5.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T15:00:00Z,26.6493,-81.8810,6.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T16:00:00Z,26.6493,-81.8810,5.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T17:00:00Z,26.6493,-81.8810,5.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T18:00:00Z,26.6493,-81.8810,5.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T19:00:00Z,26.6493,-81.8810,6.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T20:00:00Z,26.6493,-81.8810,7.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T21:00:00Z,26.6493,-81.8810,5.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T22:00:00Z,26.6493,-81.8810,6.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T23:00:00Z,26.6493,-81.8810,8.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T00:00:00Z,26.6493,-81.8810,8.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T01:00:00Z,26.6493,-81.8810,5.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T02:00:00Z,26.6493,-81.8810,9.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T03:00:00Z,26.6493,-81.8810,6.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T04:00:00Z,26.6493,-81.8810,6.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T05:00:00Z,26.6493,-81.8810,5.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T06:00:00Z,26.6493,-81.8810,6.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T07:00:00Z,26.6493,-81.8810,6.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T08:00:00Z,26.6493,-81.8810,6.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T09:00:00Z,26.6493,-81.8810,6.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T10:00:00Z,26.6493,-81.8810,7.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T11:00:00Z,26.6493,-81.8810,5.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T12:00:00Z,26.6493,-81.8810,7.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T13:00:00Z,26.6493,-81.8810,7.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T14:00:00Z,26.6493,-81.8810,6.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T15:00:00Z,26.6493,-81.8810,6.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T16:00:00Z,26.6493,-81.8810,6.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T17:00:00Z,26.6493,-81.8810,6.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T18:00:00Z,26.6493,-81.8810,6.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T19:00:00Z,26.6493,-81.8810,8.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T20:00:00Z,26.6493,-81.8810,8.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T21:00:00Z,26.6493,-81.8810,8.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T22:00:00Z,26.6493,-81.8810,7.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T23:00:00Z,26.6493,-81.8810,7.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T00:00:00Z,26.6493,-81.8810,8.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T01:00:00Z,26.6493,-81.8810,10.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T02:00:00Z,26.6493,-81.8810,7.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T03:00:00Z,26.6493,-81.8810,6.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T04:00:00Z,26.6493,-81.8810,6.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T05:00:00Z,26.6493,-81.8810,5.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T06:00:00Z,26.6493,-81.8810,5.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T07:00:00Z,26.6493,-81.8810,5.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T08:00:00Z,26.6493,-81.8810,5.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T09:00:00Z,26.6493,-81.8810,4.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T10:00:00Z,26.6493,-81.8810,6.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T11:00:00Z,26.6493,-81.8810,6.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T12:00:00Z,26.6493,-81.8810,7.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T13:00:00Z,26.6493,-81.8810,7.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T14:00:00Z,26.6493,-81.8810,7.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T15:00:00Z,26.6493,-81.8810,6.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T16:00:00Z,26.6493,-81.8810,6.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T17:00:00Z,26.6493,-81.8810,6.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T18:00:00Z,26.6493,-81.8810,7.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T19:00:00Z,26.6493,-81.8810,7.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T20:00:00Z,26.6493,-81.8810,6.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T21:00:00Z,26.6493,-81.8810,6.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T22:00:00Z,26.6493,-81.8810,6.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T23:00:00Z,26.6493,-81.8810,6.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T00:00:00Z,26.6493,-81.8810,4.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T01:00:00Z,26.6493,-81.8810,6.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T02:00:00Z,26.6493,-81.8810,7.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T03:00:00Z,26.6493,-81.8810,5.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T04:00:00Z,26.6493,-81.8810,4.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T05:00:00Z,26.6493,-81.8810,5.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T06:00:00Z,26.6493,-81.8810,4.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T07:00:00Z,26.6493,-81.8810,4.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T08:00:00Z,26.6493,-81.8810,5.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T09:00:00Z,26.6493,-81.8810,4.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T10:00:00Z,26.6493,-81.8810,5.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T11:00:00Z,26.6493,-81.8810,5.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T12:00:00Z,26.6493,-81.8810,6.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T13:00:00Z,26.6493,-81.8810,9.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T14:00:00Z,26.6493,-81.8810,6.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T15:00:00Z,26.6493,-81.8810,7.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T16:00:00Z,26.6493,-81.8810,7.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T17:00:00Z,26.6493,-81.8810,5.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T18:00:00Z,26.6493,-81.8810,5.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T19:00:00Z,26.6493,-81.8810,6.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T20:00:00Z,26.6493,-81.8810,6.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T21:00:00Z,26.6493,-81.8810,6.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T22:00:00Z,26.6493,-81.8810,5.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T23:00:00Z,26.6493,-81.8810,6.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-29T00:00:00Z,26.6493,-81.8810,5.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-29T01:00:00Z,26.6493,-81.8810,5.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-29T02:00:00Z,26.6493,-81.8810,5.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-29T03:00:00Z,26.6493,-81.8810,5.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-29T04:00:00Z,26.6493,-81.8810,4.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-29T05:00:00Z,26.6493,-81.8810,5.06,1111122 