owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2013-08-01T00:00:00Z,29.6350,-93.6417,2.0,31.1595,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T00:30:00Z,29.6350,-93.6417,2.0,31.1617,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T01:00:00Z,29.6350,-93.6417,2.0,31.234,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T01:30:00Z,29.6350,-93.6417,2.0,31.2705,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T02:00:00Z,29.6350,-93.6417,2.0,31.3358,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T02:30:00Z,29.6350,-93.6417,2.0,31.4215,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T03:00:00Z,29.6350,-93.6417,2.0,31.4792,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T03:30:00Z,29.6350,-93.6417,2.0,31.5488,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T04:00:00Z,29.6350,-93.6417,2.0,31.6374,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T04:30:00Z,29.6350,-93.6417,2.0,31.7448,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T05:00:00Z,29.6350,-93.6417,2.0,31.8508,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T05:30:00Z,29.6350,-93.6417,2.0,31.9457,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T06:00:00Z,29.6350,-93.6417,2.0,32.0248,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T06:30:00Z,29.6350,-93.6417,2.0,32.0789,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T07:00:00Z,29.6350,-93.6417,2.0,32.1287,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T07:30:00Z,29.6350,-93.6417,2.0,32.179,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T08:00:00Z,29.6350,-93.6417,2.0,32.2459,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T08:30:00Z,29.6350,-93.6417,2.0,32.2685,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T09:00:00Z,29.6350,-93.6417,2.0,32.2766,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T09:30:00Z,29.6350,-93.6417,2.0,32.2891,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T10:00:00Z,29.6350,-93.6417,2.0,32.2979,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T10:30:00Z,29.6350,-93.6417,2.0,32.3126,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T11:00:00Z,29.6350,-93.6417,2.0,32.3194,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T11:30:00Z,29.6350,-93.6417,2.0,32.3231,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T12:00:00Z,29.6350,-93.6417,2.0,32.3122,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T12:30:00Z,29.6350,-93.6417,2.0,31.7312,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T13:00:00Z,29.6350,-93.6417,2.0,31.7048,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T13:30:00Z,29.6350,-93.6417,2.0,31.5859,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T14:00:00Z,29.6350,-93.6417,2.0,31.6156,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T14:30:00Z,29.6350,-93.6417,2.0,31.4688,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T15:00:00Z,29.6350,-93.6417,2.0,31.5836,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T15:30:00Z,29.6350,-93.6417,2.0,31.5919,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T16:00:00Z,29.6350,-93.6417,2.0,31.5529,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T16:30:00Z,29.6350,-93.6417,2.0,31.6384,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T17:00:00Z,29.6350,-93.6417,2.0,31.7737,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T17:30:00Z,29.6350,-93.6417,2.0,31.6898,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T18:00:00Z,29.6350,-93.6417,2.0,31.6083,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T18:30:00Z,29.6350,-93.6417,2.0,31.6339,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T19:00:00Z,29.6350,-93.6417,2.0,31.6018,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T19:30:00Z,29.6350,-93.6417,2.0,31.6161,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T20:00:00Z,29.6350,-93.6417,2.0,31.6182,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T20:30:00Z,29.6350,-93.6417,2.0,31.6187,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T21:00:00Z,29.6350,-93.6417,2.0,31.5959,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T21:30:00Z,29.6350,-93.6417,2.0,31.6462,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T22:00:00Z,29.6350,-93.6417,2.0,31.6676,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T22:30:00Z,29.6350,-93.6417,2.0,31.6394,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T23:00:00Z,29.6350,-93.6417,2.0,31.6633,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-01T23:30:00Z,29.6350,-93.6417,2.0,31.6742,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T00:00:00Z,29.6350,-93.6417,2.0,31.6657,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T00:30:00Z,29.6350,-93.6417,2.0,31.6619,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T01:00:00Z,29.6350,-93.6417,2.0,31.7044,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T01:30:00Z,29.6350,-93.6417,2.0,31.7038,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T02:00:00Z,29.6350,-93.6417,2.0,31.7061,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T02:30:00Z,29.6350,-93.6417,2.0,31.7041,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T03:00:00Z,29.6350,-93.6417,2.0,31.6962,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T03:30:00Z,29.6350,-93.6417,2.0,31.7395,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T04:00:00Z,29.6350,-93.6417,2.0,31.7919,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T04:30:00Z,29.6350,-93.6417,2.0,31.8552,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T05:00:00Z,29.6350,-93.6417,2.0,31.9898,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T05:30:00Z,29.6350,-93.6417,2.0,32.0762,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T06:00:00Z,29.6350,-93.6417,2.0,32.2163,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T06:30:00Z,29.6350,-93.6417,2.0,32.2689,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T07:00:00Z,29.6350,-93.6417,2.0,32.3371,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T07:30:00Z,29.6350,-93.6417,2.0,32.4047,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T08:00:00Z,29.6350,-93.6417,2.0,32.4639,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T08:30:00Z,29.6350,-93.6417,2.0,32.4923,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T09:00:00Z,29.6350,-93.6417,2.0,32.5339,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T09:30:00Z,29.6350,-93.6417,2.0,32.5827,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T10:00:00Z,29.6350,-93.6417,2.0,32.5877,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T10:30:00Z,29.6350,-93.6417,2.0,32.6069,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T11:00:00Z,29.6350,-93.6417,2.0,32.6249,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T11:30:00Z,29.6350,-93.6417,2.0,32.6606,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T12:00:00Z,29.6350,-93.6417,2.0,32.6732,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T12:30:00Z,29.6350,-93.6417,2.0,32.1284,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T13:00:00Z,29.6350,-93.6417,2.0,32.1038,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T13:30:00Z,29.6350,-93.6417,2.0,32.0828,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T14:00:00Z,29.6350,-93.6417,2.0,32.1542,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T14:30:00Z,29.6350,-93.6417,2.0,32.1099,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T15:00:00Z,29.6350,-93.6417,2.0,32.1605,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T15:30:00Z,29.6350,-93.6417,2.0,32.1913,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T16:00:00Z,29.6350,-93.6417,2.0,32.1997,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T16:30:00Z,29.6350,-93.6417,2.0,32.2074,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T17:00:00Z,29.6350,-93.6417,2.0,32.2346,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T17:30:00Z,29.6350,-93.6417,2.0,32.2515,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T18:00:00Z,29.6350,-93.6417,2.0,32.2942,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T18:30:00Z,29.6350,-93.6417,2.0,32.3089,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T19:00:00Z,29.6350,-93.6417,2.0,32.3452,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T19:30:00Z,29.6350,-93.6417,2.0,32.3788,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T20:00:00Z,29.6350,-93.6417,2.0,32.2866,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T20:30:00Z,29.6350,-93.6417,2.0,32.3342,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T21:00:00Z,29.6350,-93.6417,2.0,32.3724,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T21:30:00Z,29.6350,-93.6417,2.0,32.3904,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T22:00:00Z,29.6350,-93.6417,2.0,32.4081,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T22:30:00Z,29.6350,-93.6417,2.0,32.3889,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T23:00:00Z,29.6350,-93.6417,2.0,32.3462,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-02T23:30:00Z,29.6350,-93.6417,2.0,32.3221,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T00:00:00Z,29.6350,-93.6417,2.0,32.2639,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T00:30:00Z,29.6350,-93.6417,2.0,32.1899,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T01:00:00Z,29.6350,-93.6417,2.0,32.1518,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T01:30:00Z,29.6350,-93.6417,2.0,32.1752,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T02:00:00Z,29.6350,-93.6417,2.0,32.1037,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T02:30:00Z,29.6350,-93.6417,2.0,32.0903,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T03:00:00Z,29.6350,-93.6417,2.0,32.0969,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T03:30:00Z,29.6350,-93.6417,2.0,32.153,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T04:00:00Z,29.6350,-93.6417,2.0,32.1612,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T04:30:00Z,29.6350,-93.6417,2.0,32.1431,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T05:00:00Z,29.6350,-93.6417,2.0,32.2109,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T05:30:00Z,29.6350,-93.6417,2.0,32.1605,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T06:00:00Z,29.6350,-93.6417,2.0,32.2049,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T06:30:00Z,29.6350,-93.6417,2.0,32.2528,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T07:00:00Z,29.6350,-93.6417,2.0,32.3286,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T07:30:00Z,29.6350,-93.6417,2.0,32.3861,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T08:00:00Z,29.6350,-93.6417,2.0,32.4845,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T08:30:00Z,29.6350,-93.6417,2.0,32.474,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T09:00:00Z,29.6350,-93.6417,2.0,32.556,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T09:30:00Z,29.6350,-93.6417,2.0,32.5913,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T10:00:00Z,29.6350,-93.6417,2.0,32.6251,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T10:30:00Z,29.6350,-93.6417,2.0,32.6572,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T11:00:00Z,29.6350,-93.6417,2.0,32.676,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T11:30:00Z,29.6350,-93.6417,2.0,32.7,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T12:00:00Z,29.6350,-93.6417,2.0,32.7225,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T12:30:00Z,29.6350,-93.6417,2.0,32.7349,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T13:00:00Z,29.6350,-93.6417,2.0,32.7461,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T13:30:00Z,29.6350,-93.6417,2.0,32.7567,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T14:00:00Z,29.6350,-93.6417,2.0,32.7696,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T14:30:00Z,29.6350,-93.6417,2.0,32.7893,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T15:00:00Z,29.6350,-93.6417,2.0,32.8102,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T15:30:00Z,29.6350,-93.6417,2.0,32.8341,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T16:00:00Z,29.6350,-93.6417,2.0,32.8429,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T16:30:00Z,29.6350,-93.6417,2.0,32.8736,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T17:00:00Z,29.6350,-93.6417,2.0,32.9123,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T17:30:00Z,29.6350,-93.6417,2.0,32.9424,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T18:00:00Z,29.6350,-93.6417,2.0,32.9426,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T18:30:00Z,29.6350,-93.6417,2.0,32.8939,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T19:00:00Z,29.6350,-93.6417,2.0,32.611,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T19:30:00Z,29.6350,-93.6417,2.0,32.6058,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T20:00:00Z,29.6350,-93.6417,2.0,32.6187,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T20:30:00Z,29.6350,-93.6417,2.0,32.6012,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T21:00:00Z,29.6350,-93.6417,2.0,32.6047,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T21:30:00Z,29.6350,-93.6417,2.0,32.6569,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T22:00:00Z,29.6350,-93.6417,2.0,32.6064,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T22:30:00Z,29.6350,-93.6417,2.0,32.5977,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T23:00:00Z,29.6350,-93.6417,2.0,32.627,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-03T23:30:00Z,29.6350,-93.6417,2.0,32.6334,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T00:00:00Z,29.6350,-93.6417,2.0,32.6366,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T00:30:00Z,29.6350,-93.6417,2.0,32.6327,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T01:00:00Z,29.6350,-93.6417,2.0,32.6425,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T01:30:00Z,29.6350,-93.6417,2.0,32.6164,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T02:00:00Z,29.6350,-93.6417,2.0,32.5882,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T02:30:00Z,29.6350,-93.6417,2.0,32.5632,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T03:00:00Z,29.6350,-93.6417,2.0,32.5586,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T03:30:00Z,29.6350,-93.6417,2.0,32.5856,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T04:00:00Z,29.6350,-93.6417,2.0,32.6391,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T04:30:00Z,29.6350,-93.6417,2.0,32.6626,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T05:00:00Z,29.6350,-93.6417,2.0,32.6625,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T05:30:00Z,29.6350,-93.6417,2.0,32.69,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T06:00:00Z,29.6350,-93.6417,2.0,32.7267,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T06:30:00Z,29.6350,-93.6417,2.0,32.7743,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T07:00:00Z,29.6350,-93.6417,2.0,32.8303,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T07:30:00Z,29.6350,-93.6417,2.0,32.9175,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T08:00:00Z,29.6350,-93.6417,2.0,32.9554,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T08:30:00Z,29.6350,-93.6417,2.0,33.0005,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T09:00:00Z,29.6350,-93.6417,2.0,33.0679,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T09:30:00Z,29.6350,-93.6417,2.0,33.0777,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T10:00:00Z,29.6350,-93.6417,2.0,33.0887,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T10:30:00Z,29.6350,-93.6417,2.0,33.1258,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T11:00:00Z,29.6350,-93.6417,2.0,33.1297,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T11:30:00Z,29.6350,-93.6417,2.0,33.1546,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T12:00:00Z,29.6350,-93.6417,2.0,33.1836,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T12:30:00Z,29.6350,-93.6417,2.0,33.1871,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T13:00:00Z,29.6350,-93.6417,2.0,33.2084,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T13:30:00Z,29.6350,-93.6417,2.0,33.2142,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T14:00:00Z,29.6350,-93.6417,2.0,33.1975,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T14:30:00Z,29.6350,-93.6417,2.0,33.1901,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T15:00:00Z,29.6350,-93.6417,2.0,33.2134,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T15:30:00Z,29.6350,-93.6417,2.0,33.2233,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T16:00:00Z,29.6350,-93.6417,2.0,33.301,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T16:30:00Z,29.6350,-93.6417,2.0,33.328,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T17:00:00Z,29.6350,-93.6417,2.0,33.3565,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T17:30:00Z,29.6350,-93.6417,2.0,32.6792,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T18:00:00Z,29.6350,-93.6417,2.0,32.6162,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T18:30:00Z,29.6350,-93.6417,2.0,32.6282,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T19:00:00Z,29.6350,-93.6417,2.0,32.719,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T19:30:00Z,29.6350,-93.6417,2.0,32.5825,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T20:00:00Z,29.6350,-93.6417,2.0,32.6618,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T20:30:00Z,29.6350,-93.6417,2.0,32.6159,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T21:00:00Z,29.6350,-93.6417,2.0,32.6793,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T21:30:00Z,29.6350,-93.6417,2.0,32.6828,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T22:00:00Z,29.6350,-93.6417,2.0,32.7138,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T22:30:00Z,29.6350,-93.6417,2.0,32.7234,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T23:00:00Z,29.6350,-93.6417,2.0,32.8136,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-04T23:30:00Z,29.6350,-93.6417,2.0,32.7973,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T00:00:00Z,29.6350,-93.6417,2.0,32.8042,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T00:30:00Z,29.6350,-93.6417,2.0,32.8217,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T01:00:00Z,29.6350,-93.6417,2.0,32.8607,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T01:30:00Z,29.6350,-93.6417,2.0,32.8612,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T02:00:00Z,29.6350,-93.6417,2.0,32.8416,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T02:30:00Z,29.6350,-93.6417,2.0,32.8299,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T03:00:00Z,29.6350,-93.6417,2.0,32.8129,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T03:30:00Z,29.6350,-93.6417,2.0,32.814,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T04:00:00Z,29.6350,-93.6417,2.0,32.8418,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T04:30:00Z,29.6350,-93.6417,2.0,32.875,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T05:00:00Z,29.6350,-93.6417,2.0,32.9032,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T05:30:00Z,29.6350,-93.6417,2.0,32.9204,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T06:00:00Z,29.6350,-93.6417,2.0,32.954,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T06:30:00Z,29.6350,-93.6417,2.0,33.0145,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T07:00:00Z,29.6350,-93.6417,2.0,33.0679,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T07:30:00Z,29.6350,-93.6417,2.0,33.0967,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T08:00:00Z,29.6350,-93.6417,2.0,33.1038,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T08:30:00Z,29.6350,-93.6417,2.0,33.1324,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T09:00:00Z,29.6350,-93.6417,2.0,33.1513,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T09:30:00Z,29.6350,-93.6417,2.0,33.1756,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T10:00:00Z,29.6350,-93.6417,2.0,33.1892,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T10:30:00Z,29.6350,-93.6417,2.0,33.2022,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T11:00:00Z,29.6350,-93.6417,2.0,33.216,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T11:30:00Z,29.6350,-93.6417,2.0,33.2405,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T12:00:00Z,29.6350,-93.6417,2.0,33.3211,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T12:30:00Z,29.6350,-93.6417,2.0,33.3835,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T13:00:00Z,29.6350,-93.6417,2.0,33.3959,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T13:30:00Z,29.6350,-93.6417,2.0,33.4397,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T14:00:00Z,29.6350,-93.6417,2.0,33.4936,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T14:30:00Z,29.6350,-93.6417,2.0,33.4869,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T15:00:00Z,29.6350,-93.6417,2.0,33.4994,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T15:30:00Z,29.6350,-93.6417,2.0,32.9312,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T16:00:00Z,29.6350,-93.6417,2.0,32.9355,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T16:30:00Z,29.6350,-93.6417,2.0,32.9224,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T17:00:00Z,29.6350,-93.6417,2.0,32.9403,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T17:30:00Z,29.6350,-93.6417,2.0,32.9694,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T18:00:00Z,29.6350,-93.6417,2.0,32.9475,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T18:30:00Z,29.6350,-93.6417,2.0,32.9637,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T19:00:00Z,29.6350,-93.6417,2.0,32.9788,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T19:30:00Z,29.6350,-93.6417,2.0,33.0364,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T20:00:00Z,29.6350,-93.6417,2.0,33.0919,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T20:30:00Z,29.6350,-93.6417,2.0,33.1436,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T21:00:00Z,29.6350,-93.6417,2.0,33.256,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T21:30:00Z,29.6350,-93.6417,2.0,33.2816,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T22:00:00Z,29.6350,-93.6417,2.0,33.3381,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T22:30:00Z,29.6350,-93.6417,2.0,33.3589,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T23:00:00Z,29.6350,-93.6417,2.0,33.3907,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-05T23:30:00Z,29.6350,-93.6417,2.0,33.3543,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-06T00:00:00Z,29.6350,-93.6417,2.0,33.3843,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-06T00:30:00Z,29.6350,-93.6417,2.0,33.365,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-06T01:00:00Z,29.6350,-93.6417,2.0,33.3798,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-06T01:30:00Z,29.6350,-93.6417,2.0,33.3761,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-06T02:00:00Z,29.6350,-93.6417,2.0,33.4714,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-06T02:30:00Z,29.6350,-93.6417,2.0,33.5938,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-06T03:00:00Z,29.6350,-93.6417,2.0,33.722,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-06T03:30:00Z,29.6350,-93.6417,2.0,33.8104,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-06T04:00:00Z,29.6350,-93.6417,2.0,33.8903,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-06T04:30:00Z,29.6350,-93.6417,2.0,33.9118,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-06T05:00:00Z,29.6350,-93.6417,2.0,33.9273,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-06T05:30:00Z,29.6350,-93.6417,2.0,33.9486,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-06T06:00:00Z,29.6350,-93.6417,2.0,33.9542,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-06T06:30:00Z,29.6350,-93.6417,2.0,33.9656,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-06T07:00:00Z,29.6350,-93.6417,2.0,33.9829,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-06T07:30:00Z,29.6350,-93.6417,2.0,33.9981,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-06T08:00:00Z,29.6350,-93.6417,2.0,34.0194,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-06T08:30:00Z,29.6350,-93.6417,2.0,34.021,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-06T09:00:00Z,29.6350,-93.6417,2.0,34.035,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-06T09:30:00Z,29.6350,-93.6417,2.0,34.0527,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-06T10:00:00Z,29.6350,-93.6417,2.0,34.0917,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-06T10:30:00Z,29.6350,-93.6417,2.0,34.1016,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-06T11:00:00Z,29.6350,-93.6417,2.0,34.1227,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-06T11:30:00Z,29.6350,-93.6417,2.0,34.1514,11111222 
TABS,ioos:station:wmo:42051:1,2013-08-06T12:00:00Z,29.6350,-93.6417,2.0,34.1909,11111222 