owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T05:00:00Z,26.5255,-82.0032,3.25,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T06:00:00Z,26.5255,-82.0032,3.2,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T07:00:00Z,26.5255,-82.0032,3.18,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T08:00:00Z,26.5255,-82.0032,3.08,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T09:00:00Z,26.5255,-82.0032,3.13,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T10:00:00Z,26.5255,-82.0032,3.19,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T11:00:00Z,26.5255,-82.0032,2.97,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T12:00:00Z,26.5255,-82.0032,3.16,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T13:00:00Z,26.5255,-82.0032,3.37,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T14:00:00Z,26.5255,-82.0032,3.42,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T15:00:00Z,26.5255,-82.0032,3.25,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T16:00:00Z,26.5255,-82.0032,3.22,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T17:00:00Z,26.5255,-82.0032,3.2,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T18:00:00Z,26.5255,-82.0032,2.99,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T19:00:00Z,26.5255,-82.0032,3.06,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T20:00:00Z,26.5255,-82.0032,3.25,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T21:00:00Z,26.5255,-82.0032,2.94,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T22:00:00Z,26.5255,-82.0032,3.4,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T05:00:00Z,26.5255,-82.0032,5.68,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T06:00:00Z,26.5255,-82.0032,7.92,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T07:00:00Z,26.5255,-82.0032,7.31,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T08:00:00Z,26.5255,-82.0032,5.99,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T09:00:00Z,26.5255,-82.0032,5.87,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T10:00:00Z,26.5255,-82.0032,7.2,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T11:00:00Z,26.5255,-82.0032,5.66,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T12:00:00Z,26.5255,-82.0032,6.75,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T13:00:00Z,26.5255,-82.0032,7.05,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T14:00:00Z,26.5255,-82.0032,6.99,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T15:00:00Z,26.5255,-82.0032,7.25,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T16:00:00Z,26.5255,-82.0032,7.11,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T17:00:00Z,26.5255,-82.0032,6.6,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T18:00:00Z,26.5255,-82.0032,6.97,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T19:00:00Z,26.5255,-82.0032,6.95,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T20:00:00Z,26.5255,-82.0032,6.18,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T21:00:00Z,26.5255,-82.0032,5.55,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T22:00:00Z,26.5255,-82.0032,5.64,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T05:00:00Z,26.5255,-82.0032,5.14,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T06:00:00Z,26.5255,-82.0032,5.57,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T07:00:00Z,26.5255,-82.0032,5.34,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T08:00:00Z,26.5255,-82.0032,4.22,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T09:00:00Z,26.5255,-82.0032,4.62,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T10:00:00Z,26.5255,-82.0032,4.39,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T11:00:00Z,26.5255,-82.0032,4.54,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T12:00:00Z,26.5255,-82.0032,4.53,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T13:00:00Z,26.5255,-82.0032,4.72,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T14:00:00Z,26.5255,-82.0032,5.58,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T15:00:00Z,26.5255,-82.0032,5.57,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T16:00:00Z,26.5255,-82.0032,5.34,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T17:00:00Z,26.5255,-82.0032,5.17,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T18:00:00Z,26.5255,-82.0032,5.3,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T19:00:00Z,26.5255,-82.0032,3.77,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T20:00:00Z,26.5255,-82.0032,4.31,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T21:00:00Z,26.5255,-82.0032,4.95,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T22:00:00Z,26.5255,-82.0032,4.1,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T05:00:00Z,26.5255,-82.0032,6.11,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T06:00:00Z,26.5255,-82.0032,5.08,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T07:00:00Z,26.5255,-82.0032,4.24,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T08:00:00Z,26.5255,-82.0032,5.5,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T09:00:00Z,26.5255,-82.0032,5.04,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T10:00:00Z,26.5255,-82.0032,5.49,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T11:00:00Z,26.5255,-82.0032,5.37,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T12:00:00Z,26.5255,-82.0032,5.58,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T13:00:00Z,26.5255,-82.0032,6.28,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T14:00:00Z,26.5255,-82.0032,6.71,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T15:00:00Z,26.5255,-82.0032,6.28,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T16:00:00Z,26.5255,-82.0032,5.22,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T17:00:00Z,26.5255,-82.0032,5.26,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T18:00:00Z,26.5255,-82.0032,9.67,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T20:00:00Z,26.5255,-82.0032,9.18,11113222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
