owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2016-10-01T00:00:00Z,26.2168,-96.4998,2.0,311.4053144,21.65178976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T00:30:00Z,26.2168,-96.4998,2.0,316.4590086,10.27759213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T01:00:00Z,26.2168,-96.4998,2.0,319.3085229,18.54323866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T01:30:00Z,26.2168,-96.4998,2.0,307.0110076,16.28004914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T02:00:00Z,26.2168,-96.4998,2.0,317.0929616,9.488630038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T02:30:00Z,26.2168,-96.4998,2.0,297.7651434,4.271826307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T03:00:00Z,26.2168,-96.4998,2.0,248.4770293,0.763216876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T03:30:00Z,26.2168,-96.4998,2.0,240.2547673,0.886848352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T04:00:00Z,26.2168,-96.4998,2.0,227.5165541,2.576354013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T04:30:00Z,26.2168,-96.4998,2.0,218.5441472,2.326993769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T05:00:00Z,26.2168,-96.4998,2.0,220.1306987,3.832205631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T05:30:00Z,26.2168,-96.4998,2.0,206.44209,8.353969117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T06:00:00Z,26.2168,-96.4998,2.0,203.2538448,10.84066419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T06:30:00Z,26.2168,-96.4998,2.0,198.8410405,11.14730909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T07:00:00Z,26.2168,-96.4998,2.0,207.5605202,11.0657354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T07:30:00Z,26.2168,-96.4998,2.0,216.5396081,13.89023038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T08:00:00Z,26.2168,-96.4998,2.0,217.3939225,16.82870464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T08:30:00Z,26.2168,-96.4998,2.0,217.9738624,17.22719942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T09:00:00Z,26.2168,-96.4998,2.0,222.6409686,20.44563768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T09:30:00Z,26.2168,-96.4998,2.0,213.3209273,21.97213007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T10:00:00Z,26.2168,-96.4998,2.0,228.8890982,20.74479453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T10:30:00Z,26.2168,-96.4998,2.0,234.5398983,23.08099001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T11:00:00Z,26.2168,-96.4998,2.0,238.0167661,24.29833328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T11:30:00Z,26.2168,-96.4998,2.0,238.8921803,25.29783588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T12:00:00Z,26.2168,-96.4998,2.0,240.1907567,23.31482361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T12:30:00Z,26.2168,-96.4998,2.0,237.8010641,25.14753268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T13:00:00Z,26.2168,-96.4998,2.0,239.4907963,25.48892308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T13:30:00Z,26.2168,-96.4998,2.0,237.7739548,27.56650867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T14:00:00Z,26.2168,-96.4998,2.0,243.9748105,25.13899362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T14:30:00Z,26.2168,-96.4998,2.0,253.6001273,25.99767682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T15:00:00Z,26.2168,-96.4998,2.0,255.1373182,24.56171004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T15:30:00Z,26.2168,-96.4998,2.0,268.1498179,25.71339923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T16:00:00Z,26.2168,-96.4998,2.0,268.2466091,27.13269799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T16:30:00Z,26.2168,-96.4998,2.0,273.3471089,27.23644984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T17:00:00Z,26.2168,-96.4998,2.0,278.7581478,30.08071309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T17:30:00Z,26.2168,-96.4998,2.0,272.7525737,33.73891522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T18:00:00Z,26.2168,-96.4998,2.0,278.791431,35.92200022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T18:30:00Z,26.2168,-96.4998,2.0,279.4580237,40.10513309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T19:00:00Z,26.2168,-96.4998,2.0,287.484611,41.73832412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T19:30:00Z,26.2168,-96.4998,2.0,283.9342676,39.36844549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T20:00:00Z,26.2168,-96.4998,2.0,286.2376449,43.95320352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T20:30:00Z,26.2168,-96.4998,2.0,289.9871049,40.52047507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T21:00:00Z,26.2168,-96.4998,2.0,291.0534174,42.36814841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T21:30:00Z,26.2168,-96.4998,2.0,291.8480581,41.38221961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T22:00:00Z,26.2168,-96.4998,2.0,295.4741963,42.2693506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T22:30:00Z,26.2168,-96.4998,2.0,299.921798,41.85944099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T23:00:00Z,26.2168,-96.4998,2.0,302.1842554,42.52414138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-01T23:30:00Z,26.2168,-96.4998,2.0,301.7081,40.81152901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T00:00:00Z,26.2168,-96.4998,2.0,309.3872675,38.026688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T00:30:00Z,26.2168,-96.4998,2.0,320.6809077,14.78751162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T01:00:00Z,26.2168,-96.4998,2.0,319.2851271,25.64773869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T01:30:00Z,26.2168,-96.4998,2.0,318.8329574,20.31110534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T02:00:00Z,26.2168,-96.4998,2.0,344.8175119,15.27310054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T02:30:00Z,26.2168,-96.4998,2.0,356.6950146,13.18192702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T03:00:00Z,26.2168,-96.4998,2.0,30.45959889,9.547696057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T03:30:00Z,26.2168,-96.4998,2.0,45.99934656,7.298451891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T04:00:00Z,26.2168,-96.4998,2.0,46.88295316,6.671618994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T04:30:00Z,26.2168,-96.4998,2.0,35.62525507,8.377977083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T05:00:00Z,26.2168,-96.4998,2.0,43.24532795,9.005692644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T05:30:00Z,26.2168,-96.4998,2.0,56.64605224,4.728900506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T06:00:00Z,26.2168,-96.4998,2.0,49.44028881,7.48952602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T06:30:00Z,26.2168,-96.4998,2.0,37.49979646,7.096428679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T07:00:00Z,26.2168,-96.4998,2.0,30.83623587,8.466906165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T07:30:00Z,26.2168,-96.4998,2.0,38.55211932,9.129934282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T08:00:00Z,26.2168,-96.4998,2.0,31.46863726,8.371170766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T08:30:00Z,26.2168,-96.4998,2.0,46.12047699,5.424546064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T09:00:00Z,26.2168,-96.4998,2.0,56.0714615,7.327653103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T09:30:00Z,26.2168,-96.4998,2.0,53.50774914,6.070131794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T10:00:00Z,26.2168,-96.4998,2.0,48.58574458,5.42706182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T10:30:00Z,26.2168,-96.4998,2.0,62.15057043,4.987684834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T11:00:00Z,26.2168,-96.4998,2.0,53.69695855,6.874336332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T11:30:00Z,26.2168,-96.4998,2.0,51.2932607,3.805955859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T12:00:00Z,26.2168,-96.4998,2.0,57.12381513,2.929112494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T12:30:00Z,26.2168,-96.4998,2.0,90.9210725,3.110401903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T13:00:00Z,26.2168,-96.4998,2.0,74.63510274,3.660846897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T13:30:00Z,26.2168,-96.4998,2.0,88.06507222,1.480844354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T14:00:00Z,26.2168,-96.4998,2.0,75.30984082,3.825035948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T14:30:00Z,26.2168,-96.4998,2.0,88.31531962,2.040882162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T15:00:00Z,26.2168,-96.4998,2.0,70.2718796,5.184293587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T15:30:00Z,26.2168,-96.4998,2.0,20.66892021,1.784880948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T16:00:00Z,26.2168,-96.4998,2.0,53.90180045,2.376215478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T16:30:00Z,26.2168,-96.4998,2.0,58.24749146,3.363406012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T17:00:00Z,26.2168,-96.4998,2.0,139.9936271,2.924380276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T17:30:00Z,26.2168,-96.4998,2.0,188.1298729,1.060660172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T18:00:00Z,26.2168,-96.4998,2.0,176.1857236,0.150332964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T18:30:00Z,26.2168,-96.4998,2.0,96.57384465,2.707803538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T19:00:00Z,26.2168,-96.4998,2.0,156.8513807,1.500833102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T19:30:00Z,26.2168,-96.4998,2.0,151.1705837,2.716707566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T20:00:00Z,26.2168,-96.4998,2.0,175.9014979,3.218229327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T20:30:00Z,26.2168,-96.4998,2.0,152.7230899,2.880277764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T21:00:00Z,26.2168,-96.4998,2.0,172.0926453,3.271100732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T21:30:00Z,26.2168,-96.4998,2.0,199.2570643,3.304920574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T22:00:00Z,26.2168,-96.4998,2.0,189.9453139,5.847879958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T22:30:00Z,26.2168,-96.4998,2.0,192.7844218,3.8863479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T23:00:00Z,26.2168,-96.4998,2.0,223.7426148,4.512427285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-02T23:30:00Z,26.2168,-96.4998,2.0,212.0711551,10.11344649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T00:00:00Z,26.2168,-96.4998,2.0,203.7885848,11.72628671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T00:30:00Z,26.2168,-96.4998,2.0,228.5032078,6.248359785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T01:00:00Z,26.2168,-96.4998,2.0,226.8414978,9.020271615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T01:30:00Z,26.2168,-96.4998,2.0,229.0509581,8.407294452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T02:00:00Z,26.2168,-96.4998,2.0,244.3644003,7.165305297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T02:30:00Z,26.2168,-96.4998,2.0,245.5501686,8.60130804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T03:00:00Z,26.2168,-96.4998,2.0,229.528498,7.164146844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T03:30:00Z,26.2168,-96.4998,2.0,247.026225,8.352466702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T04:00:00Z,26.2168,-96.4998,2.0,259.9885537,10.81466134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T04:30:00Z,26.2168,-96.4998,2.0,254.5243602,10.04414257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T05:00:00Z,26.2168,-96.4998,2.0,262.6148791,7.935823839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T05:30:00Z,26.2168,-96.4998,2.0,286.7245942,8.791888307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T06:00:00Z,26.2168,-96.4998,2.0,285.2659632,9.60904782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T06:30:00Z,26.2168,-96.4998,2.0,293.393179,11.23332987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T07:00:00Z,26.2168,-96.4998,2.0,302.3284955,15.05326875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T07:30:00Z,26.2168,-96.4998,2.0,312.5225919,14.884371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T08:00:00Z,26.2168,-96.4998,2.0,316.7215808,15.3016241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T08:30:00Z,26.2168,-96.4998,2.0,326.5579735,14.75238964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T09:00:00Z,26.2168,-96.4998,2.0,322.6223336,14.66057639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T09:30:00Z,26.2168,-96.4998,2.0,334.6826681,13.3524904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T10:00:00Z,26.2168,-96.4998,2.0,335.7389763,11.68171648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T10:30:00Z,26.2168,-96.4998,2.0,338.6296382,12.10210725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T11:00:00Z,26.2168,-96.4998,2.0,341.5239957,13.15824076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T11:30:00Z,26.2168,-96.4998,2.0,340.746646,12.61561334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T12:00:00Z,26.2168,-96.4998,2.0,333.1181351,10.50520823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T12:30:00Z,26.2168,-96.4998,2.0,350.1556197,11.58052244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T13:00:00Z,26.2168,-96.4998,2.0,348.7660811,13.34571467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T13:30:00Z,26.2168,-96.4998,2.0,356.6308497,11.57,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T14:00:00Z,26.2168,-96.4998,2.0,341.3081832,8.45601561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T14:30:00Z,26.2168,-96.4998,2.0,319.1557186,8.684889176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T15:00:00Z,26.2168,-96.4998,2.0,349.6632357,7.969347527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T15:30:00Z,26.2168,-96.4998,2.0,354.7552127,8.204352503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T16:00:00Z,26.2168,-96.4998,2.0,7.823390031,8.448633026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T16:30:00Z,26.2168,-96.4998,2.0,25.74739493,5.639937943,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T17:00:00Z,26.2168,-96.4998,2.0,0.379646273,1.510033112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T17:30:00Z,26.2168,-96.4998,2.0,32.8492226,1.511720874,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T18:00:00Z,26.2168,-96.4998,2.0,73.65524855,2.167602362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T18:30:00Z,26.2168,-96.4998,2.0,141.3400717,1.08853112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T19:00:00Z,26.2168,-96.4998,2.0,259.8081011,3.617070638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T19:30:00Z,26.2168,-96.4998,2.0,276.0940385,7.442049449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T20:00:00Z,26.2168,-96.4998,2.0,270.160241,7.170027894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T20:30:00Z,26.2168,-96.4998,2.0,273.3319586,9.636285591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T21:00:00Z,26.2168,-96.4998,2.0,272.6454998,10.40108167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T21:30:00Z,26.2168,-96.4998,2.0,244.595368,11.25867665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T22:00:00Z,26.2168,-96.4998,2.0,253.5769744,12.69805103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T22:30:00Z,26.2168,-96.4998,2.0,267.9578799,16.56051328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T23:00:00Z,26.2168,-96.4998,2.0,261.4706445,15.64299524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-03T23:30:00Z,26.2168,-96.4998,2.0,277.0822298,11.51786873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T00:00:00Z,26.2168,-96.4998,2.0,277.3111302,8.801551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T00:30:00Z,26.2168,-96.4998,2.0,267.6905217,4.96403062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T01:00:00Z,26.2168,-96.4998,2.0,307.6705851,8.590838143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T01:30:00Z,26.2168,-96.4998,2.0,309.1178839,8.210316681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T02:00:00Z,26.2168,-96.4998,2.0,291.6572458,8.833555343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T02:30:00Z,26.2168,-96.4998,2.0,299.1511983,10.40831398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T03:00:00Z,26.2168,-96.4998,2.0,305.9122005,14.95209015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T03:30:00Z,26.2168,-96.4998,2.0,313.0415837,15.51591763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T04:00:00Z,26.2168,-96.4998,2.0,310.3110812,15.82853436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T04:30:00Z,26.2168,-96.4998,2.0,309.4407198,21.09322403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T05:00:00Z,26.2168,-96.4998,2.0,308.9479227,20.52149117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T05:30:00Z,26.2168,-96.4998,2.0,318.0992202,20.27411404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T06:00:00Z,26.2168,-96.4998,2.0,322.0532656,25.10843683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T06:30:00Z,26.2168,-96.4998,2.0,321.2625697,24.11481288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T07:00:00Z,26.2168,-96.4998,2.0,319.6577288,28.82492845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T07:30:00Z,26.2168,-96.4998,2.0,324.5684297,37.13769648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T08:00:00Z,26.2168,-96.4998,2.0,333.428495,38.09365433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T08:30:00Z,26.2168,-96.4998,2.0,333.6997118,38.75147094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T09:00:00Z,26.2168,-96.4998,2.0,334.2247989,37.6455429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T09:30:00Z,26.2168,-96.4998,2.0,335.1468266,38.32989043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T10:00:00Z,26.2168,-96.4998,2.0,342.7796849,34.31842071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T10:30:00Z,26.2168,-96.4998,2.0,345.099443,36.16617895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T11:00:00Z,26.2168,-96.4998,2.0,343.1442482,34.65907385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T11:30:00Z,26.2168,-96.4998,2.0,347.6075965,35.59947331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T12:00:00Z,26.2168,-96.4998,2.0,342.888039,31.09663808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T12:30:00Z,26.2168,-96.4998,2.0,345.0941587,36.42577247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T13:00:00Z,26.2168,-96.4998,2.0,352.4905291,28.08085647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T13:30:00Z,26.2168,-96.4998,2.0,345.8443735,25.55603451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T14:00:00Z,26.2168,-96.4998,2.0,357.7234247,19.88569838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T14:30:00Z,26.2168,-96.4998,2.0,357.0514807,20.21676779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T15:00:00Z,26.2168,-96.4998,2.0,355.9727202,21.07203834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T15:30:00Z,26.2168,-96.4998,2.0,357.726227,20.66627446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-10-04T16:00:00Z,26.2168,-96.4998,2.0,358.3268194,20.88890854,-99999.0,'11111222,11111222,99999999' 