owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2017-01-01T00:00:00Z,30.2513,-88.0778,-1.72,15.19,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T00:30:00Z,30.2513,-88.0778,-1.72,15.31,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T01:00:00Z,30.2513,-88.0778,-1.72,15.33,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T01:30:00Z,30.2513,-88.0778,-1.72,15.39,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T02:00:00Z,30.2513,-88.0778,-1.72,15.44,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T02:30:00Z,30.2513,-88.0778,-1.72,15.46,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T03:00:00Z,30.2513,-88.0778,-1.72,15.59,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T03:30:00Z,30.2513,-88.0778,-1.72,15.64,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T04:00:00Z,30.2513,-88.0778,-1.72,15.62,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T04:30:00Z,30.2513,-88.0778,-1.72,15.35,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T05:00:00Z,30.2513,-88.0778,-1.72,15.03,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T05:30:00Z,30.2513,-88.0778,-1.72,14.92,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T06:30:00Z,30.2513,-88.0778,-1.72,15.36,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T07:00:00Z,30.2513,-88.0778,-1.72,14.73,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T07:30:00Z,30.2513,-88.0778,-1.72,14.69,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T08:00:00Z,30.2513,-88.0778,-1.72,14.71,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T08:30:00Z,30.2513,-88.0778,-1.72,14.72,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T09:00:00Z,30.2513,-88.0778,-1.72,15.61,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T09:30:00Z,30.2513,-88.0778,-1.72,15.58,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T10:00:00Z,30.2513,-88.0778,-1.72,14.89,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T10:30:00Z,30.2513,-88.0778,-1.72,15.38,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T11:00:00Z,30.2513,-88.0778,-1.72,15.51,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T11:30:00Z,30.2513,-88.0778,-1.72,15.49,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T12:00:00Z,30.2513,-88.0778,-1.72,15.74,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T12:30:00Z,30.2513,-88.0778,-1.72,15.65,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T13:00:00Z,30.2513,-88.0778,-1.72,15.6,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T13:30:00Z,30.2513,-88.0778,-1.72,15.49,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T14:00:00Z,30.2513,-88.0778,-1.72,15.49,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T14:30:00Z,30.2513,-88.0778,-1.72,15.43,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T15:00:00Z,30.2513,-88.0778,-1.72,15.44,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T15:30:00Z,30.2513,-88.0778,-1.72,15.48,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T16:00:00Z,30.2513,-88.0778,-1.72,15.54,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T16:30:00Z,30.2513,-88.0778,-1.72,15.66,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T17:00:00Z,30.2513,-88.0778,-1.72,15.65,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T17:30:00Z,30.2513,-88.0778,-1.72,15.62,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T18:00:00Z,30.2513,-88.0778,-1.72,15.57,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T18:30:00Z,30.2513,-88.0778,-1.72,15.62,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T19:00:00Z,30.2513,-88.0778,-1.72,15.72,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T19:30:00Z,30.2513,-88.0778,-1.72,15.84,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T20:00:00Z,30.2513,-88.0778,-1.72,15.84,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T20:30:00Z,30.2513,-88.0778,-1.72,16.04,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T21:00:00Z,30.2513,-88.0778,-1.72,16.26,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T21:30:00Z,30.2513,-88.0778,-1.72,16.73,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T22:00:00Z,30.2513,-88.0778,-1.72,16.84,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T22:30:00Z,30.2513,-88.0778,-1.72,17.37,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T23:00:00Z,30.2513,-88.0778,-1.72,17.43,2 
DISL,ioos:station:DISL:DISL:1,2017-01-01T23:30:00Z,30.2513,-88.0778,-1.72,17.33,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T00:00:00Z,30.2513,-88.0778,-1.72,17.43,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T00:30:00Z,30.2513,-88.0778,-1.72,17.08,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T01:00:00Z,30.2513,-88.0778,-1.72,16.61,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T01:30:00Z,30.2513,-88.0778,-1.72,16.59,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T02:00:00Z,30.2513,-88.0778,-1.72,16.71,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T02:30:00Z,30.2513,-88.0778,-1.72,16.77,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T03:00:00Z,30.2513,-88.0778,-1.72,16.87,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T03:30:00Z,30.2513,-88.0778,-1.72,17.27,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T04:00:00Z,30.2513,-88.0778,-1.72,17.28,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T04:30:00Z,30.2513,-88.0778,-1.72,17.08,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T05:00:00Z,30.2513,-88.0778,-1.72,17.21,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T05:30:00Z,30.2513,-88.0778,-1.72,17.23,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T06:30:00Z,30.2513,-88.0778,-1.72,16.73,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T07:00:00Z,30.2513,-88.0778,-1.72,16.76,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T07:30:00Z,30.2513,-88.0778,-1.72,16.76,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T08:00:00Z,30.2513,-88.0778,-1.72,16.62,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T08:30:00Z,30.2513,-88.0778,-1.72,16.53,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T09:00:00Z,30.2513,-88.0778,-1.72,16.53,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T09:30:00Z,30.2513,-88.0778,-1.72,16.56,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T10:00:00Z,30.2513,-88.0778,-1.72,16.5,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T10:30:00Z,30.2513,-88.0778,-1.72,16.55,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T11:00:00Z,30.2513,-88.0778,-1.72,16.6,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T11:30:00Z,30.2513,-88.0778,-1.72,16.36,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T12:00:00Z,30.2513,-88.0778,-1.72,16.34,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T12:30:00Z,30.2513,-88.0778,-1.72,16.32,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T13:00:00Z,30.2513,-88.0778,-1.72,16.32,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T13:30:00Z,30.2513,-88.0778,-1.72,16.33,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T14:00:00Z,30.2513,-88.0778,-1.72,16.37,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T14:30:00Z,30.2513,-88.0778,-1.72,16.42,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T15:00:00Z,30.2513,-88.0778,-1.72,16.47,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T15:30:00Z,30.2513,-88.0778,-1.72,16.6,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T16:00:00Z,30.2513,-88.0778,-1.72,16.63,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T16:30:00Z,30.2513,-88.0778,-1.72,16.6,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T17:00:00Z,30.2513,-88.0778,-1.72,16.58,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T17:30:00Z,30.2513,-88.0778,-1.72,16.68,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T18:00:00Z,30.2513,-88.0778,-1.72,16.77,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T18:30:00Z,30.2513,-88.0778,-1.72,16.89,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T19:00:00Z,30.2513,-88.0778,-1.72,16.99,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T19:30:00Z,30.2513,-88.0778,-1.72,17.01,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T20:00:00Z,30.2513,-88.0778,-1.72,17.05,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T20:30:00Z,30.2513,-88.0778,-1.72,17.06,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T21:00:00Z,30.2513,-88.0778,-1.72,17.05,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T21:30:00Z,30.2513,-88.0778,-1.72,17.06,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T22:00:00Z,30.2513,-88.0778,-1.72,17.05,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T22:30:00Z,30.2513,-88.0778,-1.72,17.06,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T23:00:00Z,30.2513,-88.0778,-1.72,17.05,2 
DISL,ioos:station:DISL:DISL:1,2017-01-02T23:30:00Z,30.2513,-88.0778,-1.72,16.96,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T00:00:00Z,30.2513,-88.0778,-1.72,17.47,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T00:30:00Z,30.2513,-88.0778,-1.72,17.64,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T01:00:00Z,30.2513,-88.0778,-1.72,17.75,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T01:30:00Z,30.2513,-88.0778,-1.72,17.4,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T02:00:00Z,30.2513,-88.0778,-1.72,17.25,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T02:30:00Z,30.2513,-88.0778,-1.72,17.29,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T03:00:00Z,30.2513,-88.0778,-1.72,17.31,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T03:30:00Z,30.2513,-88.0778,-1.72,17.02,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T04:00:00Z,30.2513,-88.0778,-1.72,16.71,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T04:30:00Z,30.2513,-88.0778,-1.72,16.72,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T05:00:00Z,30.2513,-88.0778,-1.72,16.71,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T05:30:00Z,30.2513,-88.0778,-1.72,16.74,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T06:30:00Z,30.2513,-88.0778,-1.72,17.53,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T07:00:00Z,30.2513,-88.0778,-1.72,17.85,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T07:30:00Z,30.2513,-88.0778,-1.72,17.85,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T08:00:00Z,30.2513,-88.0778,-1.72,17.84,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T08:30:00Z,30.2513,-88.0778,-1.72,17.64,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T09:00:00Z,30.2513,-88.0778,-1.72,17.37,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T09:30:00Z,30.2513,-88.0778,-1.72,17.34,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T10:00:00Z,30.2513,-88.0778,-1.72,17.48,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T10:30:00Z,30.2513,-88.0778,-1.72,17.68,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T11:00:00Z,30.2513,-88.0778,-1.72,17.67,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T11:30:00Z,30.2513,-88.0778,-1.72,17.43,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T12:00:00Z,30.2513,-88.0778,-1.72,17.09,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T12:30:00Z,30.2513,-88.0778,-1.72,17.01,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T13:00:00Z,30.2513,-88.0778,-1.72,16.97,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T13:30:00Z,30.2513,-88.0778,-1.72,16.85,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T14:00:00Z,30.2513,-88.0778,-1.72,16.81,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T14:30:00Z,30.2513,-88.0778,-1.72,16.8,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T15:00:00Z,30.2513,-88.0778,-1.72,16.86,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T15:30:00Z,30.2513,-88.0778,-1.72,16.93,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T16:00:00Z,30.2513,-88.0778,-1.72,16.93,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T16:30:00Z,30.2513,-88.0778,-1.72,16.91,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T17:00:00Z,30.2513,-88.0778,-1.72,16.97,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T17:30:00Z,30.2513,-88.0778,-1.72,17.16,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T18:00:00Z,30.2513,-88.0778,-1.72,17.25,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T18:30:00Z,30.2513,-88.0778,-1.72,17.3,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T19:00:00Z,30.2513,-88.0778,-1.72,17.33,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T19:30:00Z,30.2513,-88.0778,-1.72,17.41,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T20:00:00Z,30.2513,-88.0778,-1.72,17.54,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T20:30:00Z,30.2513,-88.0778,-1.72,17.83,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T21:00:00Z,30.2513,-88.0778,-1.72,18.04,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T21:30:00Z,30.2513,-88.0778,-1.72,18.42,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T22:00:00Z,30.2513,-88.0778,-1.72,18.57,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T22:30:00Z,30.2513,-88.0778,-1.72,18.58,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T23:00:00Z,30.2513,-88.0778,-1.72,18.61,2 
DISL,ioos:station:DISL:DISL:1,2017-01-03T23:30:00Z,30.2513,-88.0778,-1.72,18.6,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T00:00:00Z,30.2513,-88.0778,-1.72,18.63,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T00:30:00Z,30.2513,-88.0778,-1.72,18.6,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T01:00:00Z,30.2513,-88.0778,-1.72,18.53,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T01:30:00Z,30.2513,-88.0778,-1.72,18.37,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T02:00:00Z,30.2513,-88.0778,-1.72,18.29,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T02:30:00Z,30.2513,-88.0778,-1.72,18.02,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T03:00:00Z,30.2513,-88.0778,-1.72,18.14,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T03:30:00Z,30.2513,-88.0778,-1.72,18.36,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T04:00:00Z,30.2513,-88.0778,-1.72,18.37,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T04:30:00Z,30.2513,-88.0778,-1.72,18.31,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T05:00:00Z,30.2513,-88.0778,-1.72,18.25,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T05:30:00Z,30.2513,-88.0778,-1.72,18.24,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T06:30:00Z,30.2513,-88.0778,-1.72,18.15,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T07:00:00Z,30.2513,-88.0778,-1.72,18.12,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T07:30:00Z,30.2513,-88.0778,-1.72,18.08,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T08:00:00Z,30.2513,-88.0778,-1.72,18.06,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T08:30:00Z,30.2513,-88.0778,-1.72,18.03,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T09:00:00Z,30.2513,-88.0778,-1.72,18.02,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T09:30:00Z,30.2513,-88.0778,-1.72,17.99,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T10:00:00Z,30.2513,-88.0778,-1.72,17.96,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T10:30:00Z,30.2513,-88.0778,-1.72,17.96,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T11:00:00Z,30.2513,-88.0778,-1.72,17.88,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T11:30:00Z,30.2513,-88.0778,-1.72,17.8,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T12:00:00Z,30.2513,-88.0778,-1.72,17.71,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T12:30:00Z,30.2513,-88.0778,-1.72,16.81,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T13:00:00Z,30.2513,-88.0778,-1.72,16.6,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T13:30:00Z,30.2513,-88.0778,-1.72,16.6,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T14:00:00Z,30.2513,-88.0778,-1.72,16.62,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T14:30:00Z,30.2513,-88.0778,-1.72,16.66,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T15:00:00Z,30.2513,-88.0778,-1.72,16.82,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T15:30:00Z,30.2513,-88.0778,-1.72,16.98,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T16:00:00Z,30.2513,-88.0778,-1.72,17.08,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T16:30:00Z,30.2513,-88.0778,-1.72,17.14,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T17:00:00Z,30.2513,-88.0778,-1.72,17.2,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T17:30:00Z,30.2513,-88.0778,-1.72,17.26,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T18:00:00Z,30.2513,-88.0778,-1.72,17.24,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T18:30:00Z,30.2513,-88.0778,-1.72,17.26,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T19:00:00Z,30.2513,-88.0778,-1.72,17.27,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T19:30:00Z,30.2513,-88.0778,-1.72,17.35,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T20:00:00Z,30.2513,-88.0778,-1.72,17.39,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T20:30:00Z,30.2513,-88.0778,-1.72,17.38,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T21:00:00Z,30.2513,-88.0778,-1.72,17.38,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T21:30:00Z,30.2513,-88.0778,-1.72,17.49,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T22:00:00Z,30.2513,-88.0778,-1.72,17.5,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T22:30:00Z,30.2513,-88.0778,-1.72,17.58,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T23:00:00Z,30.2513,-88.0778,-1.72,17.73,2 
DISL,ioos:station:DISL:DISL:1,2017-01-04T23:30:00Z,30.2513,-88.0778,-1.72,17.69,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T00:00:00Z,30.2513,-88.0778,-1.72,17.66,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T00:30:00Z,30.2513,-88.0778,-1.72,17.5,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T01:00:00Z,30.2513,-88.0778,-1.72,17.42,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T01:30:00Z,30.2513,-88.0778,-1.72,16.65,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T02:00:00Z,30.2513,-88.0778,-1.72,16.74,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T02:30:00Z,30.2513,-88.0778,-1.72,16.62,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T03:00:00Z,30.2513,-88.0778,-1.72,16.43,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T03:30:00Z,30.2513,-88.0778,-1.72,16.26,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T04:00:00Z,30.2513,-88.0778,-1.72,16.04,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T04:30:00Z,30.2513,-88.0778,-1.72,15.95,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T05:00:00Z,30.2513,-88.0778,-1.72,15.85,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T05:30:00Z,30.2513,-88.0778,-1.72,15.82,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T06:30:00Z,30.2513,-88.0778,-1.72,15.69,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T07:00:00Z,30.2513,-88.0778,-1.72,15.76,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T07:30:00Z,30.2513,-88.0778,-1.72,15.75,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T08:00:00Z,30.2513,-88.0778,-1.72,15.71,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T08:30:00Z,30.2513,-88.0778,-1.72,16.05,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T09:00:00Z,30.2513,-88.0778,-1.72,16.19,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T09:30:00Z,30.2513,-88.0778,-1.72,15.85,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T10:00:00Z,30.2513,-88.0778,-1.72,15.53,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T10:30:00Z,30.2513,-88.0778,-1.72,15.63,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T11:00:00Z,30.2513,-88.0778,-1.72,15.36,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T11:30:00Z,30.2513,-88.0778,-1.72,15.48,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T12:00:00Z,30.2513,-88.0778,-1.72,15.4,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T12:30:00Z,30.2513,-88.0778,-1.72,14.91,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T13:00:00Z,30.2513,-88.0778,-1.72,14.91,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T13:30:00Z,30.2513,-88.0778,-1.72,15.11,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T14:00:00Z,30.2513,-88.0778,-1.72,15.19,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T14:30:00Z,30.2513,-88.0778,-1.72,15.21,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T15:00:00Z,30.2513,-88.0778,-1.72,15.26,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T15:30:00Z,30.2513,-88.0778,-1.72,15.34,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T16:00:00Z,30.2513,-88.0778,-1.72,15.47,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T16:30:00Z,30.2513,-88.0778,-1.72,15.58,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T17:00:00Z,30.2513,-88.0778,-1.72,15.72,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T17:30:00Z,30.2513,-88.0778,-1.72,15.85,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T18:00:00Z,30.2513,-88.0778,-1.72,16.1,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T18:30:00Z,30.2513,-88.0778,-1.72,15.89,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T19:00:00Z,30.2513,-88.0778,-1.72,16.11,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T19:30:00Z,30.2513,-88.0778,-1.72,16.06,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T20:00:00Z,30.2513,-88.0778,-1.72,16.02,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T20:30:00Z,30.2513,-88.0778,-1.72,16.16,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T21:00:00Z,30.2513,-88.0778,-1.72,16.2,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T21:30:00Z,30.2513,-88.0778,-1.72,16.2,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T22:00:00Z,30.2513,-88.0778,-1.72,16.17,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T22:30:00Z,30.2513,-88.0778,-1.72,16.12,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T23:00:00Z,30.2513,-88.0778,-1.72,16.05,2 
DISL,ioos:station:DISL:DISL:1,2017-01-05T23:30:00Z,30.2513,-88.0778,-1.72,16.05,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T00:00:00Z,30.2513,-88.0778,-1.72,16.1,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T00:30:00Z,30.2513,-88.0778,-1.72,16.16,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T01:00:00Z,30.2513,-88.0778,-1.72,16.19,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T01:30:00Z,30.2513,-88.0778,-1.72,16.25,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T02:00:00Z,30.2513,-88.0778,-1.72,16.27,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T02:30:00Z,30.2513,-88.0778,-1.72,16.22,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T03:00:00Z,30.2513,-88.0778,-1.72,16.2,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T03:30:00Z,30.2513,-88.0778,-1.72,16.19,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T04:00:00Z,30.2513,-88.0778,-1.72,16.19,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T04:30:00Z,30.2513,-88.0778,-1.72,16.29,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T05:00:00Z,30.2513,-88.0778,-1.72,16.19,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T05:30:00Z,30.2513,-88.0778,-1.72,16.26,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T06:30:00Z,30.2513,-88.0778,-1.72,16.26,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T07:00:00Z,30.2513,-88.0778,-1.72,16.07,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T07:30:00Z,30.2513,-88.0778,-1.72,15.99,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T08:00:00Z,30.2513,-88.0778,-1.72,15.93,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T08:30:00Z,30.2513,-88.0778,-1.72,15.8,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T09:00:00Z,30.2513,-88.0778,-1.72,15.7,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T09:30:00Z,30.2513,-88.0778,-1.72,15.66,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T10:00:00Z,30.2513,-88.0778,-1.72,15.63,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T10:30:00Z,30.2513,-88.0778,-1.72,15.62,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T11:00:00Z,30.2513,-88.0778,-1.72,15.58,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T11:30:00Z,30.2513,-88.0778,-1.72,15.55,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T12:00:00Z,30.2513,-88.0778,-1.72,15.52,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T12:30:00Z,30.2513,-88.0778,-1.72,15.47,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T13:00:00Z,30.2513,-88.0778,-1.72,15.43,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T13:30:00Z,30.2513,-88.0778,-1.72,15.36,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T14:00:00Z,30.2513,-88.0778,-1.72,15.24,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T14:30:00Z,30.2513,-88.0778,-1.72,15.19,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T15:00:00Z,30.2513,-88.0778,-1.72,15.11,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T15:30:00Z,30.2513,-88.0778,-1.72,15.04,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T16:00:00Z,30.2513,-88.0778,-1.72,14.98,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T16:30:00Z,30.2513,-88.0778,-1.72,14.95,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T17:00:00Z,30.2513,-88.0778,-1.72,14.93,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T17:30:00Z,30.2513,-88.0778,-1.72,14.64,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T18:00:00Z,30.2513,-88.0778,-1.72,14.53,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T18:30:00Z,30.2513,-88.0778,-1.72,14.45,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T19:00:00Z,30.2513,-88.0778,-1.72,14.39,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T19:30:00Z,30.2513,-88.0778,-1.72,14.22,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T20:00:00Z,30.2513,-88.0778,-1.72,13.85,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T20:30:00Z,30.2513,-88.0778,-1.72,13.89,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T21:00:00Z,30.2513,-88.0778,-1.72,13.83,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T21:30:00Z,30.2513,-88.0778,-1.72,13.66,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T22:00:00Z,30.2513,-88.0778,-1.72,13.69,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T22:30:00Z,30.2513,-88.0778,-1.72,13.62,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T23:00:00Z,30.2513,-88.0778,-1.72,13.71,2 
DISL,ioos:station:DISL:DISL:1,2017-01-06T23:30:00Z,30.2513,-88.0778,-1.72,12.8,2 
DISL,ioos:station:DISL:DISL:1,2017-01-07T00:00:00Z,30.2513,-88.0778,-1.72,12.89,2 
DISL,ioos:station:DISL:DISL:1,2017-01-07T00:30:00Z,30.2513,-88.0778,-1.72,12.98,2 
DISL,ioos:station:DISL:DISL:1,2017-01-07T01:00:00Z,30.2513,-88.0778,-1.72,12.83,2 
DISL,ioos:station:DISL:DISL:1,2017-01-07T01:30:00Z,30.2513,-88.0778,-1.72,12.81,2 
DISL,ioos:station:DISL:DISL:1,2017-01-07T02:00:00Z,30.2513,-88.0778,-1.72,12.54,2 
DISL,ioos:station:DISL:DISL:1,2017-01-07T02:30:00Z,30.2513,-88.0778,-1.72,12.29,2 