owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T00:00:00Z,26.5255,-82.0032,2.8,29.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T01:00:00Z,26.5255,-82.0032,2.84,30.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T02:00:00Z,26.5255,-82.0032,2.81,31.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T03:00:00Z,26.5255,-82.0032,2.72,31.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T04:00:00Z,26.5255,-82.0032,2.61,28.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T05:00:00Z,26.5255,-82.0032,2.53,20.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T06:00:00Z,26.5255,-82.0032,2.45,19.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T07:00:00Z,26.5255,-82.0032,2.36,17.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T08:00:00Z,26.5255,-82.0032,2.301,16.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T09:00:00Z,26.5255,-82.0032,2.32,15.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T10:00:00Z,26.5255,-82.0032,2.44,14.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T11:00:00Z,26.5255,-82.0032,2.53,14.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T12:00:00Z,26.5255,-82.0032,2.591,18.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T13:00:00Z,26.5255,-82.0032,2.64,21.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T14:00:00Z,26.5255,-82.0032,2.699,26.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T15:00:00Z,26.5255,-82.0032,2.748,29.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T16:00:00Z,26.5255,-82.0032,2.731,30.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T17:00:00Z,26.5255,-82.0032,2.664,30.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T18:00:00Z,26.5255,-82.0032,2.602,30.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T19:00:00Z,26.5255,-82.0032,2.53,28.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T20:00:00Z,26.5255,-82.0032,2.53,23.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T21:00:00Z,26.5255,-82.0032,2.58,22.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T22:00:00Z,26.5255,-82.0032,2.66,24.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T23:00:00Z,26.5255,-82.0032,2.73,24.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T00:00:00Z,26.5255,-82.0032,2.77,27.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T01:00:00Z,26.5255,-82.0032,2.83,30.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T02:00:00Z,26.5255,-82.0032,2.869,30.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T03:00:00Z,26.5255,-82.0032,2.85,31.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T04:00:00Z,26.5255,-82.0032,2.78,31.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T05:00:00Z,26.5255,-82.0032,2.68,30.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T06:00:00Z,26.5255,-82.0032,2.57,22.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T07:00:00Z,26.5255,-82.0032,2.47,20.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T08:00:00Z,26.5255,-82.0032,2.4,19.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T09:00:00Z,26.5255,-82.0032,2.36,18.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T10:00:00Z,26.5255,-82.0032,2.41,17.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T11:00:00Z,26.5255,-82.0032,2.51,15.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T12:00:00Z,26.5255,-82.0032,2.601,16.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T13:00:00Z,26.5255,-82.0032,2.68,21.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T14:00:00Z,26.5255,-82.0032,2.75,25.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T15:00:00Z,26.5255,-82.0032,2.8,29.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T16:00:00Z,26.5255,-82.0032,2.804,31.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T17:00:00Z,26.5255,-82.0032,2.77,31.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T18:00:00Z,26.5255,-82.0032,2.681,31.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T19:00:00Z,26.5255,-82.0032,2.595,31.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T20:00:00Z,26.5255,-82.0032,2.5,28.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T21:00:00Z,26.5255,-82.0032,2.45,24.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T22:00:00Z,26.5255,-82.0032,2.47,22.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T23:00:00Z,26.5255,-82.0032,2.569,21.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-03T00:00:00Z,26.5255,-82.0032,2.67,24.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-03T01:00:00Z,26.5255,-82.0032,2.73,26.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-03T02:00:00Z,26.5255,-82.0032,2.782,28.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-03T03:00:00Z,26.5255,-82.0032,2.829,30.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-03T04:00:00Z,26.5255,-82.0032,2.83,31.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-03T05:00:00Z,26.5255,-82.0032,2.77,31.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-03T06:00:00Z,26.5255,-82.0032,2.68,31.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-03T07:00:00Z,26.5255,-82.0032,2.56,28.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-03T08:00:00Z,26.5255,-82.0032,2.474,23.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-03T09:00:00Z,26.5255,-82.0032,2.4,21.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-03T10:00:00Z,26.5255,-82.0032,2.38,19.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-03T11:00:00Z,26.5255,-82.0032,2.47,17.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-03T12:00:00Z,26.5255,-82.0032,2.58,17.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-03T13:00:00Z,26.5255,-82.0032,2.65,22.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-04T22:00:00Z,26.5255,-82.0032,2.312,20.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-04T23:00:00Z,26.5255,-82.0032,2.329,18.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T00:00:00Z,26.5255,-82.0032,2.43,18.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T01:00:00Z,26.5255,-82.0032,2.601,21.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T02:00:00Z,26.5255,-82.0032,2.687,24.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T03:00:00Z,26.5255,-82.0032,2.7,28.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T04:00:00Z,26.5255,-82.0032,2.79,29.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T05:00:00Z,26.5255,-82.0032,2.803,30.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T06:00:00Z,26.5255,-82.0032,2.75,30.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T07:00:00Z,26.5255,-82.0032,2.66,30.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T08:00:00Z,26.5255,-82.0032,2.594,29.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T09:00:00Z,26.5255,-82.0032,2.51,25.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T10:00:00Z,26.5255,-82.0032,2.41,23.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T11:00:00Z,26.5255,-82.0032,2.34,21.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T12:00:00Z,26.5255,-82.0032,2.301,18.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T13:00:00Z,26.5255,-82.0032,2.38,17.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T14:00:00Z,26.5255,-82.0032,2.56,16.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T15:00:00Z,26.5255,-82.0032,2.654,20.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T16:00:00Z,26.5255,-82.0032,2.699,23.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T17:00:00Z,26.5255,-82.0032,2.718,26.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T18:00:00Z,26.5255,-82.0032,2.64,27.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T19:00:00Z,26.5255,-82.0032,2.501,27.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T20:00:00Z,26.5255,-82.0032,2.39,24.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T21:00:00Z,26.5255,-82.0032,2.31,22.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T22:00:00Z,26.5255,-82.0032,2.221,19.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T23:00:00Z,26.5255,-82.0032,2.14,17.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T00:00:00Z,26.5255,-82.0032,2.112,16.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T01:00:00Z,26.5255,-82.0032,2.16,14.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T02:00:00Z,26.5255,-82.0032,2.3,13.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T03:00:00Z,26.5255,-82.0032,2.43,14.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T04:00:00Z,26.5255,-82.0032,2.547,18.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T05:00:00Z,26.5255,-82.0032,2.65,21.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T06:00:00Z,26.5255,-82.0032,2.705,27.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T07:00:00Z,26.5255,-82.0032,2.68,27.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T08:00:00Z,26.5255,-82.0032,2.59,27.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T09:00:00Z,26.5255,-82.0032,2.5,27.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T10:00:00Z,26.5255,-82.0032,2.43,25.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T11:00:00Z,26.5255,-82.0032,2.38,19.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T12:00:00Z,26.5255,-82.0032,2.35,16.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T13:00:00Z,26.5255,-82.0032,2.389,16.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T14:00:00Z,26.5255,-82.0032,2.542,16.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T15:00:00Z,26.5255,-82.0032,2.662,21.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T16:00:00Z,26.5255,-82.0032,2.733,23.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T17:00:00Z,26.5255,-82.0032,2.79,27.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T18:00:00Z,26.5255,-82.0032,2.779,28.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T19:00:00Z,26.5255,-82.0032,2.686,29.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T20:00:00Z,26.5255,-82.0032,2.561,28.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T21:00:00Z,26.5255,-82.0032,2.449,27.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T22:00:00Z,26.5255,-82.0032,2.354,25.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T23:00:00Z,26.5255,-82.0032,2.26,22.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T00:00:00Z,26.5255,-82.0032,2.17,18.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T01:00:00Z,26.5255,-82.0032,2.116,16.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T02:00:00Z,26.5255,-82.0032,2.15,14.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T03:00:00Z,26.5255,-82.0032,2.307,13.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T04:00:00Z,26.5255,-82.0032,2.44,13.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T05:00:00Z,26.5255,-82.0032,2.54,18.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T06:00:00Z,26.5255,-82.0032,2.621,21.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T07:00:00Z,26.5255,-82.0032,2.659,25.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T08:00:00Z,26.5255,-82.0032,2.62,27.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T09:00:00Z,26.5255,-82.0032,2.5,27.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T10:00:00Z,26.5255,-82.0032,2.41,26.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T11:00:00Z,26.5255,-82.0032,2.376,21.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T12:00:00Z,26.5255,-82.0032,2.356,16.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T13:00:00Z,26.5255,-82.0032,2.37,14.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T14:00:00Z,26.5255,-82.0032,2.474,14.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T15:00:00Z,26.5255,-82.0032,2.61,21.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T16:00:00Z,26.5255,-82.0032,2.714,23.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T17:00:00Z,26.5255,-82.0032,2.78,25.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T18:00:00Z,26.5255,-82.0032,2.801,29.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T19:00:00Z,26.5255,-82.0032,2.795,28.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T20:00:00Z,26.5255,-82.0032,2.714,29.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T21:00:00Z,26.5255,-82.0032,2.58,28.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T22:00:00Z,26.5255,-82.0032,2.461,27.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T23:00:00Z,26.5255,-82.0032,2.368,26.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T00:00:00Z,26.5255,-82.0032,2.27,22.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T01:00:00Z,26.5255,-82.0032,2.19,18.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T02:00:00Z,26.5255,-82.0032,2.152,15.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T03:00:00Z,26.5255,-82.0032,2.199,13.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T04:00:00Z,26.5255,-82.0032,2.35,12.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T05:00:00Z,26.5255,-82.0032,2.47,13.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T06:00:00Z,26.5255,-82.0032,2.56,18.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T07:00:00Z,26.5255,-82.0032,2.63,23.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T08:00:00Z,26.5255,-82.0032,2.66,25.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T09:00:00Z,26.5255,-82.0032,2.62,27.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T10:00:00Z,26.5255,-82.0032,2.53,27.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T11:00:00Z,26.5255,-82.0032,2.46,27.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T12:00:00Z,26.5255,-82.0032,2.42,21.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T13:00:00Z,26.5255,-82.0032,2.391,16.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T14:00:00Z,26.5255,-82.0032,2.45,14.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T15:00:00Z,26.5255,-82.0032,2.585,17.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T16:00:00Z,26.5255,-82.0032,2.702,23.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T17:00:00Z,26.5255,-82.0032,2.768,25.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T18:00:00Z,26.5255,-82.0032,2.815,28.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T19:00:00Z,26.5255,-82.0032,2.837,29.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T20:00:00Z,26.5255,-82.0032,2.8,29.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T21:00:00Z,26.5255,-82.0032,2.71,29.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T22:00:00Z,26.5255,-82.0032,2.578,28.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T23:00:00Z,26.5255,-82.0032,2.452,27.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T00:00:00Z,26.5255,-82.0032,2.361,26.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T01:00:00Z,26.5255,-82.0032,2.276,22.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T02:00:00Z,26.5255,-82.0032,2.2,18.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T03:00:00Z,26.5255,-82.0032,2.17,15.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T04:00:00Z,26.5255,-82.0032,2.29,14.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T05:00:00Z,26.5255,-82.0032,2.45,13.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T06:00:00Z,26.5255,-82.0032,2.566,17.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T07:00:00Z,26.5255,-82.0032,2.62,21.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T08:00:00Z,26.5255,-82.0032,2.675,25.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T09:00:00Z,26.5255,-82.0032,2.68,27.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T10:00:00Z,26.5255,-82.0032,2.63,27.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T11:00:00Z,26.5255,-82.0032,2.59,27.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T12:00:00Z,26.5255,-82.0032,2.56,27.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T13:00:00Z,26.5255,-82.0032,2.522,26.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T14:00:00Z,26.5255,-82.0032,2.548,24.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T15:00:00Z,26.5255,-82.0032,2.63,25.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T16:00:00Z,26.5255,-82.0032,2.73,25.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T17:00:00Z,26.5255,-82.0032,2.818,26.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T18:00:00Z,26.5255,-82.0032,2.86,29.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T19:00:00Z,26.5255,-82.0032,2.89,30.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T20:00:00Z,26.5255,-82.0032,2.892,30.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T21:00:00Z,26.5255,-82.0032,2.82,30.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T22:00:00Z,26.5255,-82.0032,2.711,30.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T23:00:00Z,26.5255,-82.0032,2.588,29.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T00:00:00Z,26.5255,-82.0032,2.499,26.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T01:00:00Z,26.5255,-82.0032,2.41,24.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T02:00:00Z,26.5255,-82.0032,2.318,19.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T03:00:00Z,26.5255,-82.0032,2.24,17.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T04:00:00Z,26.5255,-82.0032,2.22,16.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T05:00:00Z,26.5255,-82.0032,2.35,14.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T06:00:00Z,26.5255,-82.0032,2.45,13.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T07:00:00Z,26.5255,-82.0032,2.48,15.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T08:00:00Z,26.5255,-82.0032,2.542,19.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T09:00:00Z,26.5255,-82.0032,2.59,23.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T10:00:00Z,26.5255,-82.0032,2.61,25.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T11:00:00Z,26.5255,-82.0032,2.62,27.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T12:00:00Z,26.5255,-82.0032,2.613,26.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T13:00:00Z,26.5255,-82.0032,2.602,28.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T14:00:00Z,26.5255,-82.0032,2.62,28.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T15:00:00Z,26.5255,-82.0032,2.681,28.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T16:00:00Z,26.5255,-82.0032,2.75,28.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T17:00:00Z,26.5255,-82.0032,2.79,28.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T18:00:00Z,26.5255,-82.0032,2.832,29.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T19:00:00Z,26.5255,-82.0032,2.88,30.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T20:00:00Z,26.5255,-82.0032,2.91,31.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T21:00:00Z,26.5255,-82.0032,2.91,31.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T22:00:00Z,26.5255,-82.0032,2.876,31.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T23:00:00Z,26.5255,-82.0032,2.77,31.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T00:00:00Z,26.5255,-82.0032,2.639,30.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T01:00:00Z,26.5255,-82.0032,2.54,26.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T02:00:00Z,26.5255,-82.0032,2.443,23.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T03:00:00Z,26.5255,-82.0032,2.347,20.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T04:00:00Z,26.5255,-82.0032,2.28,18.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T05:00:00Z,26.5255,-82.0032,2.272,16.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T06:00:00Z,26.5255,-82.0032,2.371,14.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T07:00:00Z,26.5255,-82.0032,2.46,13.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T08:00:00Z,26.5255,-82.0032,2.513,14.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T09:00:00Z,26.5255,-82.0032,2.55,19.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T10:00:00Z,26.5255,-82.0032,2.58,23.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T11:00:00Z,26.5255,-82.0032,2.59,25.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T12:00:00Z,26.5255,-82.0032,2.56,27.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T13:00:00Z,26.5255,-82.0032,2.55,28.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T14:00:00Z,26.5255,-82.0032,2.56,27.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T15:00:00Z,26.5255,-82.0032,2.55,26.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T16:00:00Z,26.5255,-82.0032,2.59,28.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T17:00:00Z,26.5255,-82.0032,2.62,27.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T18:00:00Z,26.5255,-82.0032,2.652,27.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T19:00:00Z,26.5255,-82.0032,2.712,27.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T20:00:00Z,26.5255,-82.0032,2.766,28.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T21:00:00Z,26.5255,-82.0032,2.815,30.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T22:00:00Z,26.5255,-82.0032,2.82,30.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T23:00:00Z,26.5255,-82.0032,2.76,31.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T00:00:00Z,26.5255,-82.0032,2.666,31.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T01:00:00Z,26.5255,-82.0032,2.56,27.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T02:00:00Z,26.5255,-82.0032,2.487,21.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T03:00:00Z,26.5255,-82.0032,2.411,18.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T04:00:00Z,26.5255,-82.0032,2.329,15.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T05:00:00Z,26.5255,-82.0032,2.27,14.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T06:00:00Z,26.5255,-82.0032,2.284,14.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T07:00:00Z,26.5255,-82.0032,2.355,13.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T08:00:00Z,26.5255,-82.0032,2.44,12.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T09:00:00Z,26.5255,-82.0032,2.509,17.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T10:00:00Z,26.5255,-82.0032,2.54,21.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T11:00:00Z,26.5255,-82.0032,2.589,23.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T12:00:00Z,26.5255,-82.0032,2.63,26.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T13:00:00Z,26.5255,-82.0032,2.633,29.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T14:00:00Z,26.5255,-82.0032,2.623,29.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T15:00:00Z,26.5255,-82.0032,2.606,29.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T16:00:00Z,26.5255,-82.0032,2.57,29.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T17:00:00Z,26.5255,-82.0032,2.553,26.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T18:00:00Z,26.5255,-82.0032,2.55,25.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T19:00:00Z,26.5255,-82.0032,2.6,29.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T20:00:00Z,26.5255,-82.0032,2.66,28.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T21:00:00Z,26.5255,-82.0032,2.691,28.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T22:00:00Z,26.5255,-82.0032,2.71,29.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T23:00:00Z,26.5255,-82.0032,2.7,28.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-13T00:00:00Z,26.5255,-82.0032,2.67,30.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-13T01:00:00Z,26.5255,-82.0032,2.6,30.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-13T02:00:00Z,26.5255,-82.0032,2.499,25.6,1111122 