owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42019:1,2016-01-01T00:50:00Z,27.9070,-95.3530,5.0,12.0,30.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-01T01:50:00Z,27.9070,-95.3530,5.0,12.0,20.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-01T02:50:00Z,27.9070,-95.3530,5.0,12.0,30.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-01T03:50:00Z,27.9070,-95.3530,5.0,11.0,30.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-01T04:50:00Z,27.9070,-95.3530,5.0,12.0,20.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-01T05:50:00Z,27.9070,-95.3530,5.0,11.0,20.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-01T06:50:00Z,27.9070,-95.3530,5.0,12.0,20.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-01T07:50:00Z,27.9070,-95.3530,5.0,12.0,20.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-01T08:50:00Z,27.9070,-95.3530,5.0,12.0,20.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-01T09:50:00Z,27.9070,-95.3530,5.0,12.0,20.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-01T10:50:00Z,27.9070,-95.3530,5.0,13.0,20.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-01T11:50:00Z,27.9070,-95.3530,5.0,13.0,20.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-01T12:50:00Z,27.9070,-95.3530,5.0,13.0,10.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-01T13:50:00Z,27.9070,-95.3530,5.0,14.0,20.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-01T14:50:00Z,27.9070,-95.3530,5.0,13.0,30.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-01T15:50:00Z,27.9070,-95.3530,5.0,12.0,10.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-01T16:50:00Z,27.9070,-95.3530,5.0,13.0,20.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-01T17:50:00Z,27.9070,-95.3530,5.0,12.0,10.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-02T21:50:00Z,27.9070,-95.3530,5.0,10.0,30.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-02T22:50:00Z,27.9070,-95.3530,5.0,9.0,30.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-02T23:50:00Z,27.9070,-95.3530,5.0,9.0,30.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-03T00:50:00Z,27.9070,-95.3530,5.0,9.0,20.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-03T01:50:00Z,27.9070,-95.3530,5.0,9.0,20.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-03T02:50:00Z,27.9070,-95.3530,5.0,9.0,20.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-03T03:50:00Z,27.9070,-95.3530,5.0,9.0,20.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-03T04:50:00Z,27.9070,-95.3530,5.0,9.0,20.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-03T05:50:00Z,27.9070,-95.3530,5.0,8.0,20.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-03T06:50:00Z,27.9070,-95.3530,5.0,8.0,10.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-03T07:50:00Z,27.9070,-95.3530,5.0,9.0,350.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-03T08:50:00Z,27.9070,-95.3530,5.0,8.0,360.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-03T09:50:00Z,27.9070,-95.3530,5.0,8.0,360.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-03T10:50:00Z,27.9070,-95.3530,5.0,8.0,360.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-03T11:50:00Z,27.9070,-95.3530,5.0,9.0,10.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-03T12:50:00Z,27.9070,-95.3530,5.0,9.0,350.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-03T13:50:00Z,27.9070,-95.3530,5.0,9.0,360.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-03T14:50:00Z,27.9070,-95.3530,5.0,7.0,10.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-03T15:50:00Z,27.9070,-95.3530,5.0,7.0,10.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-03T16:50:00Z,27.9070,-95.3530,5.0,8.0,10.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-03T17:50:00Z,27.9070,-95.3530,5.0,7.0,10.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-03T18:50:00Z,27.9070,-95.3530,5.0,7.0,360.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-03T19:50:00Z,27.9070,-95.3530,5.0,6.0,360.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-03T20:50:00Z,27.9070,-95.3530,5.0,5.0,350.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-03T21:50:00Z,27.9070,-95.3530,5.0,6.0,350.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-03T22:50:00Z,27.9070,-95.3530,5.0,5.0,340.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-03T23:50:00Z,27.9070,-95.3530,5.0,6.0,340.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-04T00:50:00Z,27.9070,-95.3530,5.0,7.0,330.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-04T01:50:00Z,27.9070,-95.3530,5.0,6.0,340.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-04T02:50:00Z,27.9070,-95.3530,5.0,6.0,330.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-04T03:50:00Z,27.9070,-95.3530,5.0,7.0,340.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-04T04:50:00Z,27.9070,-95.3530,5.0,8.0,350.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-04T05:50:00Z,27.9070,-95.3530,5.0,9.0,350.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-04T06:50:00Z,27.9070,-95.3530,5.0,8.0,360.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-04T07:50:00Z,27.9070,-95.3530,5.0,7.0,360.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-04T08:50:00Z,27.9070,-95.3530,5.0,5.0,10.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-04T09:50:00Z,27.9070,-95.3530,5.0,6.0,20.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-04T10:50:00Z,27.9070,-95.3530,5.0,5.0,10.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-04T11:50:00Z,27.9070,-95.3530,5.0,5.0,10.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-04T12:50:00Z,27.9070,-95.3530,5.0,5.0,10.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-04T13:50:00Z,27.9070,-95.3530,5.0,5.0,10.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-04T14:50:00Z,27.9070,-95.3530,5.0,5.0,20.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-04T15:50:00Z,27.9070,-95.3530,5.0,6.0,20.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-04T16:50:00Z,27.9070,-95.3530,5.0,7.0,30.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-04T17:50:00Z,27.9070,-95.3530,5.0,6.0,10.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-04T18:50:00Z,27.9070,-95.3530,5.0,6.0,360.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-04T19:50:00Z,27.9070,-95.3530,5.0,7.0,10.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-04T20:50:00Z,27.9070,-95.3530,5.0,6.0,10.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-04T21:50:00Z,27.9070,-95.3530,5.0,7.0,20.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-04T22:50:00Z,27.9070,-95.3530,5.0,7.0,30.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-04T23:50:00Z,27.9070,-95.3530,5.0,7.0,30.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-05T00:50:00Z,27.9070,-95.3530,5.0,7.0,30.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-05T01:50:00Z,27.9070,-95.3530,5.0,6.0,40.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-05T02:50:00Z,27.9070,-95.3530,5.0,6.0,40.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-05T03:50:00Z,27.9070,-95.3530,5.0,6.0,50.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-05T04:50:00Z,27.9070,-95.3530,5.0,6.0,40.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-05T05:50:00Z,27.9070,-95.3530,5.0,7.0,50.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-05T06:50:00Z,27.9070,-95.3530,5.0,7.0,50.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-05T07:50:00Z,27.9070,-95.3530,5.0,6.0,40.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-05T09:50:00Z,27.9070,-95.3530,5.0,6.0,60.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-05T10:50:00Z,27.9070,-95.3530,5.0,7.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-05T11:50:00Z,27.9070,-95.3530,5.0,7.0,60.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-05T12:50:00Z,27.9070,-95.3530,5.0,7.0,50.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-05T13:50:00Z,27.9070,-95.3530,5.0,7.0,50.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-05T14:50:00Z,27.9070,-95.3530,5.0,8.0,60.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-05T15:50:00Z,27.9070,-95.3530,5.0,8.0,50.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-06T14:50:00Z,27.9070,-95.3530,5.0,8.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-06T15:50:00Z,27.9070,-95.3530,5.0,8.0,150.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-06T16:50:00Z,27.9070,-95.3530,5.0,9.0,160.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-06T17:50:00Z,27.9070,-95.3530,5.0,9.0,150.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-06T18:50:00Z,27.9070,-95.3530,5.0,9.0,150.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-06T19:50:00Z,27.9070,-95.3530,5.0,10.0,150.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-06T20:50:00Z,27.9070,-95.3530,5.0,10.0,140.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-06T21:50:00Z,27.9070,-95.3530,5.0,10.0,120.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-06T22:50:00Z,27.9070,-95.3530,5.0,10.0,120.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-06T23:50:00Z,27.9070,-95.3530,5.0,10.0,120.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-07T00:50:00Z,27.9070,-95.3530,5.0,10.0,140.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-07T01:50:00Z,27.9070,-95.3530,5.0,7.0,130.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-07T02:50:00Z,27.9070,-95.3530,5.0,10.0,130.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-07T03:50:00Z,27.9070,-95.3530,5.0,9.0,120.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-07T04:50:00Z,27.9070,-95.3530,5.0,8.0,100.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-07T05:50:00Z,27.9070,-95.3530,5.0,8.0,110.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-07T06:50:00Z,27.9070,-95.3530,5.0,6.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-07T07:50:00Z,27.9070,-95.3530,5.0,7.0,140.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-07T08:50:00Z,27.9070,-95.3530,5.0,7.0,130.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-07T09:50:00Z,27.9070,-95.3530,5.0,4.0,170.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-07T10:50:00Z,27.9070,-95.3530,5.0,8.0,210.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-07T11:50:00Z,27.9070,-95.3530,5.0,6.0,270.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-07T12:50:00Z,27.9070,-95.3530,5.0,5.0,280.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-07T13:50:00Z,27.9070,-95.3530,5.0,3.0,300.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-07T14:50:00Z,27.9070,-95.3530,5.0,3.0,320.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-07T15:50:00Z,27.9070,-95.3530,5.0,3.0,320.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-07T16:50:00Z,27.9070,-95.3530,5.0,4.0,350.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-07T17:50:00Z,27.9070,-95.3530,5.0,6.0,350.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-07T18:50:00Z,27.9070,-95.3530,5.0,6.0,360.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-07T19:50:00Z,27.9070,-95.3530,5.0,5.0,360.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-07T20:50:00Z,27.9070,-95.3530,5.0,4.0,350.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-07T21:50:00Z,27.9070,-95.3530,5.0,3.0,350.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-07T22:50:00Z,27.9070,-95.3530,5.0,3.0,350.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-07T23:50:00Z,27.9070,-95.3530,5.0,3.0,340.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-08T00:50:00Z,27.9070,-95.3530,5.0,2.0,350.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-08T01:50:00Z,27.9070,-95.3530,5.0,2.0,310.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-08T02:50:00Z,27.9070,-95.3530,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-08T03:50:00Z,27.9070,-95.3530,5.0,1.0,270.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-08T04:50:00Z,27.9070,-95.3530,5.0,1.0,220.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-08T05:50:00Z,27.9070,-95.3530,5.0,2.0,170.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-08T06:50:00Z,27.9070,-95.3530,5.0,2.0,250.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-08T07:50:00Z,27.9070,-95.3530,5.0,1.0,200.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-08T08:50:00Z,27.9070,-95.3530,5.0,3.0,170.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-08T09:50:00Z,27.9070,-95.3530,5.0,5.0,190.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-08T10:50:00Z,27.9070,-95.3530,5.0,3.0,170.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-08T11:50:00Z,27.9070,-95.3530,5.0,6.0,160.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-08T12:50:00Z,27.9070,-95.3530,5.0,7.0,170.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-08T13:50:00Z,27.9070,-95.3530,5.0,7.0,140.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-08T14:50:00Z,27.9070,-95.3530,5.0,8.0,160.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-08T15:50:00Z,27.9070,-95.3530,5.0,8.0,170.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-08T16:50:00Z,27.9070,-95.3530,5.0,9.0,170.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-08T17:50:00Z,27.9070,-95.3530,5.0,9.0,170.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-08T18:50:00Z,27.9070,-95.3530,5.0,9.0,180.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-08T19:50:00Z,27.9070,-95.3530,5.0,7.0,170.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-08T20:50:00Z,27.9070,-95.3530,5.0,8.0,170.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-08T21:50:00Z,27.9070,-95.3530,5.0,8.0,170.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-08T22:50:00Z,27.9070,-95.3530,5.0,9.0,160.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-08T23:50:00Z,27.9070,-95.3530,5.0,9.0,160.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-09T00:50:00Z,27.9070,-95.3530,5.0,10.0,160.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-09T01:50:00Z,27.9070,-95.3530,5.0,10.0,180.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-09T02:50:00Z,27.9070,-95.3530,5.0,9.0,190.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-09T03:50:00Z,27.9070,-95.3530,5.0,8.0,190.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-09T04:50:00Z,27.9070,-95.3530,5.0,9.0,200.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-09T05:50:00Z,27.9070,-95.3530,5.0,5.0,260.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-09T06:50:00Z,27.9070,-95.3530,5.0,6.0,290.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-09T07:50:00Z,27.9070,-95.3530,5.0,11.0,290.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-09T08:50:00Z,27.9070,-95.3530,5.0,13.0,310.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-09T09:50:00Z,27.9070,-95.3530,5.0,15.0,320.0,20.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-09T10:50:00Z,27.9070,-95.3530,5.0,14.0,340.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-09T11:50:00Z,27.9070,-95.3530,5.0,12.0,340.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-09T12:50:00Z,27.9070,-95.3530,5.0,11.0,330.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-09T13:50:00Z,27.9070,-95.3530,5.0,11.0,330.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-09T14:50:00Z,27.9070,-95.3530,5.0,11.0,330.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-09T15:50:00Z,27.9070,-95.3530,5.0,11.0,330.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-09T16:50:00Z,27.9070,-95.3530,5.0,12.0,330.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-09T17:50:00Z,27.9070,-95.3530,5.0,11.0,320.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-09T18:50:00Z,27.9070,-95.3530,5.0,11.0,320.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-09T19:50:00Z,27.9070,-95.3530,5.0,11.0,320.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-09T20:50:00Z,27.9070,-95.3530,5.0,10.0,320.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-09T21:50:00Z,27.9070,-95.3530,5.0,10.0,320.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-09T22:50:00Z,27.9070,-95.3530,5.0,11.0,330.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-09T23:50:00Z,27.9070,-95.3530,5.0,11.0,330.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-10T00:50:00Z,27.9070,-95.3530,5.0,11.0,340.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-10T01:50:00Z,27.9070,-95.3530,5.0,13.0,340.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-10T02:50:00Z,27.9070,-95.3530,5.0,14.0,340.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-10T03:50:00Z,27.9070,-95.3530,5.0,14.0,340.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-10T04:50:00Z,27.9070,-95.3530,5.0,13.0,340.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-10T05:50:00Z,27.9070,-95.3530,5.0,13.0,340.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-10T06:50:00Z,27.9070,-95.3530,5.0,13.0,340.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-10T07:50:00Z,27.9070,-95.3530,5.0,13.0,340.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-10T08:50:00Z,27.9070,-95.3530,5.0,9.0,340.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-10T09:50:00Z,27.9070,-95.3530,5.0,10.0,360.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-10T10:50:00Z,27.9070,-95.3530,5.0,10.0,350.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-10T11:50:00Z,27.9070,-95.3530,5.0,8.0,360.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-10T12:50:00Z,27.9070,-95.3530,5.0,6.0,360.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-10T13:50:00Z,27.9070,-95.3530,5.0,6.0,360.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-10T14:50:00Z,27.9070,-95.3530,5.0,7.0,350.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-10T15:50:00Z,27.9070,-95.3530,5.0,6.0,340.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-10T17:50:00Z,27.9070,-95.3530,5.0,6.0,350.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-10T18:50:00Z,27.9070,-95.3530,5.0,5.0,340.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-10T19:50:00Z,27.9070,-95.3530,5.0,3.0,350.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-10T20:50:00Z,27.9070,-95.3530,5.0,4.0,10.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-10T21:50:00Z,27.9070,-95.3530,5.0,4.0,360.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-10T22:50:00Z,27.9070,-95.3530,5.0,4.0,10.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-10T23:50:00Z,27.9070,-95.3530,5.0,5.0,10.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-11T00:50:00Z,27.9070,-95.3530,5.0,5.0,10.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-11T01:50:00Z,27.9070,-95.3530,5.0,5.0,30.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-11T02:50:00Z,27.9070,-95.3530,5.0,5.0,20.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-11T03:50:00Z,27.9070,-95.3530,5.0,5.0,30.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-11T04:50:00Z,27.9070,-95.3530,5.0,4.0,20.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-11T05:50:00Z,27.9070,-95.3530,5.0,4.0,60.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-11T06:50:00Z,27.9070,-95.3530,5.0,6.0,60.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-11T07:50:00Z,27.9070,-95.3530,5.0,6.0,60.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-11T08:50:00Z,27.9070,-95.3530,5.0,5.0,80.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-11T09:50:00Z,27.9070,-95.3530,5.0,3.0,80.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-11T10:50:00Z,27.9070,-95.3530,5.0,2.0,70.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-11T11:50:00Z,27.9070,-95.3530,5.0,3.0,80.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-11T12:50:00Z,27.9070,-95.3530,5.0,4.0,80.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-11T13:50:00Z,27.9070,-95.3530,5.0,5.0,80.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-11T15:50:00Z,27.9070,-95.3530,5.0,4.0,70.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-11T16:50:00Z,27.9070,-95.3530,5.0,4.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-11T17:50:00Z,27.9070,-95.3530,5.0,4.0,110.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-11T18:50:00Z,27.9070,-95.3530,5.0,4.0,50.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-11T19:50:00Z,27.9070,-95.3530,5.0,2.0,70.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-11T20:50:00Z,27.9070,-95.3530,5.0,3.0,30.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2016-01-11T21:50:00Z,27.9070,-95.3530,5.0,6.0,20.0,8.0,'1111122,1111122,1111122' 