owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2015-05-12T23:52:00Z,29.6619,-84.3731,26.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-12T23:53:00Z,29.6619,-84.3731,26.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-12T23:54:00Z,29.6619,-84.3731,26.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-12T23:55:00Z,29.6619,-84.3731,26.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-12T23:56:00Z,29.6619,-84.3731,26.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-12T23:57:00Z,29.6619,-84.3731,26.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-12T23:58:00Z,29.6619,-84.3731,26.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-12T23:59:00Z,29.6619,-84.3731,26.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:00:00Z,29.6619,-84.3731,26.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:01:00Z,29.6619,-84.3731,26.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:02:00Z,29.6619,-84.3731,26.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:03:00Z,29.6619,-84.3731,26.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:04:00Z,29.6619,-84.3731,26.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:05:00Z,29.6619,-84.3731,26.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:06:00Z,29.6619,-84.3731,26.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:07:00Z,29.6619,-84.3731,26.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:08:00Z,29.6619,-84.3731,26.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:09:00Z,29.6619,-84.3731,26.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:10:00Z,29.6619,-84.3731,26.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:11:00Z,29.6619,-84.3731,26.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:12:00Z,29.6619,-84.3731,26.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:13:00Z,29.6619,-84.3731,26.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:14:00Z,29.6619,-84.3731,26.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:15:00Z,29.6619,-84.3731,26.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:16:00Z,29.6619,-84.3731,26.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:17:00Z,29.6619,-84.3731,26.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:18:00Z,29.6619,-84.3731,26.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:19:00Z,29.6619,-84.3731,26.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:20:00Z,29.6619,-84.3731,26.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:21:00Z,29.6619,-84.3731,26.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:22:00Z,29.6619,-84.3731,26.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:23:00Z,29.6619,-84.3731,26.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:24:00Z,29.6619,-84.3731,26.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:25:00Z,29.6619,-84.3731,26.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:26:00Z,29.6619,-84.3731,26.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:27:00Z,29.6619,-84.3731,26.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:28:00Z,29.6619,-84.3731,26.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:29:00Z,29.6619,-84.3731,26.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:30:00Z,29.6619,-84.3731,26.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:31:00Z,29.6619,-84.3731,26.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:32:00Z,29.6619,-84.3731,26.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:33:00Z,29.6619,-84.3731,26.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:34:00Z,29.6619,-84.3731,26.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:35:00Z,29.6619,-84.3731,26.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:36:00Z,29.6619,-84.3731,26.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:37:00Z,29.6619,-84.3731,26.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:38:00Z,29.6619,-84.3731,26.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:39:00Z,29.6619,-84.3731,26.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:40:00Z,29.6619,-84.3731,26.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:41:00Z,29.6619,-84.3731,26.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:42:00Z,29.6619,-84.3731,26.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:43:00Z,29.6619,-84.3731,26.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:44:00Z,29.6619,-84.3731,26.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:45:00Z,29.6619,-84.3731,26.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:46:00Z,29.6619,-84.3731,26.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:47:00Z,29.6619,-84.3731,26.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:48:00Z,29.6619,-84.3731,26.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:49:00Z,29.6619,-84.3731,26.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:50:00Z,29.6619,-84.3731,26.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:51:00Z,29.6619,-84.3731,26.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:52:00Z,29.6619,-84.3731,26.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:53:00Z,29.6619,-84.3731,26.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:54:00Z,29.6619,-84.3731,26.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:55:00Z,29.6619,-84.3731,26.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:56:00Z,29.6619,-84.3731,26.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:57:00Z,29.6619,-84.3731,26.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:58:00Z,29.6619,-84.3731,26.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:59:00Z,29.6619,-84.3731,26.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:00:00Z,29.6619,-84.3731,26.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:01:00Z,29.6619,-84.3731,26.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:02:00Z,29.6619,-84.3731,26.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:03:00Z,29.6619,-84.3731,26.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:04:00Z,29.6619,-84.3731,26.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:05:00Z,29.6619,-84.3731,26.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:06:00Z,29.6619,-84.3731,26.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:07:00Z,29.6619,-84.3731,26.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:08:00Z,29.6619,-84.3731,26.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:09:00Z,29.6619,-84.3731,26.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:10:00Z,29.6619,-84.3731,26.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:11:00Z,29.6619,-84.3731,26.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:12:00Z,29.6619,-84.3731,26.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:13:00Z,29.6619,-84.3731,26.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:14:00Z,29.6619,-84.3731,26.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:15:00Z,29.6619,-84.3731,26.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:16:00Z,29.6619,-84.3731,26.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:17:00Z,29.6619,-84.3731,26.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:18:00Z,29.6619,-84.3731,26.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:19:00Z,29.6619,-84.3731,26.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:20:00Z,29.6619,-84.3731,26.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:21:00Z,29.6619,-84.3731,26.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:22:00Z,29.6619,-84.3731,26.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:23:00Z,29.6619,-84.3731,26.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:24:00Z,29.6619,-84.3731,26.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:25:00Z,29.6619,-84.3731,26.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:26:00Z,29.6619,-84.3731,26.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:27:00Z,29.6619,-84.3731,26.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:28:00Z,29.6619,-84.3731,26.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:29:00Z,29.6619,-84.3731,26.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:30:00Z,29.6619,-84.3731,26.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:31:00Z,29.6619,-84.3731,26.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:32:00Z,29.6619,-84.3731,26.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:33:00Z,29.6619,-84.3731,26.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:34:00Z,29.6619,-84.3731,26.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:35:00Z,29.6619,-84.3731,26.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:36:00Z,29.6619,-84.3731,26.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:37:00Z,29.6619,-84.3731,25.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:38:00Z,29.6619,-84.3731,25.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:39:00Z,29.6619,-84.3731,25.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:40:00Z,29.6619,-84.3731,25.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:41:00Z,29.6619,-84.3731,25.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:42:00Z,29.6619,-84.3731,25.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:43:00Z,29.6619,-84.3731,25.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:44:00Z,29.6619,-84.3731,25.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:45:00Z,29.6619,-84.3731,25.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:46:00Z,29.6619,-84.3731,25.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:47:00Z,29.6619,-84.3731,25.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:48:00Z,29.6619,-84.3731,25.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:49:00Z,29.6619,-84.3731,25.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:50:00Z,29.6619,-84.3731,25.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:51:00Z,29.6619,-84.3731,25.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:52:00Z,29.6619,-84.3731,25.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:53:00Z,29.6619,-84.3731,26.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:54:00Z,29.6619,-84.3731,26.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:55:00Z,29.6619,-84.3731,26.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:56:00Z,29.6619,-84.3731,26.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:57:00Z,29.6619,-84.3731,26.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:58:00Z,29.6619,-84.3731,26.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:59:00Z,29.6619,-84.3731,26.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:00:00Z,29.6619,-84.3731,26.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:01:00Z,29.6619,-84.3731,26.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:02:00Z,29.6619,-84.3731,26.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:03:00Z,29.6619,-84.3731,26.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:04:00Z,29.6619,-84.3731,26.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:05:00Z,29.6619,-84.3731,26.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:06:00Z,29.6619,-84.3731,26.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:07:00Z,29.6619,-84.3731,25.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:08:00Z,29.6619,-84.3731,25.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:09:00Z,29.6619,-84.3731,25.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:10:00Z,29.6619,-84.3731,25.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:11:00Z,29.6619,-84.3731,25.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:12:00Z,29.6619,-84.3731,25.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:13:00Z,29.6619,-84.3731,25.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:14:00Z,29.6619,-84.3731,25.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:15:00Z,29.6619,-84.3731,25.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:16:00Z,29.6619,-84.3731,25.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:17:00Z,29.6619,-84.3731,25.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:18:00Z,29.6619,-84.3731,25.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:19:00Z,29.6619,-84.3731,25.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:20:00Z,29.6619,-84.3731,25.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:21:00Z,29.6619,-84.3731,25.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:22:00Z,29.6619,-84.3731,25.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:23:00Z,29.6619,-84.3731,25.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:24:00Z,29.6619,-84.3731,25.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:25:00Z,29.6619,-84.3731,25.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:26:00Z,29.6619,-84.3731,25.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:27:00Z,29.6619,-84.3731,25.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:28:00Z,29.6619,-84.3731,25.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:29:00Z,29.6619,-84.3731,25.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:30:00Z,29.6619,-84.3731,25.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:31:00Z,29.6619,-84.3731,25.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:32:00Z,29.6619,-84.3731,25.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:33:00Z,29.6619,-84.3731,25.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:34:00Z,29.6619,-84.3731,25.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:35:00Z,29.6619,-84.3731,25.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:36:00Z,29.6619,-84.3731,25.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:37:00Z,29.6619,-84.3731,25.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:38:00Z,29.6619,-84.3731,25.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:39:00Z,29.6619,-84.3731,25.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:40:00Z,29.6619,-84.3731,25.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:41:00Z,29.6619,-84.3731,25.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:42:00Z,29.6619,-84.3731,25.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:43:00Z,29.6619,-84.3731,25.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:44:00Z,29.6619,-84.3731,25.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:45:00Z,29.6619,-84.3731,25.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:46:00Z,29.6619,-84.3731,25.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:47:00Z,29.6619,-84.3731,25.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:48:00Z,29.6619,-84.3731,25.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:49:00Z,29.6619,-84.3731,25.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:50:00Z,29.6619,-84.3731,25.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:51:00Z,29.6619,-84.3731,25.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:52:00Z,29.6619,-84.3731,25.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:53:00Z,29.6619,-84.3731,25.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:54:00Z,29.6619,-84.3731,25.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:55:00Z,29.6619,-84.3731,25.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:56:00Z,29.6619,-84.3731,25.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:57:00Z,29.6619,-84.3731,25.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:58:00Z,29.6619,-84.3731,25.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:59:00Z,29.6619,-84.3731,25.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:00:00Z,29.6619,-84.3731,25.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:01:00Z,29.6619,-84.3731,25.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:02:00Z,29.6619,-84.3731,25.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:03:00Z,29.6619,-84.3731,25.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:04:00Z,29.6619,-84.3731,25.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:05:00Z,29.6619,-84.3731,25.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:06:00Z,29.6619,-84.3731,25.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:07:00Z,29.6619,-84.3731,25.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:08:00Z,29.6619,-84.3731,25.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:09:00Z,29.6619,-84.3731,25.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:10:00Z,29.6619,-84.3731,25.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:11:00Z,29.6619,-84.3731,25.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:12:00Z,29.6619,-84.3731,25.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:13:00Z,29.6619,-84.3731,25.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:14:00Z,29.6619,-84.3731,25.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:15:00Z,29.6619,-84.3731,25.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:16:00Z,29.6619,-84.3731,25.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:17:00Z,29.6619,-84.3731,25.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:18:00Z,29.6619,-84.3731,25.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:19:00Z,29.6619,-84.3731,25.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:20:00Z,29.6619,-84.3731,25.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:21:00Z,29.6619,-84.3731,25.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:22:00Z,29.6619,-84.3731,25.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:23:00Z,29.6619,-84.3731,25.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:24:00Z,29.6619,-84.3731,25.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:25:00Z,29.6619,-84.3731,25.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:26:00Z,29.6619,-84.3731,25.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:27:00Z,29.6619,-84.3731,25.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:28:00Z,29.6619,-84.3731,25.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:29:00Z,29.6619,-84.3731,25.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:30:00Z,29.6619,-84.3731,25.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:31:00Z,29.6619,-84.3731,25.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:32:00Z,29.6619,-84.3731,25.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:33:00Z,29.6619,-84.3731,25.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:34:00Z,29.6619,-84.3731,25.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:35:00Z,29.6619,-84.3731,25.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:36:00Z,29.6619,-84.3731,25.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:37:00Z,29.6619,-84.3731,25.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:38:00Z,29.6619,-84.3731,25.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:39:00Z,29.6619,-84.3731,25.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:40:00Z,29.6619,-84.3731,25.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:41:00Z,29.6619,-84.3731,25.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:42:00Z,29.6619,-84.3731,25.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:43:00Z,29.6619,-84.3731,25.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:44:00Z,29.6619,-84.3731,25.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:45:00Z,29.6619,-84.3731,25.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:46:00Z,29.6619,-84.3731,25.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:47:00Z,29.6619,-84.3731,25.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:48:00Z,29.6619,-84.3731,25.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:49:00Z,29.6619,-84.3731,25.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:50:00Z,29.6619,-84.3731,25.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:51:00Z,29.6619,-84.3731,25.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:52:00Z,29.6619,-84.3731,25.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:53:00Z,29.6619,-84.3731,25.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:54:00Z,29.6619,-84.3731,25.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:55:00Z,29.6619,-84.3731,25.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:56:00Z,29.6619,-84.3731,25.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:57:00Z,29.6619,-84.3731,25.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:58:00Z,29.6619,-84.3731,25.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:59:00Z,29.6619,-84.3731,25.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:00:00Z,29.6619,-84.3731,25.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:01:00Z,29.6619,-84.3731,25.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:02:00Z,29.6619,-84.3731,25.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:03:00Z,29.6619,-84.3731,25.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:04:00Z,29.6619,-84.3731,25.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:05:00Z,29.6619,-84.3731,25.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:06:00Z,29.6619,-84.3731,25.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:07:00Z,29.6619,-84.3731,25.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:08:00Z,29.6619,-84.3731,25.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:09:00Z,29.6619,-84.3731,25.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:10:00Z,29.6619,-84.3731,25.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:11:00Z,29.6619,-84.3731,25.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:12:00Z,29.6619,-84.3731,25.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:13:00Z,29.6619,-84.3731,25.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:14:00Z,29.6619,-84.3731,25.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:15:00Z,29.6619,-84.3731,25.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:16:00Z,29.6619,-84.3731,25.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:17:00Z,29.6619,-84.3731,25.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:18:00Z,29.6619,-84.3731,25.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:19:00Z,29.6619,-84.3731,25.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:20:00Z,29.6619,-84.3731,25.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:21:00Z,29.6619,-84.3731,25.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:22:00Z,29.6619,-84.3731,25.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:23:00Z,29.6619,-84.3731,25.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:24:00Z,29.6619,-84.3731,25.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:25:00Z,29.6619,-84.3731,25.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:26:00Z,29.6619,-84.3731,25.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:27:00Z,29.6619,-84.3731,25.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:28:00Z,29.6619,-84.3731,25.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:29:00Z,29.6619,-84.3731,25.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:30:00Z,29.6619,-84.3731,25.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:31:00Z,29.6619,-84.3731,25.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:32:00Z,29.6619,-84.3731,25.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:33:00Z,29.6619,-84.3731,25.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:34:00Z,29.6619,-84.3731,25.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:35:00Z,29.6619,-84.3731,25.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:36:00Z,29.6619,-84.3731,25.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:37:00Z,29.6619,-84.3731,25.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:38:00Z,29.6619,-84.3731,25.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:39:00Z,29.6619,-84.3731,25.72,1111122 