owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-01T18:30:00Z,28.1384,-96.8285,0.0,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-02T23:30:00Z,28.1384,-96.8285,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-03T02:30:00Z,28.1384,-96.8285,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-03T03:30:00Z,28.1384,-96.8285,0.0,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-03T04:30:00Z,28.1384,-96.8285,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-03T07:30:00Z,28.1384,-96.8285,0.0,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-03T09:30:00Z,28.1384,-96.8285,0.0,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-03T12:30:00Z,28.1384,-96.8285,0.0,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-03T13:30:00Z,28.1384,-96.8285,0.0,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-03T14:30:00Z,28.1384,-96.8285,0.0,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-03T15:30:00Z,28.1384,-96.8285,0.0,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-03T17:30:00Z,28.1384,-96.8285,0.0,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-03T19:30:00Z,28.1384,-96.8285,0.0,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-04T00:30:00Z,28.1384,-96.8285,0.0,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-04T01:30:00Z,28.1384,-96.8285,0.0,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-04T03:30:00Z,28.1384,-96.8285,0.0,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-04T04:30:00Z,28.1384,-96.8285,0.0,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-04T05:30:00Z,28.1384,-96.8285,0.0,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-04T06:30:00Z,28.1384,-96.8285,0.0,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-04T16:30:00Z,28.1384,-96.8285,0.0,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-04T18:30:00Z,28.1384,-96.8285,0.0,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-04T19:30:00Z,28.1384,-96.8285,0.0,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-04T20:30:00Z,28.1384,-96.8285,0.0,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-04T22:30:00Z,28.1384,-96.8285,0.0,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-05T00:30:00Z,28.1384,-96.8285,0.0,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-05T01:30:00Z,28.1384,-96.8285,0.0,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-05T05:30:00Z,28.1384,-96.8285,0.0,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-05T06:30:00Z,28.1384,-96.8285,0.0,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-05T07:30:00Z,28.1384,-96.8285,0.0,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-05T08:30:00Z,28.1384,-96.8285,0.0,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-05T11:30:00Z,28.1384,-96.8285,0.0,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-06T22:30:00Z,28.1384,-96.8285,0.0,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-07T18:30:00Z,28.1384,-96.8285,0.0,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-07T22:30:00Z,28.1384,-96.8285,0.0,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-07T23:30:00Z,28.1384,-96.8285,0.0,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-08T00:30:00Z,28.1384,-96.8285,0.0,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-08T01:30:00Z,28.1384,-96.8285,0.0,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-08T02:30:00Z,28.1384,-96.8285,0.0,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-08T04:30:00Z,28.1384,-96.8285,0.0,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-08T05:30:00Z,28.1384,-96.8285,0.0,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-08T06:30:00Z,28.1384,-96.8285,0.0,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-09T12:30:00Z,28.1384,-96.8285,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-09T14:30:00Z,28.1384,-96.8285,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-09T15:30:00Z,28.1384,-96.8285,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-09T17:30:00Z,28.1384,-96.8285,0.0,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-09T18:30:00Z,28.1384,-96.8285,0.0,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-09T19:30:00Z,28.1384,-96.8285,0.0,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-09T20:30:00Z,28.1384,-96.8285,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-09T22:30:00Z,28.1384,-96.8285,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-09T23:30:00Z,28.1384,-96.8285,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-10T00:30:00Z,28.1384,-96.8285,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-10T02:30:00Z,28.1384,-96.8285,0.0,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-10T03:30:00Z,28.1384,-96.8285,0.0,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-10T06:30:00Z,28.1384,-96.8285,0.0,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-10T11:30:00Z,28.1384,-96.8285,0.0,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-10T17:30:00Z,28.1384,-96.8285,0.0,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-11T00:30:00Z,28.1384,-96.8285,0.0,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-11T01:30:00Z,28.1384,-96.8285,0.0,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-11T02:30:00Z,28.1384,-96.8285,0.0,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-11T03:30:00Z,28.1384,-96.8285,0.0,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-11T04:30:00Z,28.1384,-96.8285,0.0,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-11T06:30:00Z,28.1384,-96.8285,0.0,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-11T08:30:00Z,28.1384,-96.8285,0.0,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-11T10:30:00Z,28.1384,-96.8285,0.0,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-11T11:30:00Z,28.1384,-96.8285,0.0,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-11T15:30:00Z,28.1384,-96.8285,0.0,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-11T21:30:00Z,28.1384,-96.8285,0.0,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-12T00:30:00Z,28.1384,-96.8285,0.0,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-12T02:30:00Z,28.1384,-96.8285,0.0,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-13T06:30:00Z,28.1384,-96.8285,0.0,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-13T07:30:00Z,28.1384,-96.8285,0.0,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-13T09:30:00Z,28.1384,-96.8285,0.0,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-13T21:30:00Z,28.1384,-96.8285,0.0,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-15T17:30:00Z,28.1384,-96.8285,0.0,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-15T18:30:00Z,28.1384,-96.8285,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-15T19:30:00Z,28.1384,-96.8285,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-15T20:30:00Z,28.1384,-96.8285,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-15T21:30:00Z,28.1384,-96.8285,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-15T22:30:00Z,28.1384,-96.8285,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-15T23:30:00Z,28.1384,-96.8285,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-16T00:30:00Z,28.1384,-96.8285,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-16T01:30:00Z,28.1384,-96.8285,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-16T02:30:00Z,28.1384,-96.8285,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-16T05:30:00Z,28.1384,-96.8285,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-16T13:30:00Z,28.1384,-96.8285,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-16T15:30:00Z,28.1384,-96.8285,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-16T18:30:00Z,28.1384,-96.8285,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-16T23:30:00Z,28.1384,-96.8285,0.0,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-17T00:30:00Z,28.1384,-96.8285,0.0,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-17T02:30:00Z,28.1384,-96.8285,0.0,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-18T03:30:00Z,28.1384,-96.8285,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-19T02:30:00Z,28.1384,-96.8285,0.0,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-19T05:30:00Z,28.1384,-96.8285,0.0,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-19T08:30:00Z,28.1384,-96.8285,0.0,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-19T10:30:00Z,28.1384,-96.8285,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-19T12:30:00Z,28.1384,-96.8285,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-19T13:30:00Z,28.1384,-96.8285,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-19T15:30:00Z,28.1384,-96.8285,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-19T21:30:00Z,28.1384,-96.8285,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-21T21:30:00Z,28.1384,-96.8285,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-21T22:30:00Z,28.1384,-96.8285,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-21T23:30:00Z,28.1384,-96.8285,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-22T00:30:00Z,28.1384,-96.8285,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-22T02:30:00Z,28.1384,-96.8285,0.0,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-22T04:30:00Z,28.1384,-96.8285,0.0,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-22T10:00:00Z,28.1384,-96.8285,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-22T21:30:00Z,28.1384,-96.8285,0.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-23T02:30:00Z,28.1384,-96.8285,0.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-23T07:30:00Z,28.1384,-96.8285,0.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-23T10:30:00Z,28.1384,-96.8285,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-23T11:30:00Z,28.1384,-96.8285,0.0,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-23T13:30:00Z,28.1384,-96.8285,0.0,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-24T02:30:00Z,28.1384,-96.8285,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-24T03:30:00Z,28.1384,-96.8285,0.0,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-24T07:30:00Z,28.1384,-96.8285,0.0,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-24T10:00:00Z,28.1384,-96.8285,0.0,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-24T12:30:00Z,28.1384,-96.8285,0.0,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-24T15:30:00Z,28.1384,-96.8285,0.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-24T16:30:00Z,28.1384,-96.8285,0.0,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-24T20:30:00Z,28.1384,-96.8285,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-25T01:00:00Z,28.1384,-96.8285,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-25T04:30:00Z,28.1384,-96.8285,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2016-01-26T20:30:00Z,28.1384,-96.8285,0.0,20.0,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
