owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2011-09-01T00:00:00Z,28.9818,-94.9186,4.0,4.589259199,107.3693005,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T00:30:00Z,28.9818,-94.9186,4.0,5.385694013,109.0745351,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T01:00:00Z,28.9818,-94.9186,4.0,5.892070943,113.8246258,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T01:30:00Z,28.9818,-94.9186,4.0,6.116575839,118.408964,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T02:00:00Z,28.9818,-94.9186,4.0,6.198524018,110.3941385,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T02:30:00Z,28.9818,-94.9186,4.0,6.311022104,115.6315452,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T03:00:00Z,28.9818,-94.9186,4.0,6.356099433,118.9849135,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T03:30:00Z,28.9818,-94.9186,4.0,6.445463521,118.9513484,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T04:00:00Z,28.9818,-94.9186,4.0,5.801120581,115.6378052,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T04:30:00Z,28.9818,-94.9186,4.0,6.137141028,117.7762892,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T05:00:00Z,28.9818,-94.9186,4.0,6.114253838,121.558737,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T05:30:00Z,28.9818,-94.9186,4.0,5.984588541,128.5554756,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T06:00:00Z,28.9818,-94.9186,4.0,5.64415627,127.2965918,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T06:30:00Z,28.9818,-94.9186,4.0,5.707337383,133.9354635,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T07:00:00Z,28.9818,-94.9186,4.0,5.403739446,130.6476227,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T07:30:00Z,28.9818,-94.9186,4.0,4.855182798,129.9872137,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T08:00:00Z,28.9818,-94.9186,4.0,4.716206102,131.9062649,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T08:30:00Z,28.9818,-94.9186,4.0,4.451516595,130.9925205,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T09:00:00Z,28.9818,-94.9186,4.0,4.303916821,130.7604539,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T09:30:00Z,28.9818,-94.9186,4.0,3.748186228,128.8272506,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T10:00:00Z,28.9818,-94.9186,4.0,3.543839725,114.6851676,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T10:30:00Z,28.9818,-94.9186,4.0,3.513360215,108.0743327,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T11:00:00Z,28.9818,-94.9186,4.0,3.235954264,114.2684757,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T11:30:00Z,28.9818,-94.9186,4.0,2.72413289,93.15691001,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T12:00:00Z,28.9818,-94.9186,4.0,2.462458121,92.56071582,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T12:30:00Z,28.9818,-94.9186,4.0,2.514358765,68.53674335,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T13:00:00Z,28.9818,-94.9186,4.0,2.588146055,66.30687649,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T13:30:00Z,28.9818,-94.9186,4.0,2.999549966,59.33072415,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T14:00:00Z,28.9818,-94.9186,4.0,3.270550412,37.92077926,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T14:30:00Z,28.9818,-94.9186,4.0,3.209750769,57.59691627,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T15:00:00Z,28.9818,-94.9186,4.0,3.263525701,60.84272938,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T15:30:00Z,28.9818,-94.9186,4.0,6.813493964,66.74583408,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T16:00:00Z,28.9818,-94.9186,4.0,7.175409396,71.13540596,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T16:30:00Z,28.9818,-94.9186,4.0,8.095060222,62.80151474,10.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T17:00:00Z,28.9818,-94.9186,4.0,7.732994245,54.04855336,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T17:30:00Z,28.9818,-94.9186,4.0,8.391340775,88.9753322,12.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T18:00:00Z,28.9818,-94.9186,4.0,7.04864526,73.26144494,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T18:30:00Z,28.9818,-94.9186,4.0,6.153088655,73.18442708,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T19:00:00Z,28.9818,-94.9186,4.0,6.017881687,71.29370281,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T19:30:00Z,28.9818,-94.9186,4.0,5.98943236,74.80322638,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T20:00:00Z,28.9818,-94.9186,4.0,5.910972847,78.87977072,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T20:30:00Z,28.9818,-94.9186,4.0,5.861211479,79.87836795,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T21:00:00Z,28.9818,-94.9186,4.0,6.604619595,81.37875275,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T21:30:00Z,28.9818,-94.9186,4.0,6.063876648,93.87733855,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T22:00:00Z,28.9818,-94.9186,4.0,5.390751339,90.95703111,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T22:30:00Z,28.9818,-94.9186,4.0,4.510277153,89.36439839,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T23:00:00Z,28.9818,-94.9186,4.0,5.598080028,95.74155294,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-01T23:30:00Z,28.9818,-94.9186,4.0,4.263003636,92.15135902,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T00:00:00Z,28.9818,-94.9186,4.0,4.052085883,88.16109084,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T00:30:00Z,28.9818,-94.9186,4.0,8.872609537,94.91420819,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T01:00:00Z,28.9818,-94.9186,4.0,8.601116207,95.60494687,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T01:30:00Z,28.9818,-94.9186,4.0,9.751974159,100.4576389,11.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T02:00:00Z,28.9818,-94.9186,4.0,10.21812116,106.8392665,12.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T02:30:00Z,28.9818,-94.9186,4.0,10.7621745,106.8526045,13.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T03:00:00Z,28.9818,-94.9186,4.0,10.19894602,109.0571154,13.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T03:30:00Z,28.9818,-94.9186,4.0,10.4244808,109.4434591,13.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T04:00:00Z,28.9818,-94.9186,4.0,10.06722405,111.1359497,11.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T04:30:00Z,28.9818,-94.9186,4.0,9.54538632,115.4378999,12.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T05:00:00Z,28.9818,-94.9186,4.0,9.25925483,114.4340762,11.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T05:30:00Z,28.9818,-94.9186,4.0,8.868325659,107.4546125,10.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T06:00:00Z,28.9818,-94.9186,4.0,7.926417854,100.2470554,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T06:30:00Z,28.9818,-94.9186,4.0,8.676231901,97.0844659,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T07:00:00Z,28.9818,-94.9186,4.0,7.990006258,90.07213007,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T07:30:00Z,28.9818,-94.9186,4.0,6.98140387,91.14946318,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T08:00:00Z,28.9818,-94.9186,4.0,7.746483073,80.48864094,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T08:30:00Z,28.9818,-94.9186,4.0,7.529807434,77.10765249,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T09:00:00Z,28.9818,-94.9186,4.0,7.048545949,79.04039327,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T09:30:00Z,28.9818,-94.9186,4.0,6.297697992,67.30278502,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T10:00:00Z,28.9818,-94.9186,4.0,8.310264737,57.13186791,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T10:30:00Z,28.9818,-94.9186,4.0,7.904536672,56.08845035,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T11:00:00Z,28.9818,-94.9186,4.0,7.941611927,42.44809059,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T11:30:00Z,28.9818,-94.9186,4.0,9.333172022,47.12720227,11.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T12:00:00Z,28.9818,-94.9186,4.0,9.060905032,42.31591543,11.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T12:30:00Z,28.9818,-94.9186,4.0,8.565523919,40.73884098,11.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T13:00:00Z,28.9818,-94.9186,4.0,9.149453536,48.85498706,11.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T13:30:00Z,28.9818,-94.9186,4.0,8.855738253,47.69987622,11.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T14:00:00Z,28.9818,-94.9186,4.0,8.585388751,47.50153013,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T14:30:00Z,28.9818,-94.9186,4.0,9.091782004,58.35499404,11.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T15:00:00Z,28.9818,-94.9186,4.0,8.733870849,54.83566293,11.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T15:30:00Z,28.9818,-94.9186,4.0,9.435518004,68.68309638,12.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T16:00:00Z,28.9818,-94.9186,4.0,8.775425916,64.33979758,10.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T16:30:00Z,28.9818,-94.9186,4.0,8.388039103,61.051195,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T17:00:00Z,28.9818,-94.9186,4.0,9.227009266,65.40664837,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T17:30:00Z,28.9818,-94.9186,4.0,9.0308416,62.35634461,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T18:00:00Z,28.9818,-94.9186,4.0,9.207828191,69.06486957,11.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T18:30:00Z,28.9818,-94.9186,4.0,9.332148734,70.01127388,11.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T19:00:00Z,28.9818,-94.9186,4.0,8.886000225,71.56467337,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T19:30:00Z,28.9818,-94.9186,4.0,8.774810539,73.65061036,11.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T20:00:00Z,28.9818,-94.9186,4.0,9.532848473,73.922127,12.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T20:30:00Z,28.9818,-94.9186,4.0,9.984412852,78.38580978,12.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T21:00:00Z,28.9818,-94.9186,4.0,10.13289692,77.69159205,12.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T21:30:00Z,28.9818,-94.9186,4.0,10.03468485,75.16014636,12.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T22:00:00Z,28.9818,-94.9186,4.0,10.35459801,84.67992066,13.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T22:30:00Z,28.9818,-94.9186,4.0,11.17075199,87.48552477,14.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T23:00:00Z,28.9818,-94.9186,4.0,10.22017612,89.66320929,12.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-02T23:30:00Z,28.9818,-94.9186,4.0,10.81896483,82.24397175,13.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T00:00:00Z,28.9818,-94.9186,4.0,10.93753171,83.17346529,13.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T00:30:00Z,28.9818,-94.9186,4.0,11.48185525,84.55216317,14.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T01:00:00Z,28.9818,-94.9186,4.0,11.13423998,82.15331536,14.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T01:30:00Z,28.9818,-94.9186,4.0,11.12176695,85.66805356,15.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T02:00:00Z,28.9818,-94.9186,4.0,10.95665095,84.71047451,13.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T02:30:00Z,28.9818,-94.9186,4.0,10.88248593,77.15100372,13.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T03:00:00Z,28.9818,-94.9186,4.0,10.56444035,73.89777715,13.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T03:30:00Z,28.9818,-94.9186,4.0,10.96573299,80.97536311,13.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T04:00:00Z,28.9818,-94.9186,4.0,10.67642262,76.01543171,13.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T04:30:00Z,28.9818,-94.9186,4.0,10.30013592,70.01651929,13.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T05:00:00Z,28.9818,-94.9186,4.0,9.555951025,59.22098434,12.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T05:30:00Z,28.9818,-94.9186,4.0,9.386058811,51.44472835,12.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T06:00:00Z,28.9818,-94.9186,4.0,8.846835592,48.34462367,11.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T06:30:00Z,28.9818,-94.9186,4.0,8.670524782,43.97165093,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T07:00:00Z,28.9818,-94.9186,4.0,8.779179916,29.77698085,11.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T07:30:00Z,28.9818,-94.9186,4.0,8.773015445,29.57448888,12.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T08:00:00Z,28.9818,-94.9186,4.0,9.00267738,32.29518288,11.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T08:30:00Z,28.9818,-94.9186,4.0,9.332314825,22.69044187,13.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T09:00:00Z,28.9818,-94.9186,4.0,9.628836898,23.50304545,12.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T09:30:00Z,28.9818,-94.9186,4.0,10.03291583,19.6266773,13.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T10:00:00Z,28.9818,-94.9186,4.0,9.907456788,18.59928491,12.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T10:30:00Z,28.9818,-94.9186,4.0,10.06012425,8.862843404,13.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T11:00:00Z,28.9818,-94.9186,4.0,9.462557794,358.6675728,11.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T11:30:00Z,28.9818,-94.9186,4.0,10.11574021,350.956514,12.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T12:00:00Z,28.9818,-94.9186,4.0,9.6407313,351.7100151,12.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T12:30:00Z,28.9818,-94.9186,4.0,9.961129454,348.1822567,13.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T13:00:00Z,28.9818,-94.9186,4.0,9.675644681,356.7411332,12.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T13:30:00Z,28.9818,-94.9186,4.0,9.909076647,344.967843,12.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T14:00:00Z,28.9818,-94.9186,4.0,10.41451391,346.1103536,13.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T14:30:00Z,28.9818,-94.9186,4.0,10.27110997,340.1358771,13.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T15:00:00Z,28.9818,-94.9186,4.0,9.80632449,343.043153,12.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T15:30:00Z,28.9818,-94.9186,4.0,10.11385189,345.6887817,12.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T16:00:00Z,28.9818,-94.9186,4.0,10.35137189,354.2892098,13.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T16:30:00Z,28.9818,-94.9186,4.0,10.52751158,344.405796,13.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T17:00:00Z,28.9818,-94.9186,4.0,10.66084893,354.4015121,14.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T17:30:00Z,28.9818,-94.9186,4.0,10.86017495,2.480170072,13.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T18:00:00Z,28.9818,-94.9186,4.0,9.501520931,1.024970621,12.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T18:30:00Z,28.9818,-94.9186,4.0,10.38849363,357.6827326,13.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T19:00:00Z,28.9818,-94.9186,4.0,10.8356818,12.47121497,14.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T19:30:00Z,28.9818,-94.9186,4.0,9.450719549,2.72897783,12.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T20:00:00Z,28.9818,-94.9186,4.0,11.75969813,354.7303843,15.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T20:30:00Z,28.9818,-94.9186,4.0,11.82392913,12.80187783,15.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T21:00:00Z,28.9818,-94.9186,4.0,14.06676224,10.52684227,18.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T21:30:00Z,28.9818,-94.9186,4.0,12.88217761,357.5083105,17.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T22:00:00Z,28.9818,-94.9186,4.0,13.48808734,347.9317623,18.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T22:30:00Z,28.9818,-94.9186,4.0,12.66839374,341.1644215,16.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T23:00:00Z,28.9818,-94.9186,4.0,11.63660174,349.4527503,14.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-03T23:30:00Z,28.9818,-94.9186,4.0,13.2581145,344.2443868,18.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T00:00:00Z,28.9818,-94.9186,4.0,12.81600562,339.4437924,16.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T00:30:00Z,28.9818,-94.9186,4.0,12.08947063,337.0190591,15.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T01:00:00Z,28.9818,-94.9186,4.0,12.78138099,331.2892234,17.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T01:30:00Z,28.9818,-94.9186,4.0,12.34975708,332.3558358,15.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T02:00:00Z,28.9818,-94.9186,4.0,11.23523921,318.463753,14.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T02:30:00Z,28.9818,-94.9186,4.0,13.08157865,324.8033273,16.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T03:00:00Z,28.9818,-94.9186,4.0,12.47639772,317.3060739,16.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T03:30:00Z,28.9818,-94.9186,4.0,13.43400536,313.2806365,18.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T04:00:00Z,28.9818,-94.9186,4.0,13.36952131,317.4552182,17.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T04:30:00Z,28.9818,-94.9186,4.0,12.57612023,320.6143087,15.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T05:00:00Z,28.9818,-94.9186,4.0,12.46435718,311.8128601,15.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T05:30:00Z,28.9818,-94.9186,4.0,12.95151729,308.5422664,16.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T06:00:00Z,28.9818,-94.9186,4.0,13.0045915,308.6941214,16.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T06:30:00Z,28.9818,-94.9186,4.0,12.98618112,305.8196854,16.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T07:00:00Z,28.9818,-94.9186,4.0,12.70246039,305.74209,16.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T07:30:00Z,28.9818,-94.9186,4.0,11.58792906,304.0602522,15.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T08:00:00Z,28.9818,-94.9186,4.0,12.14440612,302.0803223,15.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T08:30:00Z,28.9818,-94.9186,4.0,12.36526182,305.553754,15.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T09:00:00Z,28.9818,-94.9186,4.0,11.71204935,306.7034823,15.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T09:30:00Z,28.9818,-94.9186,4.0,12.44027733,310.1416055,16.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T10:00:00Z,28.9818,-94.9186,4.0,11.8410557,313.4942627,16.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T10:30:00Z,28.9818,-94.9186,4.0,11.33190628,312.4606523,14.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T11:00:00Z,28.9818,-94.9186,4.0,11.08173272,311.3414703,13.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T11:30:00Z,28.9818,-94.9186,4.0,9.949758791,311.8629868,13.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T12:00:00Z,28.9818,-94.9186,4.0,11.72089587,321.1644827,15.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T12:30:00Z,28.9818,-94.9186,4.0,10.26345458,316.4605974,13.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T13:00:00Z,28.9818,-94.9186,4.0,11.46927199,314.9998948,15.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T13:30:00Z,28.9818,-94.9186,4.0,9.288982721,310.7216247,12.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T14:00:00Z,28.9818,-94.9186,4.0,10.14416581,300.8377598,12.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T14:30:00Z,28.9818,-94.9186,4.0,10.78630613,311.1658408,15.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T15:00:00Z,28.9818,-94.9186,4.0,9.108435651,318.2932131,11.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T15:30:00Z,28.9818,-94.9186,4.0,11.77343196,315.2407759,14.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T16:00:00Z,28.9818,-94.9186,4.0,11.18241924,313.6592547,14.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T16:30:00Z,28.9818,-94.9186,4.0,10.92430776,322.6999017,13.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T17:00:00Z,28.9818,-94.9186,4.0,9.220639891,319.4862081,11.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T17:30:00Z,28.9818,-94.9186,4.0,10.2306207,347.8111848,14.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-09-04T18:00:00Z,28.9818,-94.9186,4.0,7.778695263,322.363921,10.97,'11111222,11111222,11111222' 