owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2012-09-01T00:00:00Z,28.8425,-94.2433,2.0,36.3685,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T00:30:00Z,28.8425,-94.2433,2.0,36.3701,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T01:00:00Z,28.8425,-94.2433,2.0,36.3716,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T01:30:00Z,28.8425,-94.2433,2.0,36.3598,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T02:00:00Z,28.8425,-94.2433,2.0,36.3498,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T02:30:00Z,28.8425,-94.2433,2.0,36.3497,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T03:00:00Z,28.8425,-94.2433,2.0,36.354,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T03:30:00Z,28.8425,-94.2433,2.0,36.3477,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T04:00:00Z,28.8425,-94.2433,2.0,36.3533,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T04:30:00Z,28.8425,-94.2433,2.0,36.3486,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T05:00:00Z,28.8425,-94.2433,2.0,36.3489,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T05:30:00Z,28.8425,-94.2433,2.0,36.3488,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T06:00:00Z,28.8425,-94.2433,2.0,36.3513,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T06:30:00Z,28.8425,-94.2433,2.0,36.3541,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T07:00:00Z,28.8425,-94.2433,2.0,36.3548,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T07:30:00Z,28.8425,-94.2433,2.0,36.3568,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T08:00:00Z,28.8425,-94.2433,2.0,36.3538,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T08:30:00Z,28.8425,-94.2433,2.0,36.3581,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T09:00:00Z,28.8425,-94.2433,2.0,36.3548,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T09:30:00Z,28.8425,-94.2433,2.0,36.3537,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T10:00:00Z,28.8425,-94.2433,2.0,36.3557,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T10:30:00Z,28.8425,-94.2433,2.0,36.3495,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T11:00:00Z,28.8425,-94.2433,2.0,36.3449,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T11:30:00Z,28.8425,-94.2433,2.0,36.3426,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T12:00:00Z,28.8425,-94.2433,2.0,36.3339,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T12:30:00Z,28.8425,-94.2433,2.0,36.3286,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T13:00:00Z,28.8425,-94.2433,2.0,36.3198,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T13:30:00Z,28.8425,-94.2433,2.0,36.3107,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T14:00:00Z,28.8425,-94.2433,2.0,36.3047,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T14:30:00Z,28.8425,-94.2433,2.0,36.2976,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T15:00:00Z,28.8425,-94.2433,2.0,36.2111,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T15:30:00Z,28.8425,-94.2433,2.0,36.1971,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T16:00:00Z,28.8425,-94.2433,2.0,36.201,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T16:30:00Z,28.8425,-94.2433,2.0,36.2031,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T17:00:00Z,28.8425,-94.2433,2.0,36.185,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T17:30:00Z,28.8425,-94.2433,2.0,36.207,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T18:00:00Z,28.8425,-94.2433,2.0,36.2109,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T18:30:00Z,28.8425,-94.2433,2.0,36.2272,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T19:00:00Z,28.8425,-94.2433,2.0,36.2396,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T19:30:00Z,28.8425,-94.2433,2.0,36.2545,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T20:00:00Z,28.8425,-94.2433,2.0,36.2576,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T20:30:00Z,28.8425,-94.2433,2.0,36.2628,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T21:00:00Z,28.8425,-94.2433,2.0,36.2655,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T21:30:00Z,28.8425,-94.2433,2.0,36.2731,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T22:00:00Z,28.8425,-94.2433,2.0,36.2767,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T22:30:00Z,28.8425,-94.2433,2.0,36.2735,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T23:00:00Z,28.8425,-94.2433,2.0,36.273,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-01T23:30:00Z,28.8425,-94.2433,2.0,36.2744,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T00:00:00Z,28.8425,-94.2433,2.0,36.2662,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T00:30:00Z,28.8425,-94.2433,2.0,36.2615,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T01:00:00Z,28.8425,-94.2433,2.0,36.259,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T01:30:00Z,28.8425,-94.2433,2.0,36.2558,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T02:00:00Z,28.8425,-94.2433,2.0,36.2549,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T02:30:00Z,28.8425,-94.2433,2.0,0.0,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T03:00:00Z,28.8425,-94.2433,2.0,0.0,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T03:30:00Z,28.8425,-94.2433,2.0,0.0,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T04:00:00Z,28.8425,-94.2433,2.0,0.0,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T04:30:00Z,28.8425,-94.2433,2.0,0.0,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T05:00:00Z,28.8425,-94.2433,2.0,0.0,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T05:30:00Z,28.8425,-94.2433,2.0,36.2602,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T06:00:00Z,28.8425,-94.2433,2.0,36.3116,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T06:30:00Z,28.8425,-94.2433,2.0,36.3236,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T07:00:00Z,28.8425,-94.2433,2.0,36.333,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T07:30:00Z,28.8425,-94.2433,2.0,36.3435,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T08:00:00Z,28.8425,-94.2433,2.0,36.3504,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T08:30:00Z,28.8425,-94.2433,2.0,36.3533,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T09:00:00Z,28.8425,-94.2433,2.0,36.359,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T09:30:00Z,28.8425,-94.2433,2.0,36.3609,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T10:00:00Z,28.8425,-94.2433,2.0,36.3645,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T10:30:00Z,28.8425,-94.2433,2.0,36.3639,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T11:00:00Z,28.8425,-94.2433,2.0,36.3643,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T11:30:00Z,28.8425,-94.2433,2.0,36.3645,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T12:00:00Z,28.8425,-94.2433,2.0,36.3649,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T12:30:00Z,28.8425,-94.2433,2.0,36.3654,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T13:00:00Z,28.8425,-94.2433,2.0,36.364,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T13:30:00Z,28.8425,-94.2433,2.0,36.365,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T14:00:00Z,28.8425,-94.2433,2.0,36.3644,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T14:30:00Z,28.8425,-94.2433,2.0,36.3664,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T15:00:00Z,28.8425,-94.2433,2.0,36.3659,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T15:30:00Z,28.8425,-94.2433,2.0,36.3657,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T16:00:00Z,28.8425,-94.2433,2.0,36.3687,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T16:30:00Z,28.8425,-94.2433,2.0,36.3713,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T17:00:00Z,28.8425,-94.2433,2.0,36.3723,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T17:30:00Z,28.8425,-94.2433,2.0,36.3787,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T18:00:00Z,28.8425,-94.2433,2.0,36.3814,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T18:30:00Z,28.8425,-94.2433,2.0,36.3837,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T19:00:00Z,28.8425,-94.2433,2.0,36.3869,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T19:30:00Z,28.8425,-94.2433,2.0,36.3995,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T20:00:00Z,28.8425,-94.2433,2.0,36.3929,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T20:30:00Z,28.8425,-94.2433,2.0,36.3936,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T21:00:00Z,28.8425,-94.2433,2.0,36.4063,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T21:30:00Z,28.8425,-94.2433,2.0,36.3929,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T22:00:00Z,28.8425,-94.2433,2.0,36.4089,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T22:30:00Z,28.8425,-94.2433,2.0,36.4004,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T23:00:00Z,28.8425,-94.2433,2.0,36.393,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-02T23:30:00Z,28.8425,-94.2433,2.0,36.3914,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T00:00:00Z,28.8425,-94.2433,2.0,36.3961,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T00:30:00Z,28.8425,-94.2433,2.0,36.3949,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T01:00:00Z,28.8425,-94.2433,2.0,36.3939,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T01:30:00Z,28.8425,-94.2433,2.0,36.3978,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T02:00:00Z,28.8425,-94.2433,2.0,36.3955,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T02:30:00Z,28.8425,-94.2433,2.0,36.3954,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T03:00:00Z,28.8425,-94.2433,2.0,36.3961,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T03:30:00Z,28.8425,-94.2433,2.0,36.3963,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T04:00:00Z,28.8425,-94.2433,2.0,36.3976,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T04:30:00Z,28.8425,-94.2433,2.0,36.3955,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T05:00:00Z,28.8425,-94.2433,2.0,36.397,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T05:30:00Z,28.8425,-94.2433,2.0,36.3933,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T06:00:00Z,28.8425,-94.2433,2.0,36.3942,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T06:30:00Z,28.8425,-94.2433,2.0,36.3945,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T07:00:00Z,28.8425,-94.2433,2.0,36.393,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T07:30:00Z,28.8425,-94.2433,2.0,36.395,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T08:00:00Z,28.8425,-94.2433,2.0,36.397,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T08:30:00Z,28.8425,-94.2433,2.0,36.3942,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T09:00:00Z,28.8425,-94.2433,2.0,36.3927,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T09:30:00Z,28.8425,-94.2433,2.0,36.3912,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T10:00:00Z,28.8425,-94.2433,2.0,36.3948,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T10:30:00Z,28.8425,-94.2433,2.0,36.395,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T11:00:00Z,28.8425,-94.2433,2.0,36.395,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T11:30:00Z,28.8425,-94.2433,2.0,36.3961,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T12:00:00Z,28.8425,-94.2433,2.0,36.3913,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T12:30:00Z,28.8425,-94.2433,2.0,36.3915,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T13:00:00Z,28.8425,-94.2433,2.0,36.39,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T13:30:00Z,28.8425,-94.2433,2.0,36.3893,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T14:00:00Z,28.8425,-94.2433,2.0,36.3905,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T14:30:00Z,28.8425,-94.2433,2.0,36.3913,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T15:00:00Z,28.8425,-94.2433,2.0,36.3917,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T15:30:00Z,28.8425,-94.2433,2.0,36.3928,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T16:00:00Z,28.8425,-94.2433,2.0,36.3939,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T16:30:00Z,28.8425,-94.2433,2.0,36.3993,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T17:00:00Z,28.8425,-94.2433,2.0,36.3984,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T17:30:00Z,28.8425,-94.2433,2.0,36.3995,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T18:00:00Z,28.8425,-94.2433,2.0,36.4011,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T18:30:00Z,28.8425,-94.2433,2.0,36.3967,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T19:00:00Z,28.8425,-94.2433,2.0,36.4017,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T19:30:00Z,28.8425,-94.2433,2.0,36.3975,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T20:00:00Z,28.8425,-94.2433,2.0,36.3978,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T20:30:00Z,28.8425,-94.2433,2.0,36.4053,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T21:00:00Z,28.8425,-94.2433,2.0,36.4141,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T21:30:00Z,28.8425,-94.2433,2.0,36.4121,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T22:00:00Z,28.8425,-94.2433,2.0,36.3991,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T22:30:00Z,28.8425,-94.2433,2.0,36.4112,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T23:00:00Z,28.8425,-94.2433,2.0,36.4125,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-03T23:30:00Z,28.8425,-94.2433,2.0,36.4144,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T00:00:00Z,28.8425,-94.2433,2.0,36.4155,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T00:30:00Z,28.8425,-94.2433,2.0,36.4084,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T01:00:00Z,28.8425,-94.2433,2.0,36.4088,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T01:30:00Z,28.8425,-94.2433,2.0,36.405,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T02:00:00Z,28.8425,-94.2433,2.0,36.4016,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T02:30:00Z,28.8425,-94.2433,2.0,36.4001,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T03:00:00Z,28.8425,-94.2433,2.0,36.3967,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T03:30:00Z,28.8425,-94.2433,2.0,36.3946,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T04:00:00Z,28.8425,-94.2433,2.0,36.3948,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T04:30:00Z,28.8425,-94.2433,2.0,36.3922,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T05:00:00Z,28.8425,-94.2433,2.0,36.3924,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T05:30:00Z,28.8425,-94.2433,2.0,36.3939,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T06:00:00Z,28.8425,-94.2433,2.0,36.3973,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T06:30:00Z,28.8425,-94.2433,2.0,36.3969,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T07:00:00Z,28.8425,-94.2433,2.0,36.3982,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T07:30:00Z,28.8425,-94.2433,2.0,36.3992,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T08:00:00Z,28.8425,-94.2433,2.0,36.4008,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T08:30:00Z,28.8425,-94.2433,2.0,36.4011,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T09:00:00Z,28.8425,-94.2433,2.0,36.4026,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T09:30:00Z,28.8425,-94.2433,2.0,36.4022,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T10:00:00Z,28.8425,-94.2433,2.0,36.4021,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T10:30:00Z,28.8425,-94.2433,2.0,36.4015,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T11:00:00Z,28.8425,-94.2433,2.0,36.4036,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T11:30:00Z,28.8425,-94.2433,2.0,36.4018,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T12:00:00Z,28.8425,-94.2433,2.0,36.4037,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T12:30:00Z,28.8425,-94.2433,2.0,36.4028,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T13:00:00Z,28.8425,-94.2433,2.0,36.4008,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T13:30:00Z,28.8425,-94.2433,2.0,36.4008,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T14:00:00Z,28.8425,-94.2433,2.0,36.3997,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T14:30:00Z,28.8425,-94.2433,2.0,36.3983,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T15:00:00Z,28.8425,-94.2433,2.0,36.3984,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T15:30:00Z,28.8425,-94.2433,2.0,36.3945,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T16:00:00Z,28.8425,-94.2433,2.0,36.3953,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T16:30:00Z,28.8425,-94.2433,2.0,36.3952,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T17:00:00Z,28.8425,-94.2433,2.0,36.3957,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T17:30:00Z,28.8425,-94.2433,2.0,36.3919,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T18:00:00Z,28.8425,-94.2433,2.0,36.392,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T18:30:00Z,28.8425,-94.2433,2.0,36.3892,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T19:00:00Z,28.8425,-94.2433,2.0,36.3931,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T19:30:00Z,28.8425,-94.2433,2.0,36.3998,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T20:00:00Z,28.8425,-94.2433,2.0,36.3965,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T20:30:00Z,28.8425,-94.2433,2.0,36.4129,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T21:00:00Z,28.8425,-94.2433,2.0,36.4146,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T21:30:00Z,28.8425,-94.2433,2.0,36.4072,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T22:00:00Z,28.8425,-94.2433,2.0,36.4265,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T22:30:00Z,28.8425,-94.2433,2.0,36.4233,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T23:00:00Z,28.8425,-94.2433,2.0,36.4254,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-04T23:30:00Z,28.8425,-94.2433,2.0,36.4277,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T00:00:00Z,28.8425,-94.2433,2.0,36.437,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T00:30:00Z,28.8425,-94.2433,2.0,36.4346,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T01:00:00Z,28.8425,-94.2433,2.0,36.4367,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T01:30:00Z,28.8425,-94.2433,2.0,36.4404,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T02:00:00Z,28.8425,-94.2433,2.0,36.4345,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T02:30:00Z,28.8425,-94.2433,2.0,36.4413,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T03:00:00Z,28.8425,-94.2433,2.0,36.4435,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T03:30:00Z,28.8425,-94.2433,2.0,36.4489,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T04:00:00Z,28.8425,-94.2433,2.0,36.4463,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T04:30:00Z,28.8425,-94.2433,2.0,36.4513,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T05:00:00Z,28.8425,-94.2433,2.0,36.4534,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T05:30:00Z,28.8425,-94.2433,2.0,36.457,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T06:00:00Z,28.8425,-94.2433,2.0,36.4638,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T06:30:00Z,28.8425,-94.2433,2.0,36.4698,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T07:00:00Z,28.8425,-94.2433,2.0,36.4736,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T07:30:00Z,28.8425,-94.2433,2.0,36.4749,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T08:00:00Z,28.8425,-94.2433,2.0,36.4778,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T08:30:00Z,28.8425,-94.2433,2.0,36.479,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T09:00:00Z,28.8425,-94.2433,2.0,36.4845,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T09:30:00Z,28.8425,-94.2433,2.0,36.4849,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T10:00:00Z,28.8425,-94.2433,2.0,36.4906,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T10:30:00Z,28.8425,-94.2433,2.0,36.4935,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T11:00:00Z,28.8425,-94.2433,2.0,36.4914,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T11:30:00Z,28.8425,-94.2433,2.0,36.497,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T12:00:00Z,28.8425,-94.2433,2.0,36.4964,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T12:30:00Z,28.8425,-94.2433,2.0,36.495,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T13:00:00Z,28.8425,-94.2433,2.0,36.4925,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T13:30:00Z,28.8425,-94.2433,2.0,36.4883,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T14:00:00Z,28.8425,-94.2433,2.0,36.491,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T14:30:00Z,28.8425,-94.2433,2.0,36.4964,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T15:00:00Z,28.8425,-94.2433,2.0,36.5022,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T15:30:00Z,28.8425,-94.2433,2.0,36.5073,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T16:00:00Z,28.8425,-94.2433,2.0,36.5114,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T16:30:00Z,28.8425,-94.2433,2.0,36.5239,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T17:00:00Z,28.8425,-94.2433,2.0,36.5202,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T17:30:00Z,28.8425,-94.2433,2.0,36.5232,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T18:00:00Z,28.8425,-94.2433,2.0,36.5171,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T18:30:00Z,28.8425,-94.2433,2.0,36.5281,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T19:00:00Z,28.8425,-94.2433,2.0,36.5182,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T19:30:00Z,28.8425,-94.2433,2.0,36.5349,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T20:00:00Z,28.8425,-94.2433,2.0,36.5285,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T20:30:00Z,28.8425,-94.2433,2.0,36.5464,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T21:00:00Z,28.8425,-94.2433,2.0,36.5325,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T21:30:00Z,28.8425,-94.2433,2.0,36.5416,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T22:00:00Z,28.8425,-94.2433,2.0,36.5656,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T22:30:00Z,28.8425,-94.2433,2.0,36.5464,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T23:00:00Z,28.8425,-94.2433,2.0,36.5576,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-05T23:30:00Z,28.8425,-94.2433,2.0,36.5605,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-06T00:00:00Z,28.8425,-94.2433,2.0,36.5528,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-06T00:30:00Z,28.8425,-94.2433,2.0,36.5525,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-06T01:00:00Z,28.8425,-94.2433,2.0,36.552,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-06T01:30:00Z,28.8425,-94.2433,2.0,36.5541,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-06T02:00:00Z,28.8425,-94.2433,2.0,36.5558,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-06T02:30:00Z,28.8425,-94.2433,2.0,36.5547,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-06T03:00:00Z,28.8425,-94.2433,2.0,36.5566,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-06T03:30:00Z,28.8425,-94.2433,2.0,36.5538,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-06T04:00:00Z,28.8425,-94.2433,2.0,36.5534,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-06T04:30:00Z,28.8425,-94.2433,2.0,36.5557,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-06T05:00:00Z,28.8425,-94.2433,2.0,36.5557,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-06T05:30:00Z,28.8425,-94.2433,2.0,36.5523,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-06T06:00:00Z,28.8425,-94.2433,2.0,36.5558,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-06T06:30:00Z,28.8425,-94.2433,2.0,36.5552,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-06T07:00:00Z,28.8425,-94.2433,2.0,36.5529,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-06T07:30:00Z,28.8425,-94.2433,2.0,36.551,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-06T08:00:00Z,28.8425,-94.2433,2.0,36.5532,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-06T08:30:00Z,28.8425,-94.2433,2.0,36.5529,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-06T09:00:00Z,28.8425,-94.2433,2.0,36.5529,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-06T09:30:00Z,28.8425,-94.2433,2.0,36.5495,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-06T10:00:00Z,28.8425,-94.2433,2.0,36.5514,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-06T10:30:00Z,28.8425,-94.2433,2.0,36.5509,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-06T11:00:00Z,28.8425,-94.2433,2.0,36.5473,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-06T11:30:00Z,28.8425,-94.2433,2.0,36.5448,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-06T12:00:00Z,28.8425,-94.2433,2.0,36.5454,11111222 
TABS,ioos:station:wmo:42050:1,2012-09-06T12:30:00Z,28.8425,-94.2433,2.0,36.5476,11111222 