owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2019-06-01T00:00:00Z,30.3085,-88.1395,2.4,9.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T00:30:00Z,30.3085,-88.1395,2.365,9.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T01:00:00Z,30.3085,-88.1395,2.4,9.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T01:30:00Z,30.3085,-88.1395,2.381,9.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T02:00:00Z,30.3085,-88.1395,2.4,9.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T02:30:00Z,30.3085,-88.1395,2.398,8.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T03:00:00Z,30.3085,-88.1395,2.4,8.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T03:30:00Z,30.3085,-88.1395,2.436,7.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T04:00:00Z,30.3085,-88.1395,2.5,7.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T04:30:00Z,30.3085,-88.1395,2.466,7.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T05:00:00Z,30.3085,-88.1395,2.5,7.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T05:30:00Z,30.3085,-88.1395,2.495,7.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T06:30:00Z,30.3085,-88.1395,2.52,7.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T07:00:00Z,30.3085,-88.1395,2.5,7.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T07:30:00Z,30.3085,-88.1395,2.535,7.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T08:00:00Z,30.3085,-88.1395,2.5,7.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T08:30:00Z,30.3085,-88.1395,2.501,7.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T09:00:00Z,30.3085,-88.1395,2.5,7.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T09:30:00Z,30.3085,-88.1395,2.548,6.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T10:00:00Z,30.3085,-88.1395,2.6,7.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T10:30:00Z,30.3085,-88.1395,2.605,6.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T11:00:00Z,30.3085,-88.1395,2.6,7.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T11:30:00Z,30.3085,-88.1395,2.632,6.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T12:00:00Z,30.3085,-88.1395,2.7,7.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T12:30:00Z,30.3085,-88.1395,2.678,6.88,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T13:00:00Z,30.3085,-88.1395,2.7,6.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T13:30:00Z,30.3085,-88.1395,2.709,6.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T14:00:00Z,30.3085,-88.1395,2.7,6.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T14:30:00Z,30.3085,-88.1395,2.706,6.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T15:00:00Z,30.3085,-88.1395,2.7,6.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T15:30:00Z,30.3085,-88.1395,2.684,6.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T16:00:00Z,30.3085,-88.1395,2.7,6.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T16:30:00Z,30.3085,-88.1395,2.648,6.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T17:00:00Z,30.3085,-88.1395,2.6,7.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T17:30:00Z,30.3085,-88.1395,2.596,7.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T18:00:00Z,30.3085,-88.1395,2.6,8.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T18:30:00Z,30.3085,-88.1395,2.577,8.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T19:00:00Z,30.3085,-88.1395,2.5,8.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T19:30:00Z,30.3085,-88.1395,2.499,8.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T20:00:00Z,30.3085,-88.1395,2.5,8.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T20:30:00Z,30.3085,-88.1395,2.435,7.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T21:00:00Z,30.3085,-88.1395,2.4,7.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T21:30:00Z,30.3085,-88.1395,2.396,7.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T22:00:00Z,30.3085,-88.1395,2.3,7.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T22:30:00Z,30.3085,-88.1395,2.276,7.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T23:00:00Z,30.3085,-88.1395,2.3,6.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T23:30:00Z,30.3085,-88.1395,2.269,6.43,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T00:00:00Z,30.3085,-88.1395,2.3,6.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T00:30:00Z,30.3085,-88.1395,2.228,6.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T01:00:00Z,30.3085,-88.1395,2.2,6.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T01:30:00Z,30.3085,-88.1395,2.221,6.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T02:00:00Z,30.3085,-88.1395,2.2,6.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T02:30:00Z,30.3085,-88.1395,2.257,5.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T03:00:00Z,30.3085,-88.1395,2.3,5.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T03:30:00Z,30.3085,-88.1395,2.305,6.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T04:00:00Z,30.3085,-88.1395,2.3,6.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T04:30:00Z,30.3085,-88.1395,2.324,6.07,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T05:00:00Z,30.3085,-88.1395,2.4,6.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T05:30:00Z,30.3085,-88.1395,2.378,6.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T06:30:00Z,30.3085,-88.1395,2.42,6.63,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T07:00:00Z,30.3085,-88.1395,2.4,6.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T07:30:00Z,30.3085,-88.1395,2.446,7.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T08:00:00Z,30.3085,-88.1395,2.5,7.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T08:30:00Z,30.3085,-88.1395,2.511,6.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T09:00:00Z,30.3085,-88.1395,2.5,7.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T09:30:00Z,30.3085,-88.1395,2.555,7.04,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T10:00:00Z,30.3085,-88.1395,2.6,6.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T10:30:00Z,30.3085,-88.1395,2.597,6.57,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T11:00:00Z,30.3085,-88.1395,2.6,6.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T11:30:00Z,30.3085,-88.1395,2.659,6.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T12:00:00Z,30.3085,-88.1395,2.7,6.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T12:30:00Z,30.3085,-88.1395,2.694,6.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T13:00:00Z,30.3085,-88.1395,2.7,6.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T13:30:00Z,30.3085,-88.1395,2.717,6.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T14:00:00Z,30.3085,-88.1395,2.7,6.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T14:30:00Z,30.3085,-88.1395,2.73,6.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T15:00:00Z,30.3085,-88.1395,2.7,6.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T15:30:00Z,30.3085,-88.1395,2.73,6.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T16:00:00Z,30.3085,-88.1395,2.7,6.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T16:30:00Z,30.3085,-88.1395,2.714,6.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T17:00:00Z,30.3085,-88.1395,2.7,6.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T17:30:00Z,30.3085,-88.1395,2.663,6.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T18:00:00Z,30.3085,-88.1395,2.6,6.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T18:30:00Z,30.3085,-88.1395,2.6,6.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T19:00:00Z,30.3085,-88.1395,2.6,6.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T19:30:00Z,30.3085,-88.1395,2.528,6.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T20:00:00Z,30.3085,-88.1395,2.5,6.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T20:30:00Z,30.3085,-88.1395,2.437,6.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T21:00:00Z,30.3085,-88.1395,2.4,6.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T21:30:00Z,30.3085,-88.1395,2.354,5.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T22:00:00Z,30.3085,-88.1395,2.3,5.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T22:30:00Z,30.3085,-88.1395,2.286,5.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T23:00:00Z,30.3085,-88.1395,2.3,5.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T23:30:00Z,30.3085,-88.1395,2.256,5.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T00:00:00Z,30.3085,-88.1395,2.2,5.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T00:30:00Z,30.3085,-88.1395,2.245,5.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T01:00:00Z,30.3085,-88.1395,2.2,5.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T01:30:00Z,30.3085,-88.1395,2.238,5.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T02:00:00Z,30.3085,-88.1395,2.3,5.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T02:30:00Z,30.3085,-88.1395,2.256,5.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T03:00:00Z,30.3085,-88.1395,2.3,5.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T03:30:00Z,30.3085,-88.1395,2.274,5.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T04:00:00Z,30.3085,-88.1395,2.3,5.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T04:30:00Z,30.3085,-88.1395,2.306,5.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T05:00:00Z,30.3085,-88.1395,2.3,5.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T05:30:00Z,30.3085,-88.1395,2.353,5.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T06:30:00Z,30.3085,-88.1395,2.411,5.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T07:00:00Z,30.3085,-88.1395,2.4,5.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T07:30:00Z,30.3085,-88.1395,2.456,5.95,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T08:00:00Z,30.3085,-88.1395,2.5,6.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T08:30:00Z,30.3085,-88.1395,2.508,6.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T09:00:00Z,30.3085,-88.1395,2.5,6.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T09:30:00Z,30.3085,-88.1395,2.551,6.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T10:00:00Z,30.3085,-88.1395,2.6,7.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T10:30:00Z,30.3085,-88.1395,2.599,7.07,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T11:00:00Z,30.3085,-88.1395,2.6,6.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T11:30:00Z,30.3085,-88.1395,2.654,6.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T12:00:00Z,30.3085,-88.1395,2.7,6.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T12:30:00Z,30.3085,-88.1395,2.702,6.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T13:00:00Z,30.3085,-88.1395,2.7,6.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T13:30:00Z,30.3085,-88.1395,2.736,6.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T14:00:00Z,30.3085,-88.1395,2.8,6.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T14:30:00Z,30.3085,-88.1395,2.757,6.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T15:00:00Z,30.3085,-88.1395,2.8,6.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T15:30:00Z,30.3085,-88.1395,2.765,6.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T16:00:00Z,30.3085,-88.1395,2.8,6.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T16:30:00Z,30.3085,-88.1395,2.75,6.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T17:00:00Z,30.3085,-88.1395,2.7,6.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T17:30:00Z,30.3085,-88.1395,2.718,6.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T18:00:00Z,30.3085,-88.1395,2.7,6.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T18:30:00Z,30.3085,-88.1395,2.659,6.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T19:00:00Z,30.3085,-88.1395,2.6,6.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T19:30:00Z,30.3085,-88.1395,2.584,6.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T20:00:00Z,30.3085,-88.1395,2.5,6.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T20:30:00Z,30.3085,-88.1395,2.493,6.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T21:00:00Z,30.3085,-88.1395,2.4,6.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T21:30:00Z,30.3085,-88.1395,2.39,5.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T22:00:00Z,30.3085,-88.1395,2.3,5.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T22:30:00Z,30.3085,-88.1395,2.299,5.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T23:00:00Z,30.3085,-88.1395,2.3,5.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T23:30:00Z,30.3085,-88.1395,2.238,5.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T00:00:00Z,30.3085,-88.1395,2.2,5.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T00:30:00Z,30.3085,-88.1395,2.203,4.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T01:00:00Z,30.3085,-88.1395,2.2,5.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T01:30:00Z,30.3085,-88.1395,2.203,4.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T02:00:00Z,30.3085,-88.1395,2.2,5.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T02:30:00Z,30.3085,-88.1395,2.203,5.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T03:00:00Z,30.3085,-88.1395,2.2,5.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T03:30:00Z,30.3085,-88.1395,2.209,5.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T04:00:00Z,30.3085,-88.1395,2.2,5.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T04:30:00Z,30.3085,-88.1395,2.225,4.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T05:00:00Z,30.3085,-88.1395,2.2,5.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T05:30:00Z,30.3085,-88.1395,2.269,5.04,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T06:30:00Z,30.3085,-88.1395,2.329,5.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T07:00:00Z,30.3085,-88.1395,2.4,5.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T07:30:00Z,30.3085,-88.1395,2.392,5.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T08:00:00Z,30.3085,-88.1395,2.4,5.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T08:30:00Z,30.3085,-88.1395,2.436,5.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T09:00:00Z,30.3085,-88.1395,2.5,6.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T09:30:00Z,30.3085,-88.1395,2.49,6.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T10:00:00Z,30.3085,-88.1395,2.5,6.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T10:30:00Z,30.3085,-88.1395,2.543,6.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T11:00:00Z,30.3085,-88.1395,2.6,6.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T11:30:00Z,30.3085,-88.1395,2.601,6.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T12:00:00Z,30.3085,-88.1395,2.6,6.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T12:30:00Z,30.3085,-88.1395,2.665,6.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T13:00:00Z,30.3085,-88.1395,2.7,6.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T13:30:00Z,30.3085,-88.1395,2.726,6.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T14:00:00Z,30.3085,-88.1395,2.8,6.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T14:30:00Z,30.3085,-88.1395,2.784,6.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T15:00:00Z,30.3085,-88.1395,2.8,6.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T15:30:00Z,30.3085,-88.1395,2.809,6.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T16:00:00Z,30.3085,-88.1395,2.8,6.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T16:30:00Z,30.3085,-88.1395,2.795,6.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T17:00:00Z,30.3085,-88.1395,2.8,6.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T17:30:00Z,30.3085,-88.1395,2.754,6.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T18:00:00Z,30.3085,-88.1395,2.7,6.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T18:30:00Z,30.3085,-88.1395,2.694,6.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T19:00:00Z,30.3085,-88.1395,2.7,6.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T19:30:00Z,30.3085,-88.1395,2.622,6.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T20:00:00Z,30.3085,-88.1395,2.6,6.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T20:30:00Z,30.3085,-88.1395,2.538,6.02,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T21:00:00Z,30.3085,-88.1395,2.5,6.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T21:30:00Z,30.3085,-88.1395,2.446,6.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T22:00:00Z,30.3085,-88.1395,2.4,6.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T22:30:00Z,30.3085,-88.1395,2.343,6.95,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T23:00:00Z,30.3085,-88.1395,2.3,6.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T23:30:00Z,30.3085,-88.1395,2.263,6.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T00:00:00Z,30.3085,-88.1395,2.2,6.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T00:30:00Z,30.3085,-88.1395,2.2,6.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T01:00:00Z,30.3085,-88.1395,2.2,7.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T01:30:00Z,30.3085,-88.1395,2.166,7.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T02:00:00Z,30.3085,-88.1395,2.2,7.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T02:30:00Z,30.3085,-88.1395,2.153,7.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T03:00:00Z,30.3085,-88.1395,2.2,7.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T03:30:00Z,30.3085,-88.1395,2.153,7.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T04:00:00Z,30.3085,-88.1395,2.2,7.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T04:30:00Z,30.3085,-88.1395,2.154,7.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T05:00:00Z,30.3085,-88.1395,2.2,7.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T05:30:00Z,30.3085,-88.1395,2.201,5.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T06:30:00Z,30.3085,-88.1395,2.239,5.95,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T07:00:00Z,30.3085,-88.1395,2.3,6.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T07:30:00Z,30.3085,-88.1395,2.299,6.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T08:00:00Z,30.3085,-88.1395,2.3,6.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T08:30:00Z,30.3085,-88.1395,2.364,6.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T09:00:00Z,30.3085,-88.1395,2.4,6.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T09:30:00Z,30.3085,-88.1395,2.433,6.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T10:00:00Z,30.3085,-88.1395,2.5,6.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T10:30:00Z,30.3085,-88.1395,2.496,6.32,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T11:00:00Z,30.3085,-88.1395,2.5,6.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T11:30:00Z,30.3085,-88.1395,2.564,6.49,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T12:00:00Z,30.3085,-88.1395,2.6,6.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T12:30:00Z,30.3085,-88.1395,2.625,6.47,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T13:30:00Z,30.3085,-88.1395,2.696,6.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T14:00:00Z,30.3085,-88.1395,2.7,6.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T14:30:00Z,30.3085,-88.1395,2.77,6.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T15:00:00Z,30.3085,-88.1395,2.8,6.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T15:30:00Z,30.3085,-88.1395,2.834,6.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T16:00:00Z,30.3085,-88.1395,2.8,6.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T16:30:00Z,30.3085,-88.1395,2.841,6.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T17:00:00Z,30.3085,-88.1395,2.8,6.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T17:30:00Z,30.3085,-88.1395,2.835,6.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T18:00:00Z,30.3085,-88.1395,2.8,6.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T18:30:00Z,30.3085,-88.1395,2.783,6.49,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T19:00:00Z,30.3085,-88.1395,2.7,6.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T19:30:00Z,30.3085,-88.1395,2.744,6.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T20:00:00Z,30.3085,-88.1395,2.7,6.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T20:30:00Z,30.3085,-88.1395,2.645,9.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T21:00:00Z,30.3085,-88.1395,2.6,10.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T21:30:00Z,30.3085,-88.1395,2.554,10.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T22:00:00Z,30.3085,-88.1395,2.5,9.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T22:30:00Z,30.3085,-88.1395,2.442,8.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T23:00:00Z,30.3085,-88.1395,2.4,7.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T23:30:00Z,30.3085,-88.1395,2.329,7.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T00:00:00Z,30.3085,-88.1395,2.3,6.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T00:30:00Z,30.3085,-88.1395,2.243,6.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T01:00:00Z,30.3085,-88.1395,2.2,6.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T01:30:00Z,30.3085,-88.1395,2.155,7.43,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T02:00:00Z,30.3085,-88.1395,2.1,7.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T02:30:00Z,30.3085,-88.1395,2.123,7.68,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T03:00:00Z,30.3085,-88.1395,2.1,7.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T03:30:00Z,30.3085,-88.1395,2.139,7.41,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T04:00:00Z,30.3085,-88.1395,2.2,7.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T04:30:00Z,30.3085,-88.1395,2.155,7.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T05:00:00Z,30.3085,-88.1395,2.2,7.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T05:30:00Z,30.3085,-88.1395,2.207,7.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T06:30:00Z,30.3085,-88.1395,2.212,7.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T07:00:00Z,30.3085,-88.1395,2.2,7.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T07:30:00Z,30.3085,-88.1395,2.324,7.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T08:00:00Z,30.3085,-88.1395,2.4,7.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T08:30:00Z,30.3085,-88.1395,2.391,6.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T09:00:00Z,30.3085,-88.1395,2.4,7.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T09:30:00Z,30.3085,-88.1395,2.391,7.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T10:00:00Z,30.3085,-88.1395,2.5,7.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T10:30:00Z,30.3085,-88.1395,2.478,7.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T11:00:00Z,30.3085,-88.1395,2.5,6.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T11:30:00Z,30.3085,-88.1395,2.557,6.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T12:00:00Z,30.3085,-88.1395,2.6,6.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T12:30:00Z,30.3085,-88.1395,2.579,6.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T13:00:00Z,30.3085,-88.1395,2.6,6.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T13:30:00Z,30.3085,-88.1395,2.668,7.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T14:00:00Z,30.3085,-88.1395,2.7,7.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T14:30:00Z,30.3085,-88.1395,2.743,7.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T15:00:00Z,30.3085,-88.1395,2.8,7.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T15:30:00Z,30.3085,-88.1395,2.862,7.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T16:00:00Z,30.3085,-88.1395,2.9,7.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T16:30:00Z,30.3085,-88.1395,2.918,6.49,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T17:00:00Z,30.3085,-88.1395,2.9,6.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T17:30:00Z,30.3085,-88.1395,2.966,5.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T18:00:00Z,30.3085,-88.1395,2.9,5.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T18:30:00Z,30.3085,-88.1395,2.941,5.76,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T19:00:00Z,30.3085,-88.1395,2.9,5.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T19:30:00Z,30.3085,-88.1395,2.899,5.82,11111222 