owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:00:00Z,28.4330,-82.6670,23.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:06:00Z,28.4330,-82.6670,23.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:12:00Z,28.4330,-82.6670,23.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:18:00Z,28.4330,-82.6670,23.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:24:00Z,28.4330,-82.6670,23.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:30:00Z,28.4330,-82.6670,23.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:36:00Z,28.4330,-82.6670,23.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:42:00Z,28.4330,-82.6670,23.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:48:00Z,28.4330,-82.6670,23.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:54:00Z,28.4330,-82.6670,23.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:00:00Z,28.4330,-82.6670,22.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:06:00Z,28.4330,-82.6670,22.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:12:00Z,28.4330,-82.6670,22.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:18:00Z,28.4330,-82.6670,22.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:24:00Z,28.4330,-82.6670,22.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:30:00Z,28.4330,-82.6670,22.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:36:00Z,28.4330,-82.6670,22.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:42:00Z,28.4330,-82.6670,22.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:48:00Z,28.4330,-82.6670,22.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:54:00Z,28.4330,-82.6670,22.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:00:00Z,28.4330,-82.6670,22.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:06:00Z,28.4330,-82.6670,22.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:12:00Z,28.4330,-82.6670,22.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:18:00Z,28.4330,-82.6670,22.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:24:00Z,28.4330,-82.6670,22.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:30:00Z,28.4330,-82.6670,22.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:36:00Z,28.4330,-82.6670,22.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:42:00Z,28.4330,-82.6670,22.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:48:00Z,28.4330,-82.6670,22.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:54:00Z,28.4330,-82.6670,22.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:00:00Z,28.4330,-82.6670,22.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:06:00Z,28.4330,-82.6670,22.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:12:00Z,28.4330,-82.6670,22.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:18:00Z,28.4330,-82.6670,22.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:24:00Z,28.4330,-82.6670,22.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:30:00Z,28.4330,-82.6670,22.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:36:00Z,28.4330,-82.6670,22.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:42:00Z,28.4330,-82.6670,22.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:48:00Z,28.4330,-82.6670,22.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:54:00Z,28.4330,-82.6670,22.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:00:00Z,28.4330,-82.6670,21.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:06:00Z,28.4330,-82.6670,21.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:12:00Z,28.4330,-82.6670,22.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:18:00Z,28.4330,-82.6670,21.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:24:00Z,28.4330,-82.6670,21.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:30:00Z,28.4330,-82.6670,21.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:36:00Z,28.4330,-82.6670,21.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:42:00Z,28.4330,-82.6670,21.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:48:00Z,28.4330,-82.6670,21.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:54:00Z,28.4330,-82.6670,21.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:00:00Z,28.4330,-82.6670,21.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:06:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:12:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:18:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:24:00Z,28.4330,-82.6670,21.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:30:00Z,28.4330,-82.6670,21.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:36:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:42:00Z,28.4330,-82.6670,21.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:48:00Z,28.4330,-82.6670,21.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:54:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:00:00Z,28.4330,-82.6670,21.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:06:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:12:00Z,28.4330,-82.6670,21.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:18:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:24:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:30:00Z,28.4330,-82.6670,21.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:36:00Z,28.4330,-82.6670,21.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:42:00Z,28.4330,-82.6670,21.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:48:00Z,28.4330,-82.6670,21.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:54:00Z,28.4330,-82.6670,22.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:00:00Z,28.4330,-82.6670,21.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:06:00Z,28.4330,-82.6670,21.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:12:00Z,28.4330,-82.6670,22.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:18:00Z,28.4330,-82.6670,21.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:24:00Z,28.4330,-82.6670,21.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:30:00Z,28.4330,-82.6670,21.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:36:00Z,28.4330,-82.6670,21.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:42:00Z,28.4330,-82.6670,21.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:48:00Z,28.4330,-82.6670,21.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:54:00Z,28.4330,-82.6670,21.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:00:00Z,28.4330,-82.6670,21.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:06:00Z,28.4330,-82.6670,21.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:12:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:18:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:24:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:30:00Z,28.4330,-82.6670,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:36:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:42:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:48:00Z,28.4330,-82.6670,21.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:54:00Z,28.4330,-82.6670,21.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:00:00Z,28.4330,-82.6670,21.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:06:00Z,28.4330,-82.6670,21.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:12:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:18:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:24:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:30:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:36:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:42:00Z,28.4330,-82.6670,21.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:48:00Z,28.4330,-82.6670,21.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:54:00Z,28.4330,-82.6670,21.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:00:00Z,28.4330,-82.6670,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:06:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:12:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:18:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:24:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:30:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:36:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:42:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:48:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:54:00Z,28.4330,-82.6670,21.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:00:00Z,28.4330,-82.6670,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:06:00Z,28.4330,-82.6670,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:12:00Z,28.4330,-82.6670,21.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:18:00Z,28.4330,-82.6670,21.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:24:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:30:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:36:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:42:00Z,28.4330,-82.6670,21.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:48:00Z,28.4330,-82.6670,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:54:00Z,28.4330,-82.6670,21.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:00:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:06:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:12:00Z,28.4330,-82.6670,21.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:18:00Z,28.4330,-82.6670,21.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:24:00Z,28.4330,-82.6670,21.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:30:00Z,28.4330,-82.6670,21.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:36:00Z,28.4330,-82.6670,21.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:42:00Z,28.4330,-82.6670,21.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:48:00Z,28.4330,-82.6670,22.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:54:00Z,28.4330,-82.6670,22.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:00:00Z,28.4330,-82.6670,22.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:06:00Z,28.4330,-82.6670,22.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:12:00Z,28.4330,-82.6670,22.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:18:00Z,28.4330,-82.6670,22.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:24:00Z,28.4330,-82.6670,22.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:30:00Z,28.4330,-82.6670,22.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:36:00Z,28.4330,-82.6670,22.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:42:00Z,28.4330,-82.6670,22.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:48:00Z,28.4330,-82.6670,22.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:54:00Z,28.4330,-82.6670,22.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:00:00Z,28.4330,-82.6670,22.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:06:00Z,28.4330,-82.6670,22.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:12:00Z,28.4330,-82.6670,22.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:18:00Z,28.4330,-82.6670,23.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:24:00Z,28.4330,-82.6670,23.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:30:00Z,28.4330,-82.6670,23.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:36:00Z,28.4330,-82.6670,23.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:42:00Z,28.4330,-82.6670,23.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:48:00Z,28.4330,-82.6670,22.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:54:00Z,28.4330,-82.6670,21.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:00:00Z,28.4330,-82.6670,20.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:06:00Z,28.4330,-82.6670,19.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:12:00Z,28.4330,-82.6670,19.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:18:00Z,28.4330,-82.6670,19.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:24:00Z,28.4330,-82.6670,19.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:30:00Z,28.4330,-82.6670,19.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:36:00Z,28.4330,-82.6670,20.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:42:00Z,28.4330,-82.6670,20.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:48:00Z,28.4330,-82.6670,20.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:54:00Z,28.4330,-82.6670,20.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:00:00Z,28.4330,-82.6670,20.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:06:00Z,28.4330,-82.6670,20.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:12:00Z,28.4330,-82.6670,20.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:18:00Z,28.4330,-82.6670,20.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:24:00Z,28.4330,-82.6670,19.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:30:00Z,28.4330,-82.6670,19.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:36:00Z,28.4330,-82.6670,19.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:42:00Z,28.4330,-82.6670,19.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:48:00Z,28.4330,-82.6670,20.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:54:00Z,28.4330,-82.6670,20.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:00:00Z,28.4330,-82.6670,20.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:06:00Z,28.4330,-82.6670,20.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:12:00Z,28.4330,-82.6670,20.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:18:00Z,28.4330,-82.6670,20.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:24:00Z,28.4330,-82.6670,20.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:30:00Z,28.4330,-82.6670,20.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:36:00Z,28.4330,-82.6670,21.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:42:00Z,28.4330,-82.6670,21.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:48:00Z,28.4330,-82.6670,21.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:54:00Z,28.4330,-82.6670,21.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:00:00Z,28.4330,-82.6670,21.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:06:00Z,28.4330,-82.6670,20.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:12:00Z,28.4330,-82.6670,20.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:18:00Z,28.4330,-82.6670,21.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:24:00Z,28.4330,-82.6670,21.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:30:00Z,28.4330,-82.6670,21.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:36:00Z,28.4330,-82.6670,21.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:42:00Z,28.4330,-82.6670,21.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:48:00Z,28.4330,-82.6670,21.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:54:00Z,28.4330,-82.6670,21.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T19:00:00Z,28.4330,-82.6670,21.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T19:06:00Z,28.4330,-82.6670,21.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T19:12:00Z,28.4330,-82.6670,21.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T19:18:00Z,28.4330,-82.6670,21.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T19:24:00Z,28.4330,-82.6670,21.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T19:30:00Z,28.4330,-82.6670,21.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T19:36:00Z,28.4330,-82.6670,21.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T19:42:00Z,28.4330,-82.6670,21.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T19:48:00Z,28.4330,-82.6670,21.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T19:54:00Z,28.4330,-82.6670,21.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T20:00:00Z,28.4330,-82.6670,21.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T20:06:00Z,28.4330,-82.6670,21.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T20:12:00Z,28.4330,-82.6670,21.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T20:18:00Z,28.4330,-82.6670,21.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T20:24:00Z,28.4330,-82.6670,21.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T20:30:00Z,28.4330,-82.6670,21.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T20:36:00Z,28.4330,-82.6670,21.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T20:42:00Z,28.4330,-82.6670,21.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T20:48:00Z,28.4330,-82.6670,21.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T20:54:00Z,28.4330,-82.6670,21.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T21:00:00Z,28.4330,-82.6670,21.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T21:06:00Z,28.4330,-82.6670,21.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T21:12:00Z,28.4330,-82.6670,21.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T21:18:00Z,28.4330,-82.6670,21.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T21:24:00Z,28.4330,-82.6670,20.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T21:30:00Z,28.4330,-82.6670,20.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T21:36:00Z,28.4330,-82.6670,20.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T21:42:00Z,28.4330,-82.6670,20.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T21:48:00Z,28.4330,-82.6670,21.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T21:54:00Z,28.4330,-82.6670,21.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T22:00:00Z,28.4330,-82.6670,20.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T22:06:00Z,28.4330,-82.6670,20.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T22:12:00Z,28.4330,-82.6670,20.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T22:18:00Z,28.4330,-82.6670,20.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T22:24:00Z,28.4330,-82.6670,20.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T22:30:00Z,28.4330,-82.6670,20.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T22:36:00Z,28.4330,-82.6670,20.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T22:42:00Z,28.4330,-82.6670,20.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T22:48:00Z,28.4330,-82.6670,20.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T22:54:00Z,28.4330,-82.6670,20.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T23:00:00Z,28.4330,-82.6670,20.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T23:06:00Z,28.4330,-82.6670,20.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T23:12:00Z,28.4330,-82.6670,20.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T23:18:00Z,28.4330,-82.6670,20.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T23:24:00Z,28.4330,-82.6670,20.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T23:30:00Z,28.4330,-82.6670,20.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T23:36:00Z,28.4330,-82.6670,20.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T23:42:00Z,28.4330,-82.6670,20.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T23:48:00Z,28.4330,-82.6670,20.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T23:54:00Z,28.4330,-82.6670,20.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T00:00:00Z,28.4330,-82.6670,20.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T00:06:00Z,28.4330,-82.6670,20.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T00:12:00Z,28.4330,-82.6670,20.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T00:18:00Z,28.4330,-82.6670,20.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T00:24:00Z,28.4330,-82.6670,19.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T00:30:00Z,28.4330,-82.6670,19.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T00:36:00Z,28.4330,-82.6670,19.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T00:42:00Z,28.4330,-82.6670,19.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T00:48:00Z,28.4330,-82.6670,19.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T00:54:00Z,28.4330,-82.6670,20.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T01:00:00Z,28.4330,-82.6670,19.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T01:06:00Z,28.4330,-82.6670,19.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T01:12:00Z,28.4330,-82.6670,19.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T01:18:00Z,28.4330,-82.6670,19.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T01:24:00Z,28.4330,-82.6670,19.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T01:30:00Z,28.4330,-82.6670,19.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T01:36:00Z,28.4330,-82.6670,19.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T01:42:00Z,28.4330,-82.6670,19.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T01:48:00Z,28.4330,-82.6670,19.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T01:54:00Z,28.4330,-82.6670,19.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T02:00:00Z,28.4330,-82.6670,19.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T02:06:00Z,28.4330,-82.6670,19.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T02:12:00Z,28.4330,-82.6670,19.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T02:18:00Z,28.4330,-82.6670,19.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T02:24:00Z,28.4330,-82.6670,19.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T02:30:00Z,28.4330,-82.6670,19.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T02:36:00Z,28.4330,-82.6670,19.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T02:42:00Z,28.4330,-82.6670,18.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T02:48:00Z,28.4330,-82.6670,18.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T02:54:00Z,28.4330,-82.6670,18.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T03:00:00Z,28.4330,-82.6670,18.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T03:06:00Z,28.4330,-82.6670,18.16,1111122 