owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2010-09-01T00:00:00Z,28.9818,-94.9186,2.0,294.4261208,10.42286909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T00:30:00Z,28.9818,-94.9186,2.0,289.9253398,10.94518159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T01:00:00Z,28.9818,-94.9186,2.0,313.8237933,4.476929752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T01:30:00Z,28.9818,-94.9186,2.0,283.2345984,5.19804771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T02:00:00Z,28.9818,-94.9186,2.0,264.3418977,8.622000928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T02:30:00Z,28.9818,-94.9186,2.0,285.8327705,9.749871794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T03:00:00Z,28.9818,-94.9186,2.0,262.0892677,9.954722497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T03:30:00Z,28.9818,-94.9186,2.0,262.8357656,10.98575896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T04:00:00Z,28.9818,-94.9186,2.0,258.2626639,13.42059984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T04:30:00Z,28.9818,-94.9186,2.0,254.1768434,12.8363741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T05:00:00Z,28.9818,-94.9186,2.0,259.4511454,9.887087539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T05:30:00Z,28.9818,-94.9186,2.0,253.6433275,12.64161778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T06:00:00Z,28.9818,-94.9186,2.0,263.3594277,17.29602266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T06:30:00Z,28.9818,-94.9186,2.0,260.9216358,14.70417628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T07:00:00Z,28.9818,-94.9186,2.0,260.4053528,14.27973389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T07:30:00Z,28.9818,-94.9186,2.0,233.1224985,15.76400013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T08:00:00Z,28.9818,-94.9186,2.0,236.7240839,21.85298607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T08:30:00Z,28.9818,-94.9186,2.0,249.8464894,21.30435636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T09:00:00Z,28.9818,-94.9186,2.0,245.7912436,22.94805003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T09:30:00Z,28.9818,-94.9186,2.0,244.2811494,22.39890176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T10:00:00Z,28.9818,-94.9186,2.0,229.5463256,23.10317078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T10:30:00Z,28.9818,-94.9186,2.0,245.1736885,22.84077494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T11:00:00Z,28.9818,-94.9186,2.0,230.2383974,21.52940779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T11:30:00Z,28.9818,-94.9186,2.0,245.6466269,20.85569467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T12:00:00Z,28.9818,-94.9186,2.0,247.626651,21.77943296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T12:30:00Z,28.9818,-94.9186,2.0,235.3239103,22.41043061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T13:00:00Z,28.9818,-94.9186,2.0,240.8606916,15.83391929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T13:30:00Z,28.9818,-94.9186,2.0,235.5908655,20.12055914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T14:00:00Z,28.9818,-94.9186,2.0,228.1590892,20.91264928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T14:30:00Z,28.9818,-94.9186,2.0,244.0252459,22.1248322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T15:00:00Z,28.9818,-94.9186,2.0,238.7719427,22.33621275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T15:30:00Z,28.9818,-94.9186,2.0,235.243332,23.10171639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T16:00:00Z,28.9818,-94.9186,2.0,234.8261577,25.60522212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T16:30:00Z,28.9818,-94.9186,2.0,243.9025483,25.1879098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T17:00:00Z,28.9818,-94.9186,2.0,248.5021341,28.70704617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T17:30:00Z,28.9818,-94.9186,2.0,248.9537712,29.57269687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T18:00:00Z,28.9818,-94.9186,2.0,268.5419509,38.13233929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T18:30:00Z,28.9818,-94.9186,2.0,264.2845755,38.66217014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T19:00:00Z,28.9818,-94.9186,2.0,259.2672367,37.16001211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T19:30:00Z,28.9818,-94.9186,2.0,266.7483784,44.0809494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T20:00:00Z,28.9818,-94.9186,2.0,264.8571053,40.94480797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T20:30:00Z,28.9818,-94.9186,2.0,264.0979422,39.38876616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T21:00:00Z,28.9818,-94.9186,2.0,260.6646024,34.77047167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T21:30:00Z,28.9818,-94.9186,2.0,272.8673196,31.78978767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T22:00:00Z,28.9818,-94.9186,2.0,278.791916,24.01211777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T22:30:00Z,28.9818,-94.9186,2.0,275.9935984,28.44547416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T23:00:00Z,28.9818,-94.9186,2.0,273.6414202,29.28911914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-01T23:30:00Z,28.9818,-94.9186,2.0,272.5496966,31.25092799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T00:00:00Z,28.9818,-94.9186,2.0,276.3751836,29.27098563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T00:30:00Z,28.9818,-94.9186,2.0,281.2334527,27.77203089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T01:00:00Z,28.9818,-94.9186,2.0,278.3089558,25.88164794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T01:30:00Z,28.9818,-94.9186,2.0,279.8688954,27.36489905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T02:00:00Z,28.9818,-94.9186,2.0,281.7994593,27.33762426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T02:30:00Z,28.9818,-94.9186,2.0,271.5190141,25.65901206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T03:00:00Z,28.9818,-94.9186,2.0,264.4203828,27.77156099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T03:30:00Z,28.9818,-94.9186,2.0,266.3888812,32.23398517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T04:00:00Z,28.9818,-94.9186,2.0,271.2421841,27.68650213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T04:30:00Z,28.9818,-94.9186,2.0,262.0494012,27.47406231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T05:00:00Z,28.9818,-94.9186,2.0,261.2603316,25.27342478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T05:30:00Z,28.9818,-94.9186,2.0,255.7748277,26.53354104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T06:00:00Z,28.9818,-94.9186,2.0,256.9997708,24.67233471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T06:30:00Z,28.9818,-94.9186,2.0,251.3077439,14.10390017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T07:00:00Z,28.9818,-94.9186,2.0,266.9564007,26.74771953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T07:30:00Z,28.9818,-94.9186,2.0,263.0934586,23.70197038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T08:00:00Z,28.9818,-94.9186,2.0,258.096589,26.71440997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T08:30:00Z,28.9818,-94.9186,2.0,259.7337515,24.96972967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T09:00:00Z,28.9818,-94.9186,2.0,262.8528157,26.12295734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T09:30:00Z,28.9818,-94.9186,2.0,262.3483703,29.44212628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T10:00:00Z,28.9818,-94.9186,2.0,262.3198212,23.5714255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T10:30:00Z,28.9818,-94.9186,2.0,264.0769157,22.58053365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T11:00:00Z,28.9818,-94.9186,2.0,263.7675877,25.14861626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T11:30:00Z,28.9818,-94.9186,2.0,262.1030861,22.200509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T12:00:00Z,28.9818,-94.9186,2.0,258.8282633,19.45869985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T12:30:00Z,28.9818,-94.9186,2.0,257.2098825,26.20004771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T13:00:00Z,28.9818,-94.9186,2.0,256.3758474,20.8877093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T13:30:00Z,28.9818,-94.9186,2.0,246.1272297,23.89417084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T14:00:00Z,28.9818,-94.9186,2.0,249.8334244,22.19034475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T14:30:00Z,28.9818,-94.9186,2.0,248.0217885,30.75500772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T15:00:00Z,28.9818,-94.9186,2.0,243.4875027,29.05547969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T15:30:00Z,28.9818,-94.9186,2.0,243.2531755,32.48575842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T16:00:00Z,28.9818,-94.9186,2.0,248.7009985,28.35676991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T16:30:00Z,28.9818,-94.9186,2.0,248.9920905,34.31050714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T17:00:00Z,28.9818,-94.9186,2.0,246.2846491,35.25720919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T17:30:00Z,28.9818,-94.9186,2.0,242.5274611,36.15727866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T18:00:00Z,28.9818,-94.9186,2.0,248.0909255,33.71490472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T18:30:00Z,28.9818,-94.9186,2.0,241.8574121,37.2088511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T19:00:00Z,28.9818,-94.9186,2.0,246.3520639,37.86993795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T19:30:00Z,28.9818,-94.9186,2.0,255.85257,32.60897576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T20:00:00Z,28.9818,-94.9186,2.0,255.2592116,36.90458237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T20:30:00Z,28.9818,-94.9186,2.0,253.8429268,31.66045167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T21:00:00Z,28.9818,-94.9186,2.0,262.4159354,27.58124725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T21:30:00Z,28.9818,-94.9186,2.0,265.0914364,26.99900183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T22:00:00Z,28.9818,-94.9186,2.0,268.4168127,22.80870229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T22:30:00Z,28.9818,-94.9186,2.0,272.8875247,20.84646013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T23:00:00Z,28.9818,-94.9186,2.0,281.3368588,16.94051357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-02T23:30:00Z,28.9818,-94.9186,2.0,289.8375864,19.12485817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T00:00:00Z,28.9818,-94.9186,2.0,292.135861,17.19753761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T00:30:00Z,28.9818,-94.9186,2.0,286.7105841,15.02446338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T01:00:00Z,28.9818,-94.9186,2.0,291.0457125,15.7613356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T01:30:00Z,28.9818,-94.9186,2.0,290.7854807,15.80887409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T02:00:00Z,28.9818,-94.9186,2.0,289.3706826,15.49722556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T02:30:00Z,28.9818,-94.9186,2.0,291.5939464,12.79820691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T03:00:00Z,28.9818,-94.9186,2.0,284.4498142,17.15256541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T03:30:00Z,28.9818,-94.9186,2.0,284.8664997,13.56401489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T04:00:00Z,28.9818,-94.9186,2.0,277.1033137,12.85868189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T04:30:00Z,28.9818,-94.9186,2.0,268.8139495,10.63227633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T05:00:00Z,28.9818,-94.9186,2.0,273.4496841,14.6264965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T05:30:00Z,28.9818,-94.9186,2.0,266.4232531,15.06934637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T06:00:00Z,28.9818,-94.9186,2.0,277.2904524,12.05746657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T06:30:00Z,28.9818,-94.9186,2.0,264.1006651,13.62213273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T07:00:00Z,28.9818,-94.9186,2.0,258.8514594,14.58521512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T07:30:00Z,28.9818,-94.9186,2.0,253.9350831,16.51489631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T08:00:00Z,28.9818,-94.9186,2.0,257.8956547,17.40697849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T08:30:00Z,28.9818,-94.9186,2.0,251.1643221,8.14622612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T09:00:00Z,28.9818,-94.9186,2.0,264.6321662,12.29390499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T09:30:00Z,28.9818,-94.9186,2.0,257.9773305,12.14641099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T10:00:00Z,28.9818,-94.9186,2.0,251.3250872,10.58739817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T10:30:00Z,28.9818,-94.9186,2.0,276.0336598,6.184254199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T11:00:00Z,28.9818,-94.9186,2.0,251.515994,11.16600645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T11:30:00Z,28.9818,-94.9186,2.0,246.6174291,9.423911078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T12:00:00Z,28.9818,-94.9186,2.0,245.2793642,11.66937873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T12:30:00Z,28.9818,-94.9186,2.0,238.219174,12.15190932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T13:00:00Z,28.9818,-94.9186,2.0,236.3656526,14.1725968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T13:30:00Z,28.9818,-94.9186,2.0,231.8870461,12.26488483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T14:00:00Z,28.9818,-94.9186,2.0,237.0674251,16.77560133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T14:30:00Z,28.9818,-94.9186,2.0,247.3895474,18.02538488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T15:00:00Z,28.9818,-94.9186,2.0,231.575499,15.18958854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T15:30:00Z,28.9818,-94.9186,2.0,215.3096637,15.50174506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T16:00:00Z,28.9818,-94.9186,2.0,223.334788,11.43874556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T16:30:00Z,28.9818,-94.9186,2.0,217.8466809,17.94460922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T17:00:00Z,28.9818,-94.9186,2.0,236.3594198,19.13439051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T17:30:00Z,28.9818,-94.9186,2.0,225.8176299,22.78530228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T18:00:00Z,28.9818,-94.9186,2.0,226.4544534,28.13070387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T18:30:00Z,28.9818,-94.9186,2.0,232.3377653,29.95086142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T19:00:00Z,28.9818,-94.9186,2.0,234.3142833,26.60568548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T19:30:00Z,28.9818,-94.9186,2.0,237.1511752,37.3880529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T20:00:00Z,28.9818,-94.9186,2.0,238.4654237,39.44491475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T20:30:00Z,28.9818,-94.9186,2.0,242.5120346,41.6633472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T21:00:00Z,28.9818,-94.9186,2.0,251.8558813,39.81991462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T21:30:00Z,28.9818,-94.9186,2.0,251.1031534,35.72540972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T22:00:00Z,28.9818,-94.9186,2.0,254.9118043,26.43113316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T22:30:00Z,28.9818,-94.9186,2.0,253.3651736,34.7231407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T23:00:00Z,28.9818,-94.9186,2.0,257.596196,30.72718829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-03T23:30:00Z,28.9818,-94.9186,2.0,260.7362872,29.81886819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T00:00:00Z,28.9818,-94.9186,2.0,266.8979223,20.32978111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T00:30:00Z,28.9818,-94.9186,2.0,277.8223789,19.98595507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T01:00:00Z,28.9818,-94.9186,2.0,278.1954735,22.44924052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T01:30:00Z,28.9818,-94.9186,2.0,276.9054768,16.80186894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T02:00:00Z,28.9818,-94.9186,2.0,294.460545,17.53365906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T02:30:00Z,28.9818,-94.9186,2.0,293.8818831,16.52477534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T03:00:00Z,28.9818,-94.9186,2.0,302.9878003,15.832334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T03:30:00Z,28.9818,-94.9186,2.0,304.5863766,15.60839838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T04:00:00Z,28.9818,-94.9186,2.0,310.8877165,13.9021617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T04:30:00Z,28.9818,-94.9186,2.0,317.0123486,14.29944405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T05:00:00Z,28.9818,-94.9186,2.0,326.506551,14.56928619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T05:30:00Z,28.9818,-94.9186,2.0,318.9786845,10.49754733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T06:00:00Z,28.9818,-94.9186,2.0,318.8437459,9.177673997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T06:30:00Z,28.9818,-94.9186,2.0,299.6286767,8.536088097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T07:00:00Z,28.9818,-94.9186,2.0,320.4208983,8.757790817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T07:30:00Z,28.9818,-94.9186,2.0,328.908061,6.119084899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T08:00:00Z,28.9818,-94.9186,2.0,321.6240281,8.520944783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T08:30:00Z,28.9818,-94.9186,2.0,327.1778017,5.128791281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T09:00:00Z,28.9818,-94.9186,2.0,352.2225908,2.069033591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T09:30:00Z,28.9818,-94.9186,2.0,338.8345229,3.849701287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T10:00:00Z,28.9818,-94.9186,2.0,214.3341807,2.712655525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T10:30:00Z,28.9818,-94.9186,2.0,191.9516367,1.400357097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T11:00:00Z,28.9818,-94.9186,2.0,225.9388731,0.862786184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T11:30:00Z,28.9818,-94.9186,2.0,324.013499,2.076246613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T12:00:00Z,28.9818,-94.9186,2.0,259.2269566,2.300543414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T12:30:00Z,28.9818,-94.9186,2.0,153.885938,2.271915491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T13:00:00Z,28.9818,-94.9186,2.0,196.446062,4.556424036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T13:30:00Z,28.9818,-94.9186,2.0,217.363821,3.246120762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T14:00:00Z,28.9818,-94.9186,2.0,217.9247026,4.018681376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T14:30:00Z,28.9818,-94.9186,2.0,225.468761,6.045965597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T15:00:00Z,28.9818,-94.9186,2.0,236.6569828,6.404131479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T15:30:00Z,28.9818,-94.9186,2.0,230.3218409,8.614342691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-09-04T16:00:00Z,28.9818,-94.9186,2.0,242.0057432,9.864126925,-99999.0,'11133222,11111222,99999999' 