owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:00:00Z,30.0600,-84.2910,54.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:06:00Z,30.0600,-84.2910,52.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:12:00Z,30.0600,-84.2910,55.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:18:00Z,30.0600,-84.2910,57.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:24:00Z,30.0600,-84.2910,56.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:30:00Z,30.0600,-84.2910,55.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:36:00Z,30.0600,-84.2910,54.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:42:00Z,30.0600,-84.2910,56.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:48:00Z,30.0600,-84.2910,57.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:54:00Z,30.0600,-84.2910,57.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:00:00Z,30.0600,-84.2910,56.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:06:00Z,30.0600,-84.2910,56.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:12:00Z,30.0600,-84.2910,54.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:18:00Z,30.0600,-84.2910,56.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:24:00Z,30.0600,-84.2910,54.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:30:00Z,30.0600,-84.2910,56.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:36:00Z,30.0600,-84.2910,55.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:42:00Z,30.0600,-84.2910,58.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:48:00Z,30.0600,-84.2910,59.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:54:00Z,30.0600,-84.2910,57.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:00:00Z,30.0600,-84.2910,58.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:06:00Z,30.0600,-84.2910,57.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:12:00Z,30.0600,-84.2910,56.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:18:00Z,30.0600,-84.2910,56.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:24:00Z,30.0600,-84.2910,54.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:30:00Z,30.0600,-84.2910,53.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:36:00Z,30.0600,-84.2910,55.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:42:00Z,30.0600,-84.2910,55.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:48:00Z,30.0600,-84.2910,56.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:54:00Z,30.0600,-84.2910,57.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:00:00Z,30.0600,-84.2910,59.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:06:00Z,30.0600,-84.2910,59.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:12:00Z,30.0600,-84.2910,60.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:18:00Z,30.0600,-84.2910,61.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:24:00Z,30.0600,-84.2910,61.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:30:00Z,30.0600,-84.2910,62.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:36:00Z,30.0600,-84.2910,62.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:42:00Z,30.0600,-84.2910,63.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:48:00Z,30.0600,-84.2910,63.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:54:00Z,30.0600,-84.2910,64.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:00:00Z,30.0600,-84.2910,65.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:06:00Z,30.0600,-84.2910,65.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:12:00Z,30.0600,-84.2910,66.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:18:00Z,30.0600,-84.2910,67.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:24:00Z,30.0600,-84.2910,68.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:30:00Z,30.0600,-84.2910,69.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:36:00Z,30.0600,-84.2910,69.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:42:00Z,30.0600,-84.2910,69.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:48:00Z,30.0600,-84.2910,69.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:54:00Z,30.0600,-84.2910,70.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:00:00Z,30.0600,-84.2910,69.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:06:00Z,30.0600,-84.2910,70.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:12:00Z,30.0600,-84.2910,71.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:18:00Z,30.0600,-84.2910,71.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:24:00Z,30.0600,-84.2910,71.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:30:00Z,30.0600,-84.2910,70.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:36:00Z,30.0600,-84.2910,69.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:42:00Z,30.0600,-84.2910,69.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:48:00Z,30.0600,-84.2910,69.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:54:00Z,30.0600,-84.2910,69.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:00:00Z,30.0600,-84.2910,71.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:06:00Z,30.0600,-84.2910,71.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:12:00Z,30.0600,-84.2910,71.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:18:00Z,30.0600,-84.2910,71.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:24:00Z,30.0600,-84.2910,72.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:30:00Z,30.0600,-84.2910,73.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:36:00Z,30.0600,-84.2910,74.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:42:00Z,30.0600,-84.2910,74.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:48:00Z,30.0600,-84.2910,73.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:54:00Z,30.0600,-84.2910,71.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:00:00Z,30.0600,-84.2910,70.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:06:00Z,30.0600,-84.2910,70.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:12:00Z,30.0600,-84.2910,69.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:18:00Z,30.0600,-84.2910,68.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:24:00Z,30.0600,-84.2910,68.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:30:00Z,30.0600,-84.2910,67.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:36:00Z,30.0600,-84.2910,68.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:42:00Z,30.0600,-84.2910,69.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:48:00Z,30.0600,-84.2910,69.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:54:00Z,30.0600,-84.2910,69.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:00:00Z,30.0600,-84.2910,68.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:06:00Z,30.0600,-84.2910,61.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:12:00Z,30.0600,-84.2910,58.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:18:00Z,30.0600,-84.2910,58.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:24:00Z,30.0600,-84.2910,58.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:30:00Z,30.0600,-84.2910,58.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:36:00Z,30.0600,-84.2910,57.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:42:00Z,30.0600,-84.2910,56.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:48:00Z,30.0600,-84.2910,56.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:54:00Z,30.0600,-84.2910,55.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:00:00Z,30.0600,-84.2910,55.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:06:00Z,30.0600,-84.2910,56.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:12:00Z,30.0600,-84.2910,56.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:18:00Z,30.0600,-84.2910,53.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:24:00Z,30.0600,-84.2910,54.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:30:00Z,30.0600,-84.2910,54.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:36:00Z,30.0600,-84.2910,50.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:42:00Z,30.0600,-84.2910,48.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:48:00Z,30.0600,-84.2910,46.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:54:00Z,30.0600,-84.2910,46.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:00:00Z,30.0600,-84.2910,49.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:06:00Z,30.0600,-84.2910,51.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:12:00Z,30.0600,-84.2910,51.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:18:00Z,30.0600,-84.2910,52.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:24:00Z,30.0600,-84.2910,53.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:30:00Z,30.0600,-84.2910,54.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:36:00Z,30.0600,-84.2910,55.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:42:00Z,30.0600,-84.2910,56.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:48:00Z,30.0600,-84.2910,57.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:54:00Z,30.0600,-84.2910,56.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:00:00Z,30.0600,-84.2910,57.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:06:00Z,30.0600,-84.2910,57.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:12:00Z,30.0600,-84.2910,56.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:18:00Z,30.0600,-84.2910,57.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:24:00Z,30.0600,-84.2910,56.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:30:00Z,30.0600,-84.2910,57.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:36:00Z,30.0600,-84.2910,57.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:42:00Z,30.0600,-84.2910,57.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:48:00Z,30.0600,-84.2910,58.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:54:00Z,30.0600,-84.2910,58.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:00:00Z,30.0600,-84.2910,58.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:06:00Z,30.0600,-84.2910,58.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:12:00Z,30.0600,-84.2910,58.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:18:00Z,30.0600,-84.2910,58.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:24:00Z,30.0600,-84.2910,58.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:30:00Z,30.0600,-84.2910,58.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:36:00Z,30.0600,-84.2910,59.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:42:00Z,30.0600,-84.2910,58.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:48:00Z,30.0600,-84.2910,58.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:54:00Z,30.0600,-84.2910,57.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:00:00Z,30.0600,-84.2910,56.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:06:00Z,30.0600,-84.2910,56.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:12:00Z,30.0600,-84.2910,55.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:18:00Z,30.0600,-84.2910,54.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:24:00Z,30.0600,-84.2910,54.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:30:00Z,30.0600,-84.2910,54.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:36:00Z,30.0600,-84.2910,53.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:42:00Z,30.0600,-84.2910,52.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:48:00Z,30.0600,-84.2910,52.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:54:00Z,30.0600,-84.2910,52.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:00:00Z,30.0600,-84.2910,52.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:06:00Z,30.0600,-84.2910,50.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:12:00Z,30.0600,-84.2910,50.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:18:00Z,30.0600,-84.2910,50.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:24:00Z,30.0600,-84.2910,50.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:30:00Z,30.0600,-84.2910,50.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:36:00Z,30.0600,-84.2910,49.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:42:00Z,30.0600,-84.2910,49.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:48:00Z,30.0600,-84.2910,48.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:54:00Z,30.0600,-84.2910,48.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:00:00Z,30.0600,-84.2910,48.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:06:00Z,30.0600,-84.2910,48.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:12:00Z,30.0600,-84.2910,48.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:18:00Z,30.0600,-84.2910,47.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:24:00Z,30.0600,-84.2910,47.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:30:00Z,30.0600,-84.2910,47.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:36:00Z,30.0600,-84.2910,46.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:42:00Z,30.0600,-84.2910,46.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:48:00Z,30.0600,-84.2910,45.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:54:00Z,30.0600,-84.2910,45.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:00:00Z,30.0600,-84.2910,46.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:06:00Z,30.0600,-84.2910,45.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:12:00Z,30.0600,-84.2910,45.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:18:00Z,30.0600,-84.2910,45.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:24:00Z,30.0600,-84.2910,45.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:30:00Z,30.0600,-84.2910,44.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:36:00Z,30.0600,-84.2910,44.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:42:00Z,30.0600,-84.2910,44.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:48:00Z,30.0600,-84.2910,44.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:54:00Z,30.0600,-84.2910,44.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:00:00Z,30.0600,-84.2910,43.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:06:00Z,30.0600,-84.2910,43.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:12:00Z,30.0600,-84.2910,43.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:18:00Z,30.0600,-84.2910,42.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:24:00Z,30.0600,-84.2910,42.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:30:00Z,30.0600,-84.2910,41.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:36:00Z,30.0600,-84.2910,41.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:42:00Z,30.0600,-84.2910,41.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:48:00Z,30.0600,-84.2910,40.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:54:00Z,30.0600,-84.2910,40.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:00:00Z,30.0600,-84.2910,40.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:06:00Z,30.0600,-84.2910,40.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:12:00Z,30.0600,-84.2910,40.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:18:00Z,30.0600,-84.2910,39.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:24:00Z,30.0600,-84.2910,40.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:30:00Z,30.0600,-84.2910,40.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:36:00Z,30.0600,-84.2910,40.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:42:00Z,30.0600,-84.2910,39.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:48:00Z,30.0600,-84.2910,39.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:54:00Z,30.0600,-84.2910,40.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T19:00:00Z,30.0600,-84.2910,38.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T19:06:00Z,30.0600,-84.2910,38.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T19:12:00Z,30.0600,-84.2910,38.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T19:18:00Z,30.0600,-84.2910,39.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T19:24:00Z,30.0600,-84.2910,38.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T19:30:00Z,30.0600,-84.2910,37.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T19:36:00Z,30.0600,-84.2910,37.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T19:42:00Z,30.0600,-84.2910,39.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T19:48:00Z,30.0600,-84.2910,38.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T19:54:00Z,30.0600,-84.2910,38.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T20:00:00Z,30.0600,-84.2910,37.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T20:06:00Z,30.0600,-84.2910,38.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T20:12:00Z,30.0600,-84.2910,36.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T20:18:00Z,30.0600,-84.2910,36.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T20:24:00Z,30.0600,-84.2910,37.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T20:30:00Z,30.0600,-84.2910,37.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T20:36:00Z,30.0600,-84.2910,38.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T20:42:00Z,30.0600,-84.2910,37.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T20:48:00Z,30.0600,-84.2910,37.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T20:54:00Z,30.0600,-84.2910,37.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T21:00:00Z,30.0600,-84.2910,38.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T21:06:00Z,30.0600,-84.2910,38.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T21:12:00Z,30.0600,-84.2910,39.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T21:18:00Z,30.0600,-84.2910,39.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T21:24:00Z,30.0600,-84.2910,39.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T21:30:00Z,30.0600,-84.2910,39.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T21:36:00Z,30.0600,-84.2910,39.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T21:42:00Z,30.0600,-84.2910,39.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T21:48:00Z,30.0600,-84.2910,40.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T21:54:00Z,30.0600,-84.2910,41.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T22:00:00Z,30.0600,-84.2910,41.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T22:06:00Z,30.0600,-84.2910,41.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T22:12:00Z,30.0600,-84.2910,41.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T22:18:00Z,30.0600,-84.2910,42.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T22:24:00Z,30.0600,-84.2910,43.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T22:30:00Z,30.0600,-84.2910,43.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T22:36:00Z,30.0600,-84.2910,45.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T22:42:00Z,30.0600,-84.2910,44.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T22:48:00Z,30.0600,-84.2910,44.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T22:54:00Z,30.0600,-84.2910,47.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T23:00:00Z,30.0600,-84.2910,47.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T23:06:00Z,30.0600,-84.2910,48.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T23:12:00Z,30.0600,-84.2910,48.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T23:18:00Z,30.0600,-84.2910,49.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T23:24:00Z,30.0600,-84.2910,49.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T23:30:00Z,30.0600,-84.2910,49.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T23:36:00Z,30.0600,-84.2910,50.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T23:42:00Z,30.0600,-84.2910,50.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T23:48:00Z,30.0600,-84.2910,51.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T23:54:00Z,30.0600,-84.2910,52.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T00:00:00Z,30.0600,-84.2910,52.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T00:06:00Z,30.0600,-84.2910,53.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T00:12:00Z,30.0600,-84.2910,53.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T00:18:00Z,30.0600,-84.2910,55.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T00:24:00Z,30.0600,-84.2910,55.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T00:30:00Z,30.0600,-84.2910,56.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T00:36:00Z,30.0600,-84.2910,56.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T00:42:00Z,30.0600,-84.2910,57.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T00:48:00Z,30.0600,-84.2910,57.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T00:54:00Z,30.0600,-84.2910,59.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T01:00:00Z,30.0600,-84.2910,59.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T01:06:00Z,30.0600,-84.2910,60.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T01:12:00Z,30.0600,-84.2910,61.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T01:18:00Z,30.0600,-84.2910,61.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T01:24:00Z,30.0600,-84.2910,61.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T01:30:00Z,30.0600,-84.2910,61.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T01:36:00Z,30.0600,-84.2910,62.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T01:42:00Z,30.0600,-84.2910,64.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T01:48:00Z,30.0600,-84.2910,64.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T01:54:00Z,30.0600,-84.2910,66.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T02:00:00Z,30.0600,-84.2910,66.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T02:06:00Z,30.0600,-84.2910,67.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T02:12:00Z,30.0600,-84.2910,65.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T02:18:00Z,30.0600,-84.2910,64.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T02:24:00Z,30.0600,-84.2910,64.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T02:30:00Z,30.0600,-84.2910,64.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T02:36:00Z,30.0600,-84.2910,65.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T02:42:00Z,30.0600,-84.2910,66.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T02:48:00Z,30.0600,-84.2910,67.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T02:54:00Z,30.0600,-84.2910,67.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T03:00:00Z,30.0600,-84.2910,67.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-02T03:06:00Z,30.0600,-84.2910,68.84,1111122 