owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2013-01-01T00:00:00Z,26.2168,-96.4998,2.0,187.5944152,3.02654919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T00:30:00Z,26.2168,-96.4998,2.0,108.6380809,5.350607442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T01:00:00Z,26.2168,-96.4998,2.0,133.9948111,6.046693311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T01:30:00Z,26.2168,-96.4998,2.0,131.7648873,3.257882748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T02:00:00Z,26.2168,-96.4998,2.0,125.9669462,4.188520025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T02:30:00Z,26.2168,-96.4998,2.0,80.85700359,4.71996822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T03:00:00Z,26.2168,-96.4998,2.0,104.6887524,2.129600902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T03:30:00Z,26.2168,-96.4998,2.0,138.9691489,8.682885465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T04:00:00Z,26.2168,-96.4998,2.0,150.9904214,9.856611994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T04:30:00Z,26.2168,-96.4998,2.0,140.1679869,5.573445972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T05:00:00Z,26.2168,-96.4998,2.0,158.2762572,6.835451704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T05:30:00Z,26.2168,-96.4998,2.0,145.3787744,7.33965258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T06:00:00Z,26.2168,-96.4998,2.0,133.8667221,6.435930391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T06:30:00Z,26.2168,-96.4998,2.0,160.7097884,4.873612623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T07:00:00Z,26.2168,-96.4998,2.0,152.1200493,6.821803281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T07:30:00Z,26.2168,-96.4998,2.0,179.0936071,11.38142346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T08:00:00Z,26.2168,-96.4998,2.0,259.3799486,4.558069767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T08:30:00Z,26.2168,-96.4998,2.0,167.1838173,4.327817002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T09:00:00Z,26.2168,-96.4998,2.0,232.6217023,2.932115277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T09:30:00Z,26.2168,-96.4998,2.0,223.5053542,4.880696672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T10:00:00Z,26.2168,-96.4998,2.0,180.9338749,3.680489098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T10:30:00Z,26.2168,-96.4998,2.0,220.8945954,2.963308961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T11:00:00Z,26.2168,-96.4998,2.0,148.0223284,4.361891791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T11:30:00Z,26.2168,-96.4998,2.0,118.6457495,7.759800255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T12:00:00Z,26.2168,-96.4998,2.0,134.8046138,10.37331673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T12:30:00Z,26.2168,-96.4998,2.0,151.2855425,5.723888538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T13:00:00Z,26.2168,-96.4998,2.0,145.0576364,13.19946969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T13:30:00Z,26.2168,-96.4998,2.0,148.8714857,12.53488333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T14:00:00Z,26.2168,-96.4998,2.0,151.6454761,13.74957818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T14:30:00Z,26.2168,-96.4998,2.0,158.7699565,15.82388701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T15:00:00Z,26.2168,-96.4998,2.0,150.6399644,14.58309295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T15:30:00Z,26.2168,-96.4998,2.0,157.4779107,9.450783036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T16:00:00Z,26.2168,-96.4998,2.0,154.3431491,7.898784717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T16:30:00Z,26.2168,-96.4998,2.0,163.5705265,11.38484958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T17:00:00Z,26.2168,-96.4998,2.0,147.5511282,13.69876272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T17:30:00Z,26.2168,-96.4998,2.0,157.6623292,13.89247638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T18:00:00Z,26.2168,-96.4998,2.0,155.2606914,14.45681154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T18:30:00Z,26.2168,-96.4998,2.0,174.0353164,14.14658263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T19:00:00Z,26.2168,-96.4998,2.0,172.8803294,12.82891266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T19:30:00Z,26.2168,-96.4998,2.0,157.9576239,18.99865785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T20:00:00Z,26.2168,-96.4998,2.0,164.5100115,15.20217419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T20:30:00Z,26.2168,-96.4998,2.0,185.697207,12.99419101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T21:00:00Z,26.2168,-96.4998,2.0,174.9401666,12.69948424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T21:30:00Z,26.2168,-96.4998,2.0,173.5672961,19.19081551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T22:00:00Z,26.2168,-96.4998,2.0,198.1615822,18.57543001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T22:30:00Z,26.2168,-96.4998,2.0,172.9028118,22.82487459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T23:00:00Z,26.2168,-96.4998,2.0,170.5774016,25.96025038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-01T23:30:00Z,26.2168,-96.4998,2.0,179.5206257,25.11087812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T00:00:00Z,26.2168,-96.4998,2.0,175.5225207,22.92997383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T00:30:00Z,26.2168,-96.4998,2.0,182.6873178,30.92401332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T01:00:00Z,26.2168,-96.4998,2.0,186.0382872,26.42663051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T01:30:00Z,26.2168,-96.4998,2.0,185.9959707,25.75088736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T02:00:00Z,26.2168,-96.4998,2.0,192.6118897,31.32587589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T02:30:00Z,26.2168,-96.4998,2.0,181.4426997,27.79881472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T03:00:00Z,26.2168,-96.4998,2.0,189.2923499,28.30140986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T03:30:00Z,26.2168,-96.4998,2.0,192.1358088,31.01310691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T04:00:00Z,26.2168,-96.4998,2.0,202.1262874,27.16023748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T04:30:00Z,26.2168,-96.4998,2.0,186.5557506,26.9764045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T05:00:00Z,26.2168,-96.4998,2.0,211.1548103,29.78604035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T05:30:00Z,26.2168,-96.4998,2.0,206.3019564,29.24807686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T06:00:00Z,26.2168,-96.4998,2.0,197.3912646,25.52697593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T06:30:00Z,26.2168,-96.4998,2.0,204.8237776,27.82058411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T07:00:00Z,26.2168,-96.4998,2.0,202.3977968,27.81866999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T07:30:00Z,26.2168,-96.4998,2.0,208.1428323,23.38472365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T08:00:00Z,26.2168,-96.4998,2.0,205.4668113,26.37255581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T08:30:00Z,26.2168,-96.4998,2.0,212.0276918,24.1923335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T09:00:00Z,26.2168,-96.4998,2.0,201.2529748,21.73849121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T09:30:00Z,26.2168,-96.4998,2.0,203.0885302,21.24148065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T10:00:00Z,26.2168,-96.4998,2.0,207.6204013,29.61503841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T10:30:00Z,26.2168,-96.4998,2.0,201.1850497,28.66744669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T11:00:00Z,26.2168,-96.4998,2.0,220.2589171,29.43147975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T11:30:00Z,26.2168,-96.4998,2.0,212.5838464,25.29071964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T12:00:00Z,26.2168,-96.4998,2.0,209.4713553,25.48818746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T12:30:00Z,26.2168,-96.4998,2.0,198.5759913,25.64614981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T13:00:00Z,26.2168,-96.4998,2.0,198.0357238,29.97279433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T13:30:00Z,26.2168,-96.4998,2.0,201.9058196,26.42820463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T14:00:00Z,26.2168,-96.4998,2.0,212.300796,25.05762359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T14:30:00Z,26.2168,-96.4998,2.0,193.2939983,28.09283183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T15:00:00Z,26.2168,-96.4998,2.0,189.0752598,21.42825238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T15:30:00Z,26.2168,-96.4998,2.0,194.3008982,25.18031771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T16:00:00Z,26.2168,-96.4998,2.0,195.5061677,25.99624973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T16:30:00Z,26.2168,-96.4998,2.0,205.5007099,25.52688191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T17:00:00Z,26.2168,-96.4998,2.0,202.94506,18.4172202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T17:30:00Z,26.2168,-96.4998,2.0,201.9515917,22.63076888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T18:00:00Z,26.2168,-96.4998,2.0,211.1488059,21.20762599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T18:30:00Z,26.2168,-96.4998,2.0,209.4359518,17.49907426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T19:00:00Z,26.2168,-96.4998,2.0,205.577351,26.72945379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T19:30:00Z,26.2168,-96.4998,2.0,209.4276063,29.8171662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T20:00:00Z,26.2168,-96.4998,2.0,225.9580723,22.82860048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T20:30:00Z,26.2168,-96.4998,2.0,212.180834,22.1180198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T21:00:00Z,26.2168,-96.4998,2.0,216.9278121,21.65401118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T21:30:00Z,26.2168,-96.4998,2.0,221.2112938,27.29031513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T22:00:00Z,26.2168,-96.4998,2.0,226.3069648,24.17520217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T22:30:00Z,26.2168,-96.4998,2.0,219.8608009,19.81499685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T23:00:00Z,26.2168,-96.4998,2.0,208.7509809,24.03286292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-02T23:30:00Z,26.2168,-96.4998,2.0,220.3228694,24.8030361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T00:00:00Z,26.2168,-96.4998,2.0,200.2921839,20.09734808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T00:30:00Z,26.2168,-96.4998,2.0,219.0455908,15.06486309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T01:00:00Z,26.2168,-96.4998,2.0,210.1507592,21.52180754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T01:30:00Z,26.2168,-96.4998,2.0,216.3555953,19.61878946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T02:00:00Z,26.2168,-96.4998,2.0,203.1758708,23.45264377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T02:30:00Z,26.2168,-96.4998,2.0,202.2592564,20.6704088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T03:00:00Z,26.2168,-96.4998,2.0,204.1303853,21.79449931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T03:30:00Z,26.2168,-96.4998,2.0,215.0794977,18.18287381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T04:00:00Z,26.2168,-96.4998,2.0,209.6034898,16.61946449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T04:30:00Z,26.2168,-96.4998,2.0,229.6574386,24.4689211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T05:00:00Z,26.2168,-96.4998,2.0,216.653342,25.96418495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T05:30:00Z,26.2168,-96.4998,2.0,220.814778,19.47615208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T06:00:00Z,26.2168,-96.4998,2.0,219.6561874,25.58825707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T06:30:00Z,26.2168,-96.4998,2.0,193.5875881,17.66441055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T07:00:00Z,26.2168,-96.4998,2.0,228.0786345,28.96247572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T07:30:00Z,26.2168,-96.4998,2.0,223.9433385,23.0131658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T08:00:00Z,26.2168,-96.4998,2.0,231.8290381,19.20694926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T08:30:00Z,26.2168,-96.4998,2.0,228.2665122,25.31313098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T09:00:00Z,26.2168,-96.4998,2.0,223.6738446,26.58726199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T09:30:00Z,26.2168,-96.4998,2.0,229.2602069,22.93829331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T10:00:00Z,26.2168,-96.4998,2.0,227.3868804,26.82262478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T10:30:00Z,26.2168,-96.4998,2.0,235.659396,22.97438791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T11:00:00Z,26.2168,-96.4998,2.0,225.5952517,20.40820423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T11:30:00Z,26.2168,-96.4998,2.0,236.0871992,21.43655056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T12:00:00Z,26.2168,-96.4998,2.0,243.5025027,22.63796811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T12:30:00Z,26.2168,-96.4998,2.0,232.0016001,21.2301154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T13:00:00Z,26.2168,-96.4998,2.0,235.47233,23.53566868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T13:30:00Z,26.2168,-96.4998,2.0,238.1115556,16.05264153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T14:00:00Z,26.2168,-96.4998,2.0,244.9769034,17.77870918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T14:30:00Z,26.2168,-96.4998,2.0,225.8375136,20.31027819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T15:00:00Z,26.2168,-96.4998,2.0,231.8820008,22.77740108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T15:30:00Z,26.2168,-96.4998,2.0,232.3962503,19.0595619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T16:00:00Z,26.2168,-96.4998,2.0,229.3851155,14.05600939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T16:30:00Z,26.2168,-96.4998,2.0,239.8573963,18.42084146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T17:00:00Z,26.2168,-96.4998,2.0,229.7769795,19.6977156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T17:30:00Z,26.2168,-96.4998,2.0,247.6044454,18.6355279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T18:00:00Z,26.2168,-96.4998,2.0,217.885289,14.21623368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T18:30:00Z,26.2168,-96.4998,2.0,245.9129132,16.85783201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T19:00:00Z,26.2168,-96.4998,2.0,237.4708295,16.01193617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T19:30:00Z,26.2168,-96.4998,2.0,229.4411226,18.90115605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T20:00:00Z,26.2168,-96.4998,2.0,218.5209378,14.85216819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T20:30:00Z,26.2168,-96.4998,2.0,231.3631597,19.20312735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T21:00:00Z,26.2168,-96.4998,2.0,229.4095184,16.73726979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T21:30:00Z,26.2168,-96.4998,2.0,234.5226071,18.67751857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T22:00:00Z,26.2168,-96.4998,2.0,236.4779517,15.10177804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T22:30:00Z,26.2168,-96.4998,2.0,226.343753,17.48449027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T23:00:00Z,26.2168,-96.4998,2.0,216.331929,12.57455367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-03T23:30:00Z,26.2168,-96.4998,2.0,217.2365513,18.11237146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T00:00:00Z,26.2168,-96.4998,2.0,240.804349,13.4484646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T00:30:00Z,26.2168,-96.4998,2.0,243.7826759,18.40317907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T01:00:00Z,26.2168,-96.4998,2.0,232.8220053,13.40419337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T01:30:00Z,26.2168,-96.4998,2.0,225.5789173,16.08750136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T02:00:00Z,26.2168,-96.4998,2.0,215.3827133,19.80866982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T02:30:00Z,26.2168,-96.4998,2.0,217.4583987,19.0730071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T03:00:00Z,26.2168,-96.4998,2.0,193.9767263,18.75528992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T03:30:00Z,26.2168,-96.4998,2.0,223.8774318,15.16327801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T04:00:00Z,26.2168,-96.4998,2.0,193.6225692,12.10041735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T04:30:00Z,26.2168,-96.4998,2.0,225.1528224,18.51919275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T05:00:00Z,26.2168,-96.4998,2.0,210.2059553,17.25255054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T05:30:00Z,26.2168,-96.4998,2.0,222.6182509,14.97531302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T06:00:00Z,26.2168,-96.4998,2.0,223.124006,12.0980081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T06:30:00Z,26.2168,-96.4998,2.0,208.4142476,13.30258997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T07:00:00Z,26.2168,-96.4998,2.0,203.2670963,15.31559336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T07:30:00Z,26.2168,-96.4998,2.0,217.3349208,15.26850353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T08:00:00Z,26.2168,-96.4998,2.0,215.0705726,17.26450984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T08:30:00Z,26.2168,-96.4998,2.0,198.6455441,16.32695011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T09:00:00Z,26.2168,-96.4998,2.0,201.3271734,15.03998005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T09:30:00Z,26.2168,-96.4998,2.0,233.0883092,11.05600289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T10:00:00Z,26.2168,-96.4998,2.0,216.7765761,14.78201948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T10:30:00Z,26.2168,-96.4998,2.0,189.8085581,10.33102125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T11:00:00Z,26.2168,-96.4998,2.0,201.0404831,12.72868021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T11:30:00Z,26.2168,-96.4998,2.0,173.6818346,8.541879184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T12:00:00Z,26.2168,-96.4998,2.0,201.0118206,6.470239563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T12:30:00Z,26.2168,-96.4998,2.0,203.0196365,11.78874887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T13:00:00Z,26.2168,-96.4998,2.0,202.1009379,6.033324125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T13:30:00Z,26.2168,-96.4998,2.0,184.2322697,10.8395618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T14:00:00Z,26.2168,-96.4998,2.0,176.7952917,12.88013975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T14:30:00Z,26.2168,-96.4998,2.0,169.9961198,15.48543186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T15:00:00Z,26.2168,-96.4998,2.0,201.9264233,11.89010092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T15:30:00Z,26.2168,-96.4998,2.0,177.7892336,8.296173817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-01-04T16:00:00Z,26.2168,-96.4998,2.0,170.2885387,12.86434219,-99999.0,'11111222,11111222,99999999' 