owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-03T13:35:00,27.1690,-82.9260,3.0,7.18,85.31,8.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-03T14:35:00,27.1690,-82.9260,3.0,6.84,85.35,8.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-03T15:35:00,27.1690,-82.9260,3.0,6.08,89.22,7.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-03T16:35:00,27.1690,-82.9260,3.0,5.31,78.74,6.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-03T17:35:00,27.1690,-82.9260,3.0,4.28,67.08,5.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-03T18:35:00,27.1690,-82.9260,3.0,3.17,65.26,4.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-03T19:35:00,27.1690,-82.9260,3.0,2.73,27.0,3.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-03T20:35:00,27.1690,-82.9260,3.0,4.03,8.81,4.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-03T21:35:00,27.1690,-82.9260,3.0,3.69,2.3,4.49,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-03T22:35:00,27.1690,-82.9260,3.0,5.86,346.94,7.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-03T23:35:00,27.1690,-82.9260,3.0,5.96,352.03,7.2,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-04T00:35:00,27.1690,-82.9260,3.0,6.36,1.85,7.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-04T01:35:00,27.1690,-82.9260,3.0,5.17,27.83,6.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-04T02:35:00,27.1690,-82.9260,3.0,8.9,102.23,10.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-04T03:35:00,27.1690,-82.9260,3.0,9.35,100.67,11.06,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-04T04:35:00,27.1690,-82.9260,3.0,8.54,104.95,10.57,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-04T05:35:00,27.1690,-82.9260,3.0,8.09,107.6,9.47,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-04T06:35:00,27.1690,-82.9260,3.0,7.41,109.24,9.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-04T07:35:00,27.1690,-82.9260,3.0,6.3,111.25,7.63,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-04T08:35:00,27.1690,-82.9260,3.0,6.04,110.25,7.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-04T09:35:00,27.1690,-82.9260,3.0,5.15,120.41,6.22,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-04T10:35:00,27.1690,-82.9260,3.0,4.63,109.27,5.67,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-04T11:35:00,27.1690,-82.9260,3.0,4.58,99.07,5.86,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-04T12:35:00,27.1690,-82.9260,3.0,4.69,83.48,6.12,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-04T13:35:00,27.1690,-82.9260,3.0,4.96,82.09,6.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-04T14:35:00,27.1690,-82.9260,3.0,4.32,83.67,5.72,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-04T15:35:00,27.1690,-82.9260,3.0,4.01,80.72,5.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-04T16:35:00,27.1690,-82.9260,3.0,3.59,90.3,4.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-04T17:35:00,27.1690,-82.9260,3.0,2.18,85.65,3.08,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-04T18:35:00,27.1690,-82.9260,3.0,1.0,34.2,1.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-04T19:35:00,27.1690,-82.9260,3.0,1.01,307.07,1.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-04T20:35:00,27.1690,-82.9260,3.0,1.89,320.6,2.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-04T21:35:00,27.1690,-82.9260,3.0,2.02,313.65,2.98,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-04T22:35:00,27.1690,-82.9260,3.0,2.58,307.38,3.26,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-04T23:35:00,27.1690,-82.9260,3.0,3.32,332.13,4.28,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-05T00:35:00,27.1690,-82.9260,3.0,4.71,348.35,5.81,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-05T01:35:00,27.1690,-82.9260,3.0,5.81,357.18,7.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-05T02:35:00,27.1690,-82.9260,3.0,6.76,18.62,8.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-05T03:35:00,27.1690,-82.9260,3.0,6.85,32.14,8.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-05T04:35:00,27.1690,-82.9260,3.0,6.54,104.8,9.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-05T05:35:00,27.1690,-82.9260,3.0,7.15,112.05,8.43,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-05T06:35:00,27.1690,-82.9260,3.0,7.41,111.13,9.12,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-05T07:35:00,27.1690,-82.9260,3.0,6.26,116.49,7.67,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-05T08:35:00,27.1690,-82.9260,3.0,6.25,114.61,8.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-05T09:35:00,27.1690,-82.9260,3.0,5.92,116.15,7.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-05T10:35:00,27.1690,-82.9260,3.0,5.13,103.24,6.49,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-05T11:35:00,27.1690,-82.9260,3.0,5.16,99.98,6.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-05T12:35:00,27.1690,-82.9260,3.0,5.09,89.41,6.24,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-05T13:35:00,27.1690,-82.9260,3.0,5.03,86.74,6.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-05T14:35:00,27.1690,-82.9260,3.0,4.78,77.25,6.14,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-05T15:35:00,27.1690,-82.9260,3.0,4.54,81.84,6.08,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-05T16:35:00,27.1690,-82.9260,3.0,4.15,83.59,5.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-05T17:35:00,27.1690,-82.9260,3.0,2.03,44.62,2.86,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-05T18:35:00,27.1690,-82.9260,3.0,1.63,9.77,2.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-05T19:35:00,27.1690,-82.9260,3.0,4.3,339.83,5.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-05T20:35:00,27.1690,-82.9260,3.0,5.82,116.46,7.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-05T21:35:00,27.1690,-82.9260,3.0,2.8,116.11,4.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-05T22:35:00,27.1690,-82.9260,3.0,3.45,67.51,4.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-05T23:35:00,27.1690,-82.9260,3.0,7.15,102.58,8.53,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-06T00:35:00,27.1690,-82.9260,3.0,7.82,94.33,9.26,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-06T01:35:00,27.1690,-82.9260,3.0,7.67,95.67,9.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-06T02:35:00,27.1690,-82.9260,3.0,9.34,98.61,11.72,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-06T03:35:00,27.1690,-82.9260,3.0,9.72,97.38,11.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-06T04:35:00,27.1690,-82.9260,3.0,8.8,100.3,10.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-06T05:35:00,27.1690,-82.9260,3.0,8.93,92.05,10.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-06T06:35:00,27.1690,-82.9260,3.0,8.47,96.8,10.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-06T07:35:00,27.1690,-82.9260,3.0,8.33,94.73,10.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-06T08:35:00,27.1690,-82.9260,3.0,8.23,93.7,10.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-06T09:35:00,27.1690,-82.9260,3.0,7.92,84.51,9.34,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-06T10:35:00,27.1690,-82.9260,3.0,7.77,84.33,9.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-06T11:35:00,27.1690,-82.9260,3.0,7.91,83.45,9.67,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-06T12:35:00,27.1690,-82.9260,3.0,8.23,81.49,10.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-06T13:35:00,27.1690,-82.9260,3.0,7.72,79.46,9.63,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-06T14:35:00,27.1690,-82.9260,3.0,7.18,85.88,8.79,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-06T15:35:00,27.1690,-82.9260,3.0,6.45,91.47,7.75,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-06T16:35:00,27.1690,-82.9260,3.0,5.88,99.44,7.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-06T17:35:00,27.1690,-82.9260,3.0,4.22,94.65,5.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-06T18:35:00,27.1690,-82.9260,3.0,2.23,74.18,2.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-06T19:35:00,27.1690,-82.9260,3.0,3.14,335.66,3.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-06T20:35:00,27.1690,-82.9260,3.0,8.05,63.91,10.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-06T21:35:00,27.1690,-82.9260,3.0,11.09,69.58,14.2,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-06T22:35:00,27.1690,-82.9260,3.0,11.51,81.82,14.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-06T23:35:00,27.1690,-82.9260,3.0,11.15,77.52,14.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-07T00:35:00,27.1690,-82.9260,3.0,10.49,79.06,13.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-07T01:35:00,27.1690,-82.9260,3.0,10.15,81.69,12.83,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-07T02:35:00,27.1690,-82.9260,3.0,9.37,78.98,11.16,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-07T03:35:00,27.1690,-82.9260,3.0,8.87,74.1,11.12,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-07T04:35:00,27.1690,-82.9260,3.0,8.93,72.36,10.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-07T05:35:00,27.1690,-82.9260,3.0,8.56,81.93,10.26,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-07T06:35:00,27.1690,-82.9260,3.0,8.12,76.93,9.89,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-07T07:35:00,27.1690,-82.9260,3.0,8.24,68.98,9.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-07T08:35:00,27.1690,-82.9260,3.0,8.02,70.25,9.59,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-07T09:35:00,27.1690,-82.9260,3.0,8.38,68.92,10.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-07T10:35:00,27.1690,-82.9260,3.0,7.41,71.66,8.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-07T11:35:00,27.1690,-82.9260,3.0,8.42,80.0,10.26,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-07T12:35:00,27.1690,-82.9260,3.0,7.06,83.66,8.81,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-07T14:35:00,27.1690,-82.9260,3.0,5.6,96.18,6.83,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-07T15:35:00,27.1690,-82.9260,3.0,4.31,95.92,6.61,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-07T16:35:00,27.1690,-82.9260,3.0,3.52,103.45,4.57,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-07T17:35:00,27.1690,-82.9260,3.0,1.54,123.51,2.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-07T18:35:00,27.1690,-82.9260,3.0,1.11,161.35,2.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-07T19:35:00,27.1690,-82.9260,3.0,0.59,224.04,1.34,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-07T20:35:00,27.1690,-82.9260,3.0,1.06,294.47,2.0,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-07T21:35:00,27.1690,-82.9260,3.0,2.94,326.39,4.1,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-07T22:35:00,27.1690,-82.9260,3.0,4.51,348.06,5.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-07T23:35:00,27.1690,-82.9260,3.0,7.75,13.36,9.36,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-08T00:35:00,27.1690,-82.9260,3.0,7.75,31.15,9.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-08T01:35:00,27.1690,-82.9260,3.0,4.73,129.18,6.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-08T02:35:00,27.1690,-82.9260,3.0,5.42,132.22,6.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-08T03:35:00,27.1690,-82.9260,3.0,4.5,98.35,5.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-08T04:35:00,27.1690,-82.9260,3.0,3.62,77.37,4.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-08T05:35:00,27.1690,-82.9260,3.0,4.88,58.58,5.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-08T06:35:00,27.1690,-82.9260,3.0,5.39,76.79,6.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-08T07:35:00,27.1690,-82.9260,3.0,5.69,86.1,6.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-08T08:35:00,27.1690,-82.9260,3.0,4.8,85.06,5.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-08T09:35:00,27.1690,-82.9260,3.0,5.22,114.86,6.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-08T10:35:00,27.1690,-82.9260,3.0,5.56,120.71,6.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-08T11:35:00,27.1690,-82.9260,3.0,3.53,122.49,4.63,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-08T12:35:00,27.1690,-82.9260,3.0,2.56,115.33,3.32,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-08T13:35:00,27.1690,-82.9260,3.0,3.03,96.48,3.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-08T14:35:00,27.1690,-82.9260,3.0,5.68,77.2,6.83,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-08T15:35:00,27.1690,-82.9260,3.0,5.02,84.45,6.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-08T16:35:00,27.1690,-82.9260,3.0,4.48,75.34,5.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-08T17:35:00,27.1690,-82.9260,3.0,4.2,59.42,5.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-08T18:35:00,27.1690,-82.9260,3.0,3.0,97.22,3.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-08T19:35:00,27.1690,-82.9260,3.0,0.55,113.31,1.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-08T20:35:00,27.1690,-82.9260,3.0,1.22,224.74,2.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-08T21:35:00,27.1690,-82.9260,3.0,0.39,67.85,0.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-08T22:35:00,27.1690,-82.9260,3.0,0.47,81.87,1.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-08T23:35:00,27.1690,-82.9260,3.0,0.63,41.95,1.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-09T00:35:00,27.1690,-82.9260,3.0,2.39,37.78,3.2,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-09T01:35:00,27.1690,-82.9260,3.0,3.32,41.55,4.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-09T02:35:00,27.1690,-82.9260,3.0,4.03,78.59,5.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-09T03:35:00,27.1690,-82.9260,3.0,3.85,99.31,5.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-09T04:35:00,27.1690,-82.9260,3.0,4.88,100.59,5.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-09T05:35:00,27.1690,-82.9260,3.0,5.93,77.86,7.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-09T06:35:00,27.1690,-82.9260,3.0,6.44,74.64,7.67,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-09T07:35:00,27.1690,-82.9260,3.0,5.06,85.21,5.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-09T08:35:00,27.1690,-82.9260,3.0,5.54,85.37,6.59,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-09T09:35:00,27.1690,-82.9260,3.0,4.55,96.5,5.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-09T10:35:00,27.1690,-82.9260,3.0,4.67,102.59,5.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-09T11:35:00,27.1690,-82.9260,3.0,5.27,92.72,6.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-09T12:35:00,27.1690,-82.9260,3.0,4.49,94.37,5.73,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-09T13:35:00,27.1690,-82.9260,3.0,4.29,96.23,5.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-09T14:35:00,27.1690,-82.9260,3.0,2.25,74.45,3.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-09T15:35:00,27.1690,-82.9260,3.0,3.52,83.19,4.83,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-09T16:35:00,27.1690,-82.9260,3.0,3.1,69.22,4.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-09T17:35:00,27.1690,-82.9260,3.0,2.89,80.35,3.89,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-09T18:35:00,27.1690,-82.9260,3.0,0.72,66.57,1.51,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-09T19:35:00,27.1690,-82.9260,3.0,1.76,46.05,2.83,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-09T20:35:00,27.1690,-82.9260,3.0,4.93,47.67,7.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-09T21:35:00,27.1690,-82.9260,3.0,8.94,64.12,10.63,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-09T22:35:00,27.1690,-82.9260,3.0,7.73,72.07,9.47,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-10T01:35:00,27.1690,-82.9260,3.0,8.19,96.48,10.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-10T02:35:00,27.1690,-82.9260,3.0,9.08,96.32,11.06,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-10T03:35:00,27.1690,-82.9260,3.0,8.04,99.65,10.51,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-10T04:35:00,27.1690,-82.9260,3.0,7.5,76.27,9.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-10T05:35:00,27.1690,-82.9260,3.0,5.91,69.23,7.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-10T06:35:00,27.1690,-82.9260,3.0,5.43,77.9,6.69,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-10T07:35:00,27.1690,-82.9260,3.0,4.97,67.64,6.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-10T08:35:00,27.1690,-82.9260,3.0,5.2,74.31,6.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-10T09:35:00,27.1690,-82.9260,3.0,5.93,68.06,7.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-10T10:35:00,27.1690,-82.9260,3.0,5.84,68.3,7.2,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-10T11:35:00,27.1690,-82.9260,3.0,6.28,66.81,8.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-10T12:35:00,27.1690,-82.9260,3.0,6.53,64.91,7.87,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-10T13:35:00,27.1690,-82.9260,3.0,6.52,63.06,7.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-10T14:35:00,27.1690,-82.9260,3.0,5.86,68.94,7.34,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-10T15:35:00,27.1690,-82.9260,3.0,5.73,59.36,7.06,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-10T16:35:00,27.1690,-82.9260,3.0,5.21,60.35,6.26,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-10T17:35:00,27.1690,-82.9260,3.0,4.11,58.24,5.32,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-10T18:35:00,27.1690,-82.9260,3.0,3.76,52.54,4.61,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-10T19:35:00,27.1690,-82.9260,3.0,3.94,17.69,4.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-10T20:35:00,27.1690,-82.9260,3.0,5.05,15.81,6.28,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-10T21:35:00,27.1690,-82.9260,3.0,6.81,20.96,9.02,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-10T22:35:00,27.1690,-82.9260,3.0,7.05,14.03,8.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-10T23:35:00,27.1690,-82.9260,3.0,7.64,81.09,9.08,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-11T00:35:00,27.1690,-82.9260,3.0,8.52,82.78,10.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-11T01:35:00,27.1690,-82.9260,3.0,9.35,79.87,10.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-11T02:35:00,27.1690,-82.9260,3.0,9.52,67.74,11.43,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-11T03:35:00,27.1690,-82.9260,3.0,9.43,76.39,11.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-11T04:35:00,27.1690,-82.9260,3.0,9.16,67.32,11.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-11T05:35:00,27.1690,-82.9260,3.0,8.72,78.14,10.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-11T06:35:00,27.1690,-82.9260,3.0,8.34,77.78,10.32,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-11T07:35:00,27.1690,-82.9260,3.0,8.28,81.87,10.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-11T08:35:00,27.1690,-82.9260,3.0,7.82,71.24,9.34,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-11T09:35:00,27.1690,-82.9260,3.0,7.3,69.1,9.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-11T10:35:00,27.1690,-82.9260,3.0,6.93,65.17,8.49,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-11T11:35:00,27.1690,-82.9260,3.0,7.84,73.02,9.59,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-11T12:35:00,27.1690,-82.9260,3.0,7.72,75.39,9.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-11T13:35:00,27.1690,-82.9260,3.0,7.72,75.72,9.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-11T14:35:00,27.1690,-82.9260,3.0,6.79,73.37,8.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-11T15:35:00,27.1690,-82.9260,3.0,5.82,80.22,7.16,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-11T16:35:00,27.1690,-82.9260,3.0,4.85,73.09,6.88,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-11T17:35:00,27.1690,-82.9260,3.0,4.55,77.43,5.73,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-10-11T18:35:00,27.1690,-82.9260,3.0,3.53,55.27,4.15,'11111222,11111222,11111222' 