owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2016-03-01T00:17:00Z,27.6250,-90.4410,15.2,205.0,49.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T00:37:00Z,27.6250,-90.4410,15.2,193.0,34.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T00:57:00Z,27.6250,-90.4410,15.2,113.0,29.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T01:17:00Z,27.6250,-90.4410,15.2,137.0,57.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T01:37:00Z,27.6250,-90.4410,15.2,133.0,28.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T01:57:00Z,27.6250,-90.4410,15.2,89.0,54.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T02:17:00Z,27.6250,-90.4410,15.2,91.0,49.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T02:37:00Z,27.6250,-90.4410,15.2,89.0,58.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T02:57:00Z,27.6250,-90.4410,15.2,82.0,68.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T03:17:00Z,27.6250,-90.4410,15.2,83.0,48.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T03:37:00Z,27.6250,-90.4410,15.2,82.0,40.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T03:57:00Z,27.6250,-90.4410,15.2,83.0,43.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T04:17:00Z,27.6250,-90.4410,15.2,81.0,43.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T04:37:00Z,27.6250,-90.4410,15.2,81.0,41.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T04:57:00Z,27.6250,-90.4410,15.2,79.0,49.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T05:17:00Z,27.6250,-90.4410,15.2,79.0,47.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T05:37:00Z,27.6250,-90.4410,15.2,77.0,47.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T05:57:00Z,27.6250,-90.4410,15.2,75.0,55.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T06:17:00Z,27.6250,-90.4410,15.2,74.0,48.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T06:37:00Z,27.6250,-90.4410,15.2,72.0,50.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T06:57:00Z,27.6250,-90.4410,15.2,70.0,51.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T07:17:00Z,27.6250,-90.4410,15.2,71.0,45.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T07:37:00Z,27.6250,-90.4410,15.2,71.0,45.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T07:57:00Z,27.6250,-90.4410,15.2,68.0,43.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T08:17:00Z,27.6250,-90.4410,15.2,66.0,43.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T08:37:00Z,27.6250,-90.4410,15.2,66.0,45.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T08:57:00Z,27.6250,-90.4410,15.2,68.0,43.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T09:17:00Z,27.6250,-90.4410,15.2,66.0,42.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T09:37:00Z,27.6250,-90.4410,15.2,66.0,44.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T09:57:00Z,27.6250,-90.4410,15.2,66.0,44.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T10:17:00Z,27.6250,-90.4410,15.2,66.0,44.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T10:37:00Z,27.6250,-90.4410,15.2,66.0,46.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T10:57:00Z,27.6250,-90.4410,15.2,69.0,44.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T11:17:00Z,27.6250,-90.4410,15.2,69.0,44.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T11:37:00Z,27.6250,-90.4410,15.2,67.0,44.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T11:57:00Z,27.6250,-90.4410,15.2,70.0,33.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T12:17:00Z,27.6250,-90.4410,15.2,24.0,81.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T12:37:00Z,27.6250,-90.4410,15.2,66.0,39.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T12:57:00Z,27.6250,-90.4410,15.2,69.0,42.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T13:17:00Z,27.6250,-90.4410,15.2,68.0,41.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T13:37:00Z,27.6250,-90.4410,15.2,49.0,53.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T13:57:00Z,27.6250,-90.4410,15.2,75.0,31.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T14:17:00Z,27.6250,-90.4410,15.2,69.0,40.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T14:37:00Z,27.6250,-90.4410,15.2,69.0,38.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T14:57:00Z,27.6250,-90.4410,15.2,72.0,40.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T15:17:00Z,27.6250,-90.4410,15.2,65.0,46.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T15:37:00Z,27.6250,-90.4410,15.2,60.0,54.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T15:57:00Z,27.6250,-90.4410,15.2,67.0,43.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T16:17:00Z,27.6250,-90.4410,15.2,67.0,41.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T16:37:00Z,27.6250,-90.4410,15.2,71.0,43.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T16:57:00Z,27.6250,-90.4410,15.2,76.0,30.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T17:17:00Z,27.6250,-90.4410,15.2,88.0,142.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T17:37:00Z,27.6250,-90.4410,15.2,84.0,29.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T17:57:00Z,27.6250,-90.4410,15.2,74.0,30.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T18:17:00Z,27.6250,-90.4410,15.2,153.0,12.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T18:37:00Z,27.6250,-90.4410,15.2,34.0,36.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T18:57:00Z,27.6250,-90.4410,15.2,101.0,76.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T19:17:00Z,27.6250,-90.4410,15.2,145.0,17.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T19:37:00Z,27.6250,-90.4410,15.2,136.0,21.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T19:57:00Z,27.6250,-90.4410,15.2,142.0,20.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T20:17:00Z,27.6250,-90.4410,15.2,141.0,22.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T20:37:00Z,27.6250,-90.4410,15.2,140.0,18.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T20:57:00Z,27.6250,-90.4410,15.2,109.0,25.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T21:17:00Z,27.6250,-90.4410,15.2,90.0,43.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T21:37:00Z,27.6250,-90.4410,15.2,85.0,53.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T21:57:00Z,27.6250,-90.4410,15.2,95.0,38.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T22:17:00Z,27.6250,-90.4410,15.2,82.0,48.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T22:37:00Z,27.6250,-90.4410,15.2,98.0,37.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T22:57:00Z,27.6250,-90.4410,15.2,80.0,76.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T23:17:00Z,27.6250,-90.4410,15.2,138.0,22.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T23:37:00Z,27.6250,-90.4410,15.2,93.0,42.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-01T23:57:00Z,27.6250,-90.4410,15.2,92.0,31.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T00:17:00Z,27.6250,-90.4410,15.2,105.0,22.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T00:37:00Z,27.6250,-90.4410,15.2,115.0,20.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T00:57:00Z,27.6250,-90.4410,15.2,121.0,19.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T01:17:00Z,27.6250,-90.4410,15.2,120.0,18.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T01:37:00Z,27.6250,-90.4410,15.2,119.0,19.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T01:57:00Z,27.6250,-90.4410,15.2,117.0,20.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T02:17:00Z,27.6250,-90.4410,15.2,140.0,15.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T02:37:00Z,27.6250,-90.4410,15.2,108.0,26.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T02:57:00Z,27.6250,-90.4410,15.2,118.0,26.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T03:17:00Z,27.6250,-90.4410,15.2,106.0,28.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T03:37:00Z,27.6250,-90.4410,15.2,175.0,15.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T03:57:00Z,27.6250,-90.4410,15.2,139.0,24.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T04:17:00Z,27.6250,-90.4410,15.2,114.0,34.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T04:37:00Z,27.6250,-90.4410,15.2,176.0,21.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T04:57:00Z,27.6250,-90.4410,15.2,214.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T05:17:00Z,27.6250,-90.4410,15.2,237.0,39.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T05:37:00Z,27.6250,-90.4410,15.2,179.0,12.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T05:57:00Z,27.6250,-90.4410,15.2,164.0,13.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T06:17:00Z,27.6250,-90.4410,15.2,209.0,8.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T06:37:00Z,27.6250,-90.4410,15.2,82.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T06:57:00Z,27.6250,-90.4410,15.2,84.0,30.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T07:17:00Z,27.6250,-90.4410,15.2,224.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T07:37:00Z,27.6250,-90.4410,15.2,217.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T07:57:00Z,27.6250,-90.4410,15.2,203.0,10.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T08:17:00Z,27.6250,-90.4410,15.2,230.0,13.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T08:37:00Z,27.6250,-90.4410,15.2,202.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T08:57:00Z,27.6250,-90.4410,15.2,218.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T09:17:00Z,27.6250,-90.4410,15.2,169.0,17.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T09:37:00Z,27.6250,-90.4410,15.2,130.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T09:57:00Z,27.6250,-90.4410,15.2,194.0,12.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T10:17:00Z,27.6250,-90.4410,15.2,172.0,11.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T10:37:00Z,27.6250,-90.4410,15.2,208.0,16.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T10:57:00Z,27.6250,-90.4410,15.2,225.0,27.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T11:17:00Z,27.6250,-90.4410,15.2,211.0,16.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T11:37:00Z,27.6250,-90.4410,15.2,229.0,26.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T11:57:00Z,27.6250,-90.4410,15.2,211.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T12:17:00Z,27.6250,-90.4410,15.2,144.0,21.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T12:37:00Z,27.6250,-90.4410,15.2,158.0,24.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T12:57:00Z,27.6250,-90.4410,15.2,166.0,31.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T13:17:00Z,27.6250,-90.4410,15.2,180.0,32.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T13:37:00Z,27.6250,-90.4410,15.2,193.0,31.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T13:57:00Z,27.6250,-90.4410,15.2,197.0,25.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T14:17:00Z,27.6250,-90.4410,15.2,179.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T14:37:00Z,27.6250,-90.4410,15.2,188.0,23.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T14:57:00Z,27.6250,-90.4410,15.2,191.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T15:17:00Z,27.6250,-90.4410,15.2,182.0,22.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T15:37:00Z,27.6250,-90.4410,15.2,200.0,26.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T15:57:00Z,27.6250,-90.4410,15.2,209.0,27.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T16:17:00Z,27.6250,-90.4410,15.2,208.0,24.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T16:37:00Z,27.6250,-90.4410,15.2,222.0,29.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T16:57:00Z,27.6250,-90.4410,15.2,216.0,25.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T17:17:00Z,27.6250,-90.4410,15.2,213.0,22.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T17:37:00Z,27.6250,-90.4410,15.2,210.0,20.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T17:57:00Z,27.6250,-90.4410,15.2,212.0,21.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T18:17:00Z,27.6250,-90.4410,15.2,206.0,16.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T18:37:00Z,27.6250,-90.4410,15.2,210.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T18:57:00Z,27.6250,-90.4410,15.2,226.0,23.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T19:17:00Z,27.6250,-90.4410,15.2,236.0,27.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T19:37:00Z,27.6250,-90.4410,15.2,237.0,26.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T19:57:00Z,27.6250,-90.4410,15.2,239.0,23.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T20:17:00Z,27.6250,-90.4410,15.2,241.0,21.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T20:37:00Z,27.6250,-90.4410,15.2,247.0,22.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T20:57:00Z,27.6250,-90.4410,15.2,250.0,23.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T21:17:00Z,27.6250,-90.4410,15.2,256.0,23.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T21:37:00Z,27.6250,-90.4410,15.2,254.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T21:57:00Z,27.6250,-90.4410,15.2,241.0,16.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T22:17:00Z,27.6250,-90.4410,15.2,249.0,51.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T22:37:00Z,27.6250,-90.4410,15.2,264.0,28.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T22:57:00Z,27.6250,-90.4410,15.2,280.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T23:17:00Z,27.6250,-90.4410,15.2,284.0,19.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T23:37:00Z,27.6250,-90.4410,15.2,288.0,17.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-02T23:57:00Z,27.6250,-90.4410,15.2,286.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T00:17:00Z,27.6250,-90.4410,15.2,291.0,16.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T00:37:00Z,27.6250,-90.4410,15.2,301.0,18.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T00:57:00Z,27.6250,-90.4410,15.2,307.0,20.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T01:17:00Z,27.6250,-90.4410,15.2,318.0,21.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T01:37:00Z,27.6250,-90.4410,15.2,329.0,22.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T01:57:00Z,27.6250,-90.4410,15.2,336.0,21.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T02:17:00Z,27.6250,-90.4410,15.2,343.0,20.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T02:37:00Z,27.6250,-90.4410,15.2,358.0,21.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T02:57:00Z,27.6250,-90.4410,15.2,351.0,23.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T03:17:00Z,27.6250,-90.4410,15.2,352.0,21.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T03:37:00Z,27.6250,-90.4410,15.2,1.0,21.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T03:57:00Z,27.6250,-90.4410,15.2,9.0,22.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T04:17:00Z,27.6250,-90.4410,15.2,19.0,24.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T04:37:00Z,27.6250,-90.4410,15.2,20.0,25.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T04:57:00Z,27.6250,-90.4410,15.2,25.0,25.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T05:17:00Z,27.6250,-90.4410,15.2,32.0,26.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T05:37:00Z,27.6250,-90.4410,15.2,29.0,26.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T05:57:00Z,27.6250,-90.4410,15.2,28.0,26.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T06:17:00Z,27.6250,-90.4410,15.2,34.0,28.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T06:37:00Z,27.6250,-90.4410,15.2,39.0,28.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T06:57:00Z,27.6250,-90.4410,15.2,38.0,28.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T07:17:00Z,27.6250,-90.4410,15.2,40.0,27.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T07:37:00Z,27.6250,-90.4410,15.2,41.0,27.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T07:57:00Z,27.6250,-90.4410,15.2,48.0,27.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T08:17:00Z,27.6250,-90.4410,15.2,50.0,28.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T08:37:00Z,27.6250,-90.4410,15.2,56.0,26.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T08:57:00Z,27.6250,-90.4410,15.2,60.0,26.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T09:17:00Z,27.6250,-90.4410,15.2,60.0,24.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T09:37:00Z,27.6250,-90.4410,15.2,61.0,23.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T09:57:00Z,27.6250,-90.4410,15.2,69.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T10:17:00Z,27.6250,-90.4410,15.2,68.0,20.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T10:37:00Z,27.6250,-90.4410,15.2,72.0,29.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T10:57:00Z,27.6250,-90.4410,15.2,77.0,25.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T11:17:00Z,27.6250,-90.4410,15.2,77.0,21.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T11:37:00Z,27.6250,-90.4410,15.2,83.0,26.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T11:57:00Z,27.6250,-90.4410,15.2,82.0,27.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T12:17:00Z,27.6250,-90.4410,15.2,79.0,23.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T12:37:00Z,27.6250,-90.4410,15.2,82.0,28.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T12:57:00Z,27.6250,-90.4410,15.2,84.0,26.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T13:17:00Z,27.6250,-90.4410,15.2,85.0,25.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T13:37:00Z,27.6250,-90.4410,15.2,84.0,27.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T13:57:00Z,27.6250,-90.4410,15.2,85.0,26.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T14:17:00Z,27.6250,-90.4410,15.2,88.0,25.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T14:37:00Z,27.6250,-90.4410,15.2,93.0,27.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T14:57:00Z,27.6250,-90.4410,15.2,91.0,29.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T15:17:00Z,27.6250,-90.4410,15.2,92.0,33.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T15:37:00Z,27.6250,-90.4410,15.2,91.0,31.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T15:57:00Z,27.6250,-90.4410,15.2,89.0,31.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T16:17:00Z,27.6250,-90.4410,15.2,85.0,33.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T16:37:00Z,27.6250,-90.4410,15.2,84.0,33.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T16:57:00Z,27.6250,-90.4410,15.2,84.0,35.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-03-03T17:17:00Z,27.6250,-90.4410,15.2,83.0,31.3,-9999.0,'11111222,11111222,99999999' 