owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T00:00:00Z,30.6671,-87.9365,17.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T00:30:00Z,30.6671,-87.9365,16.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T01:00:00Z,30.6671,-87.9365,15.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T01:30:00Z,30.6671,-87.9365,16.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T02:00:00Z,30.6671,-87.9365,15.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T02:30:00Z,30.6671,-87.9365,14.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T03:00:00Z,30.6671,-87.9365,14.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T03:30:00Z,30.6671,-87.9365,13.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T04:00:00Z,30.6671,-87.9365,13.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T04:30:00Z,30.6671,-87.9365,12.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T05:00:00Z,30.6671,-87.9365,11.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T05:30:00Z,30.6671,-87.9365,11.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T06:00:00Z,30.6671,-87.9365,11.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T06:30:00Z,30.6671,-87.9365,11.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T07:00:00Z,30.6671,-87.9365,10.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T07:30:00Z,30.6671,-87.9365,10.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T08:00:00Z,30.6671,-87.9365,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T08:30:00Z,30.6671,-87.9365,12.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T09:00:00Z,30.6671,-87.9365,13.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T09:30:00Z,30.6671,-87.9365,12.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T10:00:00Z,30.6671,-87.9365,10.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T10:30:00Z,30.6671,-87.9365,10.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T11:00:00Z,30.6671,-87.9365,10.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T11:30:00Z,30.6671,-87.9365,10.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T12:00:00Z,30.6671,-87.9365,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T12:30:00Z,30.6671,-87.9365,9.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T13:00:00Z,30.6671,-87.9365,11.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T13:30:00Z,30.6671,-87.9365,12.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T14:00:00Z,30.6671,-87.9365,15.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T14:30:00Z,30.6671,-87.9365,15.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T15:00:00Z,30.6671,-87.9365,16.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T15:30:00Z,30.6671,-87.9365,17.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T16:00:00Z,30.6671,-87.9365,18.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T16:30:00Z,30.6671,-87.9365,19.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T17:00:00Z,30.6671,-87.9365,19.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T17:30:00Z,30.6671,-87.9365,19.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T18:00:00Z,30.6671,-87.9365,20.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T18:30:00Z,30.6671,-87.9365,20.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T19:00:00Z,30.6671,-87.9365,20.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T19:30:00Z,30.6671,-87.9365,20.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T20:00:00Z,30.6671,-87.9365,19.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T20:30:00Z,30.6671,-87.9365,19.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T21:00:00Z,30.6671,-87.9365,19.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T21:30:00Z,30.6671,-87.9365,19.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T22:00:00Z,30.6671,-87.9365,19.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T22:30:00Z,30.6671,-87.9365,18.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T23:00:00Z,30.6671,-87.9365,18.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T23:30:00Z,30.6671,-87.9365,18.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T00:00:00Z,30.6671,-87.9365,18.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T00:30:00Z,30.6671,-87.9365,17.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T01:00:00Z,30.6671,-87.9365,16.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T01:30:00Z,30.6671,-87.9365,15.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T02:00:00Z,30.6671,-87.9365,15.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T02:30:00Z,30.6671,-87.9365,15.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T03:00:00Z,30.6671,-87.9365,13.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T03:30:00Z,30.6671,-87.9365,13.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T04:00:00Z,30.6671,-87.9365,14.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T04:30:00Z,30.6671,-87.9365,14.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T05:00:00Z,30.6671,-87.9365,14.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T05:30:00Z,30.6671,-87.9365,14.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T06:00:00Z,30.6671,-87.9365,14.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T06:30:00Z,30.6671,-87.9365,15.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T07:00:00Z,30.6671,-87.9365,15.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T07:30:00Z,30.6671,-87.9365,14.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T08:00:00Z,30.6671,-87.9365,14.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T08:30:00Z,30.6671,-87.9365,14.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T09:00:00Z,30.6671,-87.9365,14.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T09:30:00Z,30.6671,-87.9365,13.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T10:00:00Z,30.6671,-87.9365,13.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T10:30:00Z,30.6671,-87.9365,13.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T11:00:00Z,30.6671,-87.9365,13.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T11:30:00Z,30.6671,-87.9365,13.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T12:00:00Z,30.6671,-87.9365,13.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T12:30:00Z,30.6671,-87.9365,13.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T13:00:00Z,30.6671,-87.9365,13.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T13:30:00Z,30.6671,-87.9365,14.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T14:00:00Z,30.6671,-87.9365,15.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T14:30:00Z,30.6671,-87.9365,16.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T15:00:00Z,30.6671,-87.9365,17.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T15:30:00Z,30.6671,-87.9365,18.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T16:00:00Z,30.6671,-87.9365,18.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T16:30:00Z,30.6671,-87.9365,19.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T17:00:00Z,30.6671,-87.9365,20.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T17:30:00Z,30.6671,-87.9365,20.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T18:00:00Z,30.6671,-87.9365,21.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T18:30:00Z,30.6671,-87.9365,21.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T19:00:00Z,30.6671,-87.9365,21.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T19:30:00Z,30.6671,-87.9365,21.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T20:00:00Z,30.6671,-87.9365,21.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T20:30:00Z,30.6671,-87.9365,21.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T21:00:00Z,30.6671,-87.9365,20.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T21:30:00Z,30.6671,-87.9365,20.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T22:00:00Z,30.6671,-87.9365,20.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T22:30:00Z,30.6671,-87.9365,21.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T23:00:00Z,30.6671,-87.9365,20.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T23:30:00Z,30.6671,-87.9365,19.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T00:00:00Z,30.6671,-87.9365,18.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T00:30:00Z,30.6671,-87.9365,18.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T01:00:00Z,30.6671,-87.9365,18.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T01:30:00Z,30.6671,-87.9365,17.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T02:00:00Z,30.6671,-87.9365,17.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T02:30:00Z,30.6671,-87.9365,17.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T03:00:00Z,30.6671,-87.9365,17.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T03:30:00Z,30.6671,-87.9365,17.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T04:00:00Z,30.6671,-87.9365,17.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T04:30:00Z,30.6671,-87.9365,17.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T05:00:00Z,30.6671,-87.9365,17.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T05:30:00Z,30.6671,-87.9365,16.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T06:00:00Z,30.6671,-87.9365,17.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T06:30:00Z,30.6671,-87.9365,17.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T07:00:00Z,30.6671,-87.9365,17.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T07:30:00Z,30.6671,-87.9365,17.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T08:00:00Z,30.6671,-87.9365,17.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T08:30:00Z,30.6671,-87.9365,17.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T09:00:00Z,30.6671,-87.9365,17.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T09:30:00Z,30.6671,-87.9365,17.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T10:00:00Z,30.6671,-87.9365,17.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T10:30:00Z,30.6671,-87.9365,17.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T11:00:00Z,30.6671,-87.9365,17.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T11:30:00Z,30.6671,-87.9365,17.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T12:00:00Z,30.6671,-87.9365,17.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T12:30:00Z,30.6671,-87.9365,17.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T13:00:00Z,30.6671,-87.9365,17.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T13:30:00Z,30.6671,-87.9365,19.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T14:00:00Z,30.6671,-87.9365,20.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T14:30:00Z,30.6671,-87.9365,21.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T15:00:00Z,30.6671,-87.9365,21.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T15:30:00Z,30.6671,-87.9365,21.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T16:00:00Z,30.6671,-87.9365,21.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T16:30:00Z,30.6671,-87.9365,21.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T17:00:00Z,30.6671,-87.9365,21.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T17:30:00Z,30.6671,-87.9365,20.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T18:00:00Z,30.6671,-87.9365,20.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T18:30:00Z,30.6671,-87.9365,20.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T19:00:00Z,30.6671,-87.9365,20.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T19:30:00Z,30.6671,-87.9365,21.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T20:00:00Z,30.6671,-87.9365,21.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T20:30:00Z,30.6671,-87.9365,15.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T21:00:00Z,30.6671,-87.9365,14.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T21:30:00Z,30.6671,-87.9365,14.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T22:00:00Z,30.6671,-87.9365,14.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T22:30:00Z,30.6671,-87.9365,13.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T23:00:00Z,30.6671,-87.9365,13.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T23:30:00Z,30.6671,-87.9365,12.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T00:00:00Z,30.6671,-87.9365,12.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T00:30:00Z,30.6671,-87.9365,12.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T01:00:00Z,30.6671,-87.9365,11.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T01:30:00Z,30.6671,-87.9365,10.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T02:00:00Z,30.6671,-87.9365,10.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T02:30:00Z,30.6671,-87.9365,10.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T03:00:00Z,30.6671,-87.9365,10.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T03:30:00Z,30.6671,-87.9365,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T04:00:00Z,30.6671,-87.9365,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T04:30:00Z,30.6671,-87.9365,9.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T05:00:00Z,30.6671,-87.9365,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T05:30:00Z,30.6671,-87.9365,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T06:00:00Z,30.6671,-87.9365,8.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T06:30:00Z,30.6671,-87.9365,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T07:00:00Z,30.6671,-87.9365,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T07:30:00Z,30.6671,-87.9365,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T08:00:00Z,30.6671,-87.9365,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T08:30:00Z,30.6671,-87.9365,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T09:00:00Z,30.6671,-87.9365,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T09:30:00Z,30.6671,-87.9365,8.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T10:00:00Z,30.6671,-87.9365,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T10:30:00Z,30.6671,-87.9365,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T11:00:00Z,30.6671,-87.9365,7.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T11:30:00Z,30.6671,-87.9365,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T12:00:00Z,30.6671,-87.9365,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T12:30:00Z,30.6671,-87.9365,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T13:00:00Z,30.6671,-87.9365,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T13:30:00Z,30.6671,-87.9365,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T14:00:00Z,30.6671,-87.9365,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T14:30:00Z,30.6671,-87.9365,10.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T15:00:00Z,30.6671,-87.9365,10.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T15:30:00Z,30.6671,-87.9365,11.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T16:00:00Z,30.6671,-87.9365,11.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T16:30:00Z,30.6671,-87.9365,11.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T17:00:00Z,30.6671,-87.9365,12.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T17:30:00Z,30.6671,-87.9365,12.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T18:00:00Z,30.6671,-87.9365,13.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T18:30:00Z,30.6671,-87.9365,13.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T19:00:00Z,30.6671,-87.9365,14.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T19:30:00Z,30.6671,-87.9365,14.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T20:00:00Z,30.6671,-87.9365,15.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T20:30:00Z,30.6671,-87.9365,15.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T21:00:00Z,30.6671,-87.9365,15.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T21:30:00Z,30.6671,-87.9365,16.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T22:00:00Z,30.6671,-87.9365,16.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T22:30:00Z,30.6671,-87.9365,15.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T23:00:00Z,30.6671,-87.9365,14.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T23:30:00Z,30.6671,-87.9365,14.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T00:00:00Z,30.6671,-87.9365,13.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T00:30:00Z,30.6671,-87.9365,13.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T01:00:00Z,30.6671,-87.9365,13.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T01:30:00Z,30.6671,-87.9365,12.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T02:00:00Z,30.6671,-87.9365,12.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T02:30:00Z,30.6671,-87.9365,11.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T03:00:00Z,30.6671,-87.9365,11.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T03:30:00Z,30.6671,-87.9365,11.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T04:00:00Z,30.6671,-87.9365,11.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T04:30:00Z,30.6671,-87.9365,10.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T05:00:00Z,30.6671,-87.9365,10.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T05:30:00Z,30.6671,-87.9365,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T06:00:00Z,30.6671,-87.9365,10.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T06:30:00Z,30.6671,-87.9365,10.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T07:00:00Z,30.6671,-87.9365,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T07:30:00Z,30.6671,-87.9365,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T08:00:00Z,30.6671,-87.9365,9.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T08:30:00Z,30.6671,-87.9365,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T09:00:00Z,30.6671,-87.9365,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T09:30:00Z,30.6671,-87.9365,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T10:00:00Z,30.6671,-87.9365,8.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T10:30:00Z,30.6671,-87.9365,8.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T11:00:00Z,30.6671,-87.9365,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T11:30:00Z,30.6671,-87.9365,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T12:00:00Z,30.6671,-87.9365,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T12:30:00Z,30.6671,-87.9365,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T13:00:00Z,30.6671,-87.9365,10.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T13:30:00Z,30.6671,-87.9365,11.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T14:00:00Z,30.6671,-87.9365,14.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T14:30:00Z,30.6671,-87.9365,14.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T15:00:00Z,30.6671,-87.9365,15.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T15:30:00Z,30.6671,-87.9365,16.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T16:00:00Z,30.6671,-87.9365,17.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T16:30:00Z,30.6671,-87.9365,18.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T17:00:00Z,30.6671,-87.9365,18.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T17:30:00Z,30.6671,-87.9365,19.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T18:00:00Z,30.6671,-87.9365,19.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T18:30:00Z,30.6671,-87.9365,19.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T19:00:00Z,30.6671,-87.9365,20.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T19:30:00Z,30.6671,-87.9365,20.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T20:00:00Z,30.6671,-87.9365,20.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T20:30:00Z,30.6671,-87.9365,21.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T21:00:00Z,30.6671,-87.9365,21.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T21:30:00Z,30.6671,-87.9365,21.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T22:00:00Z,30.6671,-87.9365,21.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T22:30:00Z,30.6671,-87.9365,21.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T23:00:00Z,30.6671,-87.9365,19.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T23:30:00Z,30.6671,-87.9365,17.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T00:00:00Z,30.6671,-87.9365,16.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T00:30:00Z,30.6671,-87.9365,15.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T01:00:00Z,30.6671,-87.9365,16.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T01:30:00Z,30.6671,-87.9365,15.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T02:00:00Z,30.6671,-87.9365,15.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T02:30:00Z,30.6671,-87.9365,15.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T03:00:00Z,30.6671,-87.9365,15.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T03:30:00Z,30.6671,-87.9365,15.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T04:00:00Z,30.6671,-87.9365,15.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T04:30:00Z,30.6671,-87.9365,14.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T05:00:00Z,30.6671,-87.9365,13.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T05:30:00Z,30.6671,-87.9365,13.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T06:00:00Z,30.6671,-87.9365,13.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T06:30:00Z,30.6671,-87.9365,13.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T07:00:00Z,30.6671,-87.9365,12.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T07:30:00Z,30.6671,-87.9365,12.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T08:00:00Z,30.6671,-87.9365,12.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T08:30:00Z,30.6671,-87.9365,12.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T09:00:00Z,30.6671,-87.9365,12.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T09:30:00Z,30.6671,-87.9365,11.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T10:00:00Z,30.6671,-87.9365,11.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T10:30:00Z,30.6671,-87.9365,11.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T11:00:00Z,30.6671,-87.9365,11.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T11:30:00Z,30.6671,-87.9365,11.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T12:00:00Z,30.6671,-87.9365,10.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T12:30:00Z,30.6671,-87.9365,10.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T13:00:00Z,30.6671,-87.9365,11.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T13:30:00Z,30.6671,-87.9365,11.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T14:00:00Z,30.6671,-87.9365,12.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T14:30:00Z,30.6671,-87.9365,12.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T15:00:00Z,30.6671,-87.9365,13.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T15:30:00Z,30.6671,-87.9365,14.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T16:00:00Z,30.6671,-87.9365,15.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T16:30:00Z,30.6671,-87.9365,16.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T17:00:00Z,30.6671,-87.9365,17.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T17:30:00Z,30.6671,-87.9365,18.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T18:00:00Z,30.6671,-87.9365,19.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T18:30:00Z,30.6671,-87.9365,20.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T19:00:00Z,30.6671,-87.9365,21.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T19:30:00Z,30.6671,-87.9365,21.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T20:00:00Z,30.6671,-87.9365,21.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T20:30:00Z,30.6671,-87.9365,22.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T21:00:00Z,30.6671,-87.9365,22.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T21:30:00Z,30.6671,-87.9365,22.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T22:00:00Z,30.6671,-87.9365,22.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T22:30:00Z,30.6671,-87.9365,21.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T23:00:00Z,30.6671,-87.9365,20.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T23:30:00Z,30.6671,-87.9365,20.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-07T00:00:00Z,30.6671,-87.9365,19.52,1111122 