owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T17:10:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T17:29:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T17:49:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T18:09:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T18:29:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T18:49:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T19:09:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T19:29:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T19:49:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T20:09:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T20:29:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T20:49:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T21:09:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T21:29:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T21:49:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T22:09:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T22:29:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T22:49:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T23:09:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T23:29:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T23:49:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T00:09:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T00:29:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T00:49:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T01:09:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T01:29:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T01:49:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T02:09:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T02:29:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T02:49:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T03:09:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T03:29:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T03:49:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T04:09:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T04:29:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T04:49:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T05:09:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T05:29:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T05:49:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T06:09:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T06:29:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T06:49:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T07:09:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T07:29:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T07:49:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T08:09:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T08:29:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T08:49:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T09:09:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T09:29:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T09:49:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T10:09:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T10:29:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T10:49:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T11:09:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T11:29:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T11:49:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T12:09:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T12:29:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T12:49:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T13:09:00Z,27.3539,-94.6254,79.0,24.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T13:29:00Z,27.3539,-94.6254,79.0,24.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T13:49:00Z,27.3539,-94.6254,79.0,24.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T14:09:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T14:29:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T14:49:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T15:09:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T15:29:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T15:49:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T16:09:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T16:29:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T16:49:00Z,27.3539,-94.6254,79.0,23.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T17:09:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T17:29:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T17:49:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T18:09:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T18:29:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T18:49:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T19:09:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T19:29:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T19:49:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T20:09:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T20:29:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T20:49:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T21:09:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T21:29:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T21:49:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T22:09:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T22:29:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T22:49:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T23:09:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T23:29:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T23:49:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T00:09:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T00:29:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T00:49:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T01:09:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T01:29:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T01:49:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T02:09:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T02:29:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T02:49:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T03:09:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T03:29:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T03:49:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T04:09:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T04:29:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T04:49:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T05:09:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T05:29:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T05:49:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T06:09:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T06:29:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T06:49:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T07:09:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T07:29:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T07:49:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T08:09:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T08:29:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T08:49:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T09:09:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T09:29:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T09:49:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T10:09:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T10:29:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T10:49:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T11:09:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T11:29:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T11:49:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T12:09:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T12:29:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T12:49:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T13:09:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T13:29:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T13:49:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T14:09:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T14:29:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T14:49:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T15:09:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T15:29:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T15:49:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T16:09:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T16:29:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T16:49:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T17:09:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T17:29:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T17:49:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T18:09:00Z,27.3539,-94.6254,79.0,23.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T18:29:00Z,27.3539,-94.6254,79.0,23.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T18:49:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T19:09:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T19:29:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T19:49:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T20:09:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T20:29:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T20:49:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T21:09:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T21:29:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T21:49:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T22:09:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T22:29:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T22:49:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T23:09:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T23:29:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T23:49:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T00:09:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T00:29:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T00:49:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T01:09:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T01:29:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T01:49:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T02:09:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T02:29:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T02:49:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T03:09:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T03:29:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T03:49:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T04:09:00Z,27.3539,-94.6254,79.0,23.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T04:29:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T04:49:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T05:09:00Z,27.3539,-94.6254,79.0,23.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T05:29:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T05:49:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T06:09:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T06:29:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T06:49:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T07:09:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T07:29:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T07:49:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T08:09:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T08:29:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T08:49:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T09:09:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T09:29:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T09:49:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T10:09:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T10:29:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T10:49:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T11:09:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T11:29:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T11:49:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T12:09:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T12:29:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T12:49:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T13:09:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T13:29:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T13:49:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T14:09:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T14:29:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T14:49:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T15:09:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T15:29:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T15:49:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T16:09:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T16:29:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T16:49:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T17:09:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T17:29:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T17:49:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T18:09:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T18:29:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T18:49:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T19:09:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T19:29:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T19:49:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T20:09:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T20:29:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T20:49:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T21:09:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T21:29:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T21:49:00Z,27.3539,-94.6254,79.0,23.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T22:09:00Z,27.3539,-94.6254,79.0,23.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T22:29:00Z,27.3539,-94.6254,79.0,23.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T22:49:00Z,27.3539,-94.6254,79.0,23.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T23:09:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T23:29:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T23:49:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-05T00:09:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-05T00:29:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-05T00:49:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-05T01:09:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-05T01:29:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-05T01:49:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-05T02:09:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-05T02:29:00Z,27.3539,-94.6254,79.0,23.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-05T02:49:00Z,27.3539,-94.6254,79.0,23.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-05T03:09:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-05T03:29:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-05T03:49:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-05T04:09:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-05T04:29:00Z,27.3539,-94.6254,79.0,23.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-05T04:49:00Z,27.3539,-94.6254,79.0,22.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-05T05:09:00Z,27.3539,-94.6254,79.0,23.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-05T05:29:00Z,27.3539,-94.6254,79.0,23.1,11111222