owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2012-08-01T00:00:00Z,27.6346,-97.2370,0.0,6.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-01T01:00:00Z,27.6346,-97.2370,0.0,6.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-01T02:00:00Z,27.6346,-97.2370,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-01T03:00:00Z,27.6346,-97.2370,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-01T04:00:00Z,27.6346,-97.2370,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-01T05:00:00Z,27.6346,-97.2370,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-01T06:00:00Z,27.6346,-97.2370,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-01T07:00:00Z,27.6346,-97.2370,0.0,4.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-01T08:00:00Z,27.6346,-97.2370,0.0,5.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-01T09:00:00Z,27.6346,-97.2370,0.0,5.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-01T10:00:00Z,27.6346,-97.2370,0.0,4.6,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-01T11:00:00Z,27.6346,-97.2370,0.0,3.6,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-01T12:00:00Z,27.6346,-97.2370,0.0,3.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-01T13:00:00Z,27.6346,-97.2370,0.0,3.4,172.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-01T14:00:00Z,27.6346,-97.2370,0.0,5.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-01T15:00:00Z,27.6346,-97.2370,0.0,5.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-01T16:00:00Z,27.6346,-97.2370,0.0,5.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-01T17:00:00Z,27.6346,-97.2370,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-01T18:00:00Z,27.6346,-97.2370,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-01T19:00:00Z,27.6346,-97.2370,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-01T20:00:00Z,27.6346,-97.2370,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-01T21:00:00Z,27.6346,-97.2370,0.0,7.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-01T22:00:00Z,27.6346,-97.2370,0.0,7.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-01T23:00:00Z,27.6346,-97.2370,0.0,6.4,135.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-02T00:00:00Z,27.6346,-97.2370,0.0,6.4,140.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-02T01:00:00Z,27.6346,-97.2370,0.0,7.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-02T02:00:00Z,27.6346,-97.2370,0.0,5.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-02T03:00:00Z,27.6346,-97.2370,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-02T04:00:00Z,27.6346,-97.2370,0.0,4.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-02T05:00:00Z,27.6346,-97.2370,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-02T06:00:00Z,27.6346,-97.2370,0.0,4.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-02T07:00:00Z,27.6346,-97.2370,0.0,5.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-02T08:00:00Z,27.6346,-97.2370,0.0,5.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-02T09:00:00Z,27.6346,-97.2370,0.0,4.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-02T10:00:00Z,27.6346,-97.2370,0.0,4.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-02T11:00:00Z,27.6346,-97.2370,0.0,4.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-02T12:00:00Z,27.6346,-97.2370,0.0,3.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-02T13:00:00Z,27.6346,-97.2370,0.0,4.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-02T14:00:00Z,27.6346,-97.2370,0.0,4.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-02T15:00:00Z,27.6346,-97.2370,0.0,5.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-02T16:00:00Z,27.6346,-97.2370,0.0,5.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-02T17:00:00Z,27.6346,-97.2370,0.0,6.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-02T18:00:00Z,27.6346,-97.2370,0.0,6.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2012-08-02T19:00:00Z,27.6346,-97.2370,0.0,8.5,135.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-02T20:00:00Z,27.6346,-97.2370,0.0,7.8,132.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-02T21:00:00Z,27.6346,-97.2370,0.0,8.6,131.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-02T22:00:00Z,27.6346,-97.2370,0.0,7.5,138.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-02T23:00:00Z,27.6346,-97.2370,0.0,7.5,136.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-03T00:00:00Z,27.6346,-97.2370,0.0,6.8,141.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-03T01:00:00Z,27.6346,-97.2370,0.0,6.1,134.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-03T02:00:00Z,27.6346,-97.2370,0.0,6.3,145.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-03T03:00:00Z,27.6346,-97.2370,0.0,5.2,144.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-03T04:00:00Z,27.6346,-97.2370,0.0,4.8,148.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-03T05:00:00Z,27.6346,-97.2370,0.0,5.4,156.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-03T06:00:00Z,27.6346,-97.2370,0.0,5.9,158.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-03T07:00:00Z,27.6346,-97.2370,0.0,4.1,165.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-03T08:00:00Z,27.6346,-97.2370,0.0,4.6,174.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-03T09:00:00Z,27.6346,-97.2370,0.0,5.1,173.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-03T10:00:00Z,27.6346,-97.2370,0.0,4.6,157.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-03T11:00:00Z,27.6346,-97.2370,0.0,4.1,157.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-03T12:00:00Z,27.6346,-97.2370,0.0,3.1,167.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-03T13:00:00Z,27.6346,-97.2370,0.0,3.5,173.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-03T14:00:00Z,27.6346,-97.2370,0.0,4.5,164.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-03T15:00:00Z,27.6346,-97.2370,0.0,4.9,159.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-03T16:00:00Z,27.6346,-97.2370,0.0,4.9,161.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-03T17:00:00Z,27.6346,-97.2370,0.0,5.8,128.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-03T18:00:00Z,27.6346,-97.2370,0.0,5.3,134.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-03T19:00:00Z,27.6346,-97.2370,0.0,6.9,131.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-03T20:00:00Z,27.6346,-97.2370,0.0,6.1,135.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-03T21:00:00Z,27.6346,-97.2370,0.0,7.6,132.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-03T22:00:00Z,27.6346,-97.2370,0.0,6.3,129.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-03T23:00:00Z,27.6346,-97.2370,0.0,7.6,127.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-04T00:00:00Z,27.6346,-97.2370,0.0,6.9,125.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-04T01:00:00Z,27.6346,-97.2370,0.0,5.2,137.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-04T02:00:00Z,27.6346,-97.2370,0.0,4.8,135.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-04T03:00:00Z,27.6346,-97.2370,0.0,3.8,130.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-04T04:00:00Z,27.6346,-97.2370,0.0,4.7,138.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-04T05:00:00Z,27.6346,-97.2370,0.0,4.5,146.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-04T06:00:00Z,27.6346,-97.2370,0.0,4.1,149.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-04T07:00:00Z,27.6346,-97.2370,0.0,3.8,153.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-04T08:00:00Z,27.6346,-97.2370,0.0,3.8,151.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-04T09:00:00Z,27.6346,-97.2370,0.0,3.2,154.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-04T10:00:00Z,27.6346,-97.2370,0.0,3.1,166.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-04T11:00:00Z,27.6346,-97.2370,0.0,2.6,164.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-04T12:00:00Z,27.6346,-97.2370,0.0,1.9,168.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-04T13:00:00Z,27.6346,-97.2370,0.0,3.0,154.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-04T14:00:00Z,27.6346,-97.2370,0.0,3.6,132.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-04T15:00:00Z,27.6346,-97.2370,0.0,4.8,135.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-04T16:00:00Z,27.6346,-97.2370,0.0,5.9,124.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-04T17:00:00Z,27.6346,-97.2370,0.0,5.8,128.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-04T18:00:00Z,27.6346,-97.2370,0.0,6.3,132.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-04T19:00:00Z,27.6346,-97.2370,0.0,6.7,121.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-04T20:00:00Z,27.6346,-97.2370,0.0,7.4,114.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-04T21:00:00Z,27.6346,-97.2370,0.0,7.2,117.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-04T22:00:00Z,27.6346,-97.2370,0.0,7.5,123.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-04T23:00:00Z,27.6346,-97.2370,0.0,6.8,110.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-05T00:00:00Z,27.6346,-97.2370,0.0,6.7,115.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-05T01:00:00Z,27.6346,-97.2370,0.0,5.5,127.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-05T02:00:00Z,27.6346,-97.2370,0.0,5.0,135.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-05T03:00:00Z,27.6346,-97.2370,0.0,4.2,121.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-05T04:00:00Z,27.6346,-97.2370,0.0,4.0,114.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-05T05:00:00Z,27.6346,-97.2370,0.0,3.3,125.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-05T06:00:00Z,27.6346,-97.2370,0.0,3.2,127.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-05T07:00:00Z,27.6346,-97.2370,0.0,2.3,151.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-05T08:00:00Z,27.6346,-97.2370,0.0,2.2,158.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-05T09:00:00Z,27.6346,-97.2370,0.0,2.9,158.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-05T10:00:00Z,27.6346,-97.2370,0.0,3.1,160.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-05T11:00:00Z,27.6346,-97.2370,0.0,2.1,166.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-05T12:00:00Z,27.6346,-97.2370,0.0,1.2,139.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-05T13:00:00Z,27.6346,-97.2370,0.0,1.7,139.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-05T14:00:00Z,27.6346,-97.2370,0.0,3.0,133.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-05T15:00:00Z,27.6346,-97.2370,0.0,2.0,135.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-05T16:00:00Z,27.6346,-97.2370,0.0,3.2,89.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-05T17:00:00Z,27.6346,-97.2370,0.0,5.1,69.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-05T18:00:00Z,27.6346,-97.2370,0.0,5.2,56.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-05T19:00:00Z,27.6346,-97.2370,0.0,4.8,58.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-05T20:00:00Z,27.6346,-97.2370,0.0,6.8,62.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-05T21:00:00Z,27.6346,-97.2370,0.0,8.1,58.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-05T22:00:00Z,27.6346,-97.2370,0.0,7.4,71.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-05T23:00:00Z,27.6346,-97.2370,0.0,7.2,74.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-06T00:00:00Z,27.6346,-97.2370,0.0,6.7,74.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-06T01:00:00Z,27.6346,-97.2370,0.0,6.1,74.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-06T02:00:00Z,27.6346,-97.2370,0.0,5.2,77.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-06T03:00:00Z,27.6346,-97.2370,0.0,3.6,107.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-06T04:00:00Z,27.6346,-97.2370,0.0,3.4,96.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-06T05:00:00Z,27.6346,-97.2370,0.0,3.8,119.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-06T06:00:00Z,27.6346,-97.2370,0.0,3.3,112.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-06T07:00:00Z,27.6346,-97.2370,0.0,2.1,132.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-06T08:00:00Z,27.6346,-97.2370,0.0,2.0,142.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-06T09:00:00Z,27.6346,-97.2370,0.0,0.7,178.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-06T10:00:00Z,27.6346,-97.2370,0.0,1.1,192.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-06T11:00:00Z,27.6346,-97.2370,0.0,1.7,201.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-06T12:00:00Z,27.6346,-97.2370,0.0,1.0,258.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-06T13:00:00Z,27.6346,-97.2370,0.0,2.1,320.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-06T14:00:00Z,27.6346,-97.2370,0.0,1.7,308.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-06T15:00:00Z,27.6346,-97.2370,0.0,3.1,6.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-06T16:00:00Z,27.6346,-97.2370,0.0,2.4,21.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-06T17:00:00Z,27.6346,-97.2370,0.0,2.7,40.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-06T18:00:00Z,27.6346,-97.2370,0.0,4.4,82.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-06T19:00:00Z,27.6346,-97.2370,0.0,4.6,84.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-06T20:00:00Z,27.6346,-97.2370,0.0,4.4,122.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-06T21:00:00Z,27.6346,-97.2370,0.0,6.0,119.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-06T22:00:00Z,27.6346,-97.2370,0.0,5.9,123.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-06T23:00:00Z,27.6346,-97.2370,0.0,5.0,121.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-07T00:00:00Z,27.6346,-97.2370,0.0,5.5,114.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-07T01:00:00Z,27.6346,-97.2370,0.0,4.8,113.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-07T02:00:00Z,27.6346,-97.2370,0.0,3.9,124.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-07T03:00:00Z,27.6346,-97.2370,0.0,3.4,140.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-07T04:00:00Z,27.6346,-97.2370,0.0,2.1,136.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-07T05:00:00Z,27.6346,-97.2370,0.0,2.4,156.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-07T06:00:00Z,27.6346,-97.2370,0.0,1.7,158.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-07T07:00:00Z,27.6346,-97.2370,0.0,1.5,180.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-07T08:00:00Z,27.6346,-97.2370,0.0,3.0,189.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-07T09:00:00Z,27.6346,-97.2370,0.0,2.5,176.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-07T10:00:00Z,27.6346,-97.2370,0.0,2.3,183.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-07T11:00:00Z,27.6346,-97.2370,0.0,3.1,192.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-07T12:00:00Z,27.6346,-97.2370,0.0,2.7,233.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-07T13:00:00Z,27.6346,-97.2370,0.0,1.5,242.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-07T14:00:00Z,27.6346,-97.2370,0.0,1.3,241.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-07T15:00:00Z,27.6346,-97.2370,0.0,1.1,253.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-07T16:00:00Z,27.6346,-97.2370,0.0,1.8,172.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-07T17:00:00Z,27.6346,-97.2370,0.0,4.0,83.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-07T18:00:00Z,27.6346,-97.2370,0.0,3.6,104.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-07T19:00:00Z,27.6346,-97.2370,0.0,3.9,128.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-07T20:00:00Z,27.6346,-97.2370,0.0,5.5,113.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-07T21:00:00Z,27.6346,-97.2370,0.0,5.3,114.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-07T22:00:00Z,27.6346,-97.2370,0.0,4.9,103.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-07T23:00:00Z,27.6346,-97.2370,0.0,5.6,112.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-08T00:00:00Z,27.6346,-97.2370,0.0,6.5,102.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-08T01:00:00Z,27.6346,-97.2370,0.0,6.1,96.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-08T02:00:00Z,27.6346,-97.2370,0.0,5.6,112.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-08T03:00:00Z,27.6346,-97.2370,0.0,5.7,110.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-08T04:00:00Z,27.6346,-97.2370,0.0,4.5,119.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-08T05:00:00Z,27.6346,-97.2370,0.0,4.3,130.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-08T06:00:00Z,27.6346,-97.2370,0.0,4.3,144.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-08T07:00:00Z,27.6346,-97.2370,0.0,3.0,149.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-08T08:00:00Z,27.6346,-97.2370,0.0,3.3,182.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-08T09:00:00Z,27.6346,-97.2370,0.0,2.6,179.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-08T10:00:00Z,27.6346,-97.2370,0.0,1.5,170.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-08T11:00:00Z,27.6346,-97.2370,0.0,1.3,153.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-08T12:00:00Z,27.6346,-97.2370,0.0,1.2,172.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-08T13:00:00Z,27.6346,-97.2370,0.0,1.7,181.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-08T14:00:00Z,27.6346,-97.2370,0.0,1.7,234.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-08T15:00:00Z,27.6346,-97.2370,0.0,0.7,253.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-08T16:00:00Z,27.6346,-97.2370,0.0,3.5,139.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-08T17:00:00Z,27.6346,-97.2370,0.0,4.0,105.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-08T18:00:00Z,27.6346,-97.2370,0.0,5.1,101.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-08T19:00:00Z,27.6346,-97.2370,0.0,5.5,107.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-08T20:00:00Z,27.6346,-97.2370,0.0,5.2,99.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-08T21:00:00Z,27.6346,-97.2370,0.0,6.0,110.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-08T22:00:00Z,27.6346,-97.2370,0.0,6.9,123.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-08T23:00:00Z,27.6346,-97.2370,0.0,8.1,112.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-09T00:00:00Z,27.6346,-97.2370,0.0,7.3,117.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-09T01:00:00Z,27.6346,-97.2370,0.0,4.9,113.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-09T02:00:00Z,27.6346,-97.2370,0.0,4.5,125.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-09T03:00:00Z,27.6346,-97.2370,0.0,4.4,126.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-09T04:00:00Z,27.6346,-97.2370,0.0,4.3,140.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-09T05:00:00Z,27.6346,-97.2370,0.0,3.8,136.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-09T06:00:00Z,27.6346,-97.2370,0.0,3.6,151.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-09T07:00:00Z,27.6346,-97.2370,0.0,2.6,154.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-09T08:00:00Z,27.6346,-97.2370,0.0,2.3,162.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-09T09:00:00Z,27.6346,-97.2370,0.0,2.2,165.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-09T10:00:00Z,27.6346,-97.2370,0.0,1.4,172.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-09T11:00:00Z,27.6346,-97.2370,0.0,0.8,179.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-09T12:00:00Z,27.6346,-97.2370,0.0,0.0,161.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2012-08-09T13:00:00Z,27.6346,-97.2370,0.0,1.6,139.0,2.2,'11111222,11111222,11111222' 