owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42039:1,2016-03-02T20:50:00Z,28.7390,-86.0060,0.0,8.0,10.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-02T21:50:00Z,28.7390,-86.0060,0.0,6.0,10.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-02T22:50:00Z,28.7390,-86.0060,0.0,6.0,10.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-02T23:50:00Z,28.7390,-86.0060,0.0,6.0,360.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-03T00:50:00Z,28.7390,-86.0060,0.0,5.0,360.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-03T01:50:00Z,28.7390,-86.0060,0.0,5.0,10.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-03T02:50:00Z,28.7390,-86.0060,0.0,5.0,30.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-03T03:50:00Z,28.7390,-86.0060,0.0,6.0,20.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-03T04:50:00Z,28.7390,-86.0060,0.0,5.0,50.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-03T05:50:00Z,28.7390,-86.0060,0.0,4.0,80.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-03T06:50:00Z,28.7390,-86.0060,0.0,4.0,90.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-03T07:50:00Z,28.7390,-86.0060,0.0,5.0,80.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-03T08:50:00Z,28.7390,-86.0060,0.0,5.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-03T09:50:00Z,28.7390,-86.0060,0.0,5.0,120.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-03T10:50:00Z,28.7390,-86.0060,0.0,6.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-03T11:50:00Z,28.7390,-86.0060,0.0,6.0,130.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-03T12:50:00Z,28.7390,-86.0060,0.0,6.0,140.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-03T13:50:00Z,28.7390,-86.0060,0.0,6.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-03T14:50:00Z,28.7390,-86.0060,0.0,7.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-03T15:50:00Z,28.7390,-86.0060,0.0,7.0,160.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-03T16:50:00Z,28.7390,-86.0060,0.0,8.0,170.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-03T17:50:00Z,28.7390,-86.0060,0.0,7.0,180.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-03T18:50:00Z,28.7390,-86.0060,0.0,6.0,200.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-03T19:50:00Z,28.7390,-86.0060,0.0,3.0,200.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-03T20:50:00Z,28.7390,-86.0060,0.0,4.0,180.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-03T21:50:00Z,28.7390,-86.0060,0.0,6.0,180.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-03T22:50:00Z,28.7390,-86.0060,0.0,6.0,190.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-03T23:50:00Z,28.7390,-86.0060,0.0,7.0,190.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-04T00:50:00Z,28.7390,-86.0060,0.0,8.0,190.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-04T01:50:00Z,28.7390,-86.0060,0.0,7.0,220.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-04T02:50:00Z,28.7390,-86.0060,0.0,8.0,240.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-04T03:50:00Z,28.7390,-86.0060,0.0,7.0,260.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-04T04:50:00Z,28.7390,-86.0060,0.0,9.0,270.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-04T05:50:00Z,28.7390,-86.0060,0.0,9.0,280.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-04T06:50:00Z,28.7390,-86.0060,0.0,10.0,300.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-04T07:50:00Z,28.7390,-86.0060,0.0,7.0,360.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-04T08:50:00Z,28.7390,-86.0060,0.0,7.0,360.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-04T09:50:00Z,28.7390,-86.0060,0.0,8.0,350.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-04T10:50:00Z,28.7390,-86.0060,0.0,8.0,350.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-04T11:50:00Z,28.7390,-86.0060,0.0,8.0,360.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-04T12:50:00Z,28.7390,-86.0060,0.0,9.0,360.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-04T13:50:00Z,28.7390,-86.0060,0.0,7.0,10.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-04T14:50:00Z,28.7390,-86.0060,0.0,8.0,10.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-04T15:50:00Z,28.7390,-86.0060,0.0,8.0,360.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-04T16:50:00Z,28.7390,-86.0060,0.0,7.0,10.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-04T17:50:00Z,28.7390,-86.0060,0.0,9.0,10.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-04T18:50:00Z,28.7390,-86.0060,0.0,7.0,10.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-04T19:50:00Z,28.7390,-86.0060,0.0,6.0,10.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-04T20:50:00Z,28.7390,-86.0060,0.0,6.0,360.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-04T21:50:00Z,28.7390,-86.0060,0.0,6.0,10.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-04T22:50:00Z,28.7390,-86.0060,0.0,5.0,10.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-04T23:50:00Z,28.7390,-86.0060,0.0,5.0,360.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-05T00:50:00Z,28.7390,-86.0060,0.0,5.0,10.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-05T01:50:00Z,28.7390,-86.0060,0.0,4.0,10.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-05T02:50:00Z,28.7390,-86.0060,0.0,4.0,30.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-05T03:50:00Z,28.7390,-86.0060,0.0,4.0,50.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-05T04:50:00Z,28.7390,-86.0060,0.0,6.0,40.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-05T05:50:00Z,28.7390,-86.0060,0.0,7.0,40.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-05T06:50:00Z,28.7390,-86.0060,0.0,7.0,50.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-05T07:50:00Z,28.7390,-86.0060,0.0,6.0,50.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-05T08:50:00Z,28.7390,-86.0060,0.0,5.0,50.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-05T09:50:00Z,28.7390,-86.0060,0.0,5.0,50.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-05T10:50:00Z,28.7390,-86.0060,0.0,4.0,60.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-05T11:50:00Z,28.7390,-86.0060,0.0,4.0,70.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-05T12:50:00Z,28.7390,-86.0060,0.0,3.0,60.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-05T13:50:00Z,28.7390,-86.0060,0.0,4.0,40.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-05T14:50:00Z,28.7390,-86.0060,0.0,5.0,20.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-05T15:50:00Z,28.7390,-86.0060,0.0,4.0,10.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-05T16:50:00Z,28.7390,-86.0060,0.0,3.0,10.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-05T17:50:00Z,28.7390,-86.0060,0.0,2.0,10.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-05T18:50:00Z,28.7390,-86.0060,0.0,2.0,340.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-05T19:50:00Z,28.7390,-86.0060,0.0,3.0,340.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-05T20:50:00Z,28.7390,-86.0060,0.0,3.0,340.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-05T21:50:00Z,28.7390,-86.0060,0.0,3.0,330.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-05T22:50:00Z,28.7390,-86.0060,0.0,4.0,330.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-05T23:50:00Z,28.7390,-86.0060,0.0,5.0,330.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-06T00:50:00Z,28.7390,-86.0060,0.0,5.0,330.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-06T01:50:00Z,28.7390,-86.0060,0.0,4.0,330.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-06T02:50:00Z,28.7390,-86.0060,0.0,5.0,340.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-06T03:50:00Z,28.7390,-86.0060,0.0,7.0,350.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-06T04:50:00Z,28.7390,-86.0060,0.0,7.0,350.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-06T05:50:00Z,28.7390,-86.0060,0.0,8.0,350.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-06T06:50:00Z,28.7390,-86.0060,0.0,6.0,360.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-06T07:50:00Z,28.7390,-86.0060,0.0,5.0,340.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-06T08:50:00Z,28.7390,-86.0060,0.0,6.0,350.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-06T09:50:00Z,28.7390,-86.0060,0.0,6.0,350.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-06T10:50:00Z,28.7390,-86.0060,0.0,5.0,360.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-06T11:50:00Z,28.7390,-86.0060,0.0,5.0,20.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-06T12:50:00Z,28.7390,-86.0060,0.0,7.0,40.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-06T13:50:00Z,28.7390,-86.0060,0.0,8.0,40.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-06T14:50:00Z,28.7390,-86.0060,0.0,8.0,40.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-06T15:50:00Z,28.7390,-86.0060,0.0,7.0,50.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-06T16:50:00Z,28.7390,-86.0060,0.0,8.0,50.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-06T17:50:00Z,28.7390,-86.0060,0.0,7.0,60.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-06T18:50:00Z,28.7390,-86.0060,0.0,6.0,50.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-06T19:50:00Z,28.7390,-86.0060,0.0,5.0,40.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-06T20:50:00Z,28.7390,-86.0060,0.0,5.0,40.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-06T21:50:00Z,28.7390,-86.0060,0.0,4.0,20.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-06T22:50:00Z,28.7390,-86.0060,0.0,4.0,30.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-06T23:50:00Z,28.7390,-86.0060,0.0,3.0,30.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-07T00:50:00Z,28.7390,-86.0060,0.0,3.0,50.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-07T01:50:00Z,28.7390,-86.0060,0.0,3.0,70.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-07T02:50:00Z,28.7390,-86.0060,0.0,5.0,80.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-07T03:50:00Z,28.7390,-86.0060,0.0,5.0,70.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-07T04:50:00Z,28.7390,-86.0060,0.0,4.0,60.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-07T05:50:00Z,28.7390,-86.0060,0.0,4.0,60.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-07T06:50:00Z,28.7390,-86.0060,0.0,6.0,80.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-07T07:50:00Z,28.7390,-86.0060,0.0,7.0,90.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-07T08:50:00Z,28.7390,-86.0060,0.0,9.0,100.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-07T09:50:00Z,28.7390,-86.0060,0.0,9.0,120.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-07T10:50:00Z,28.7390,-86.0060,0.0,9.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-07T12:50:00Z,28.7390,-86.0060,0.0,9.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-07T13:50:00Z,28.7390,-86.0060,0.0,8.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-07T14:50:00Z,28.7390,-86.0060,0.0,8.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-07T15:50:00Z,28.7390,-86.0060,0.0,9.0,130.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-07T16:50:00Z,28.7390,-86.0060,0.0,8.0,130.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-07T18:50:00Z,28.7390,-86.0060,0.0,6.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-07T19:50:00Z,28.7390,-86.0060,0.0,7.0,130.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-07T20:50:00Z,28.7390,-86.0060,0.0,6.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-08T10:50:00Z,28.7390,-86.0060,0.0,7.0,120.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-08T11:50:00Z,28.7390,-86.0060,0.0,7.0,130.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-08T12:50:00Z,28.7390,-86.0060,0.0,9.0,130.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-08T13:50:00Z,28.7390,-86.0060,0.0,8.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-08T14:50:00Z,28.7390,-86.0060,0.0,9.0,140.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-08T15:50:00Z,28.7390,-86.0060,0.0,9.0,140.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-08T16:50:00Z,28.7390,-86.0060,0.0,9.0,140.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-08T17:50:00Z,28.7390,-86.0060,0.0,9.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-08T18:50:00Z,28.7390,-86.0060,0.0,8.0,150.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-08T19:50:00Z,28.7390,-86.0060,0.0,6.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-08T20:50:00Z,28.7390,-86.0060,0.0,7.0,110.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-08T21:50:00Z,28.7390,-86.0060,0.0,8.0,110.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-08T22:50:00Z,28.7390,-86.0060,0.0,9.0,110.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-08T23:50:00Z,28.7390,-86.0060,0.0,8.0,110.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-09T00:50:00Z,28.7390,-86.0060,0.0,5.0,110.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-09T01:50:00Z,28.7390,-86.0060,0.0,5.0,110.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-09T02:50:00Z,28.7390,-86.0060,0.0,4.0,130.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-09T03:50:00Z,28.7390,-86.0060,0.0,8.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-09T05:50:00Z,28.7390,-86.0060,0.0,8.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-09T06:50:00Z,28.7390,-86.0060,0.0,7.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-09T07:50:00Z,28.7390,-86.0060,0.0,6.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-09T08:50:00Z,28.7390,-86.0060,0.0,7.0,120.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-09T09:50:00Z,28.7390,-86.0060,0.0,8.0,120.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-09T10:50:00Z,28.7390,-86.0060,0.0,7.0,130.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-09T11:50:00Z,28.7390,-86.0060,0.0,9.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-09T12:50:00Z,28.7390,-86.0060,0.0,8.0,140.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-09T13:50:00Z,28.7390,-86.0060,0.0,10.0,140.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-09T14:50:00Z,28.7390,-86.0060,0.0,10.0,140.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-09T15:50:00Z,28.7390,-86.0060,0.0,10.0,140.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-09T16:50:00Z,28.7390,-86.0060,0.0,11.0,130.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-09T17:50:00Z,28.7390,-86.0060,0.0,11.0,140.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-09T18:50:00Z,28.7390,-86.0060,0.0,11.0,140.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-09T19:50:00Z,28.7390,-86.0060,0.0,11.0,140.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-09T20:50:00Z,28.7390,-86.0060,0.0,10.0,140.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-09T21:50:00Z,28.7390,-86.0060,0.0,9.0,140.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-09T22:50:00Z,28.7390,-86.0060,0.0,9.0,130.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-09T23:50:00Z,28.7390,-86.0060,0.0,9.0,130.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-10T00:50:00Z,28.7390,-86.0060,0.0,9.0,140.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-10T01:50:00Z,28.7390,-86.0060,0.0,8.0,140.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-10T02:50:00Z,28.7390,-86.0060,0.0,8.0,140.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-10T03:50:00Z,28.7390,-86.0060,0.0,7.0,140.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-10T04:50:00Z,28.7390,-86.0060,0.0,6.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-10T05:50:00Z,28.7390,-86.0060,0.0,6.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-10T06:50:00Z,28.7390,-86.0060,0.0,8.0,140.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-10T07:50:00Z,28.7390,-86.0060,0.0,8.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-10T08:50:00Z,28.7390,-86.0060,0.0,8.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-10T09:50:00Z,28.7390,-86.0060,0.0,9.0,140.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-10T11:50:00Z,28.7390,-86.0060,0.0,9.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-10T12:50:00Z,28.7390,-86.0060,0.0,10.0,140.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-10T13:50:00Z,28.7390,-86.0060,0.0,10.0,140.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-10T14:50:00Z,28.7390,-86.0060,0.0,11.0,150.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-10T15:50:00Z,28.7390,-86.0060,0.0,11.0,150.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-10T16:50:00Z,28.7390,-86.0060,0.0,10.0,150.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-10T17:50:00Z,28.7390,-86.0060,0.0,9.0,150.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-10T18:50:00Z,28.7390,-86.0060,0.0,10.0,150.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-10T19:50:00Z,28.7390,-86.0060,0.0,10.0,140.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-10T20:50:00Z,28.7390,-86.0060,0.0,10.0,140.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-10T21:50:00Z,28.7390,-86.0060,0.0,9.0,140.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-10T22:50:00Z,28.7390,-86.0060,0.0,7.0,140.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-10T23:50:00Z,28.7390,-86.0060,0.0,5.0,140.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-11T00:50:00Z,28.7390,-86.0060,0.0,3.0,130.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-11T01:50:00Z,28.7390,-86.0060,0.0,3.0,130.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-11T02:50:00Z,28.7390,-86.0060,0.0,5.0,130.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-11T03:50:00Z,28.7390,-86.0060,0.0,5.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-11T04:50:00Z,28.7390,-86.0060,0.0,5.0,130.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-11T05:50:00Z,28.7390,-86.0060,0.0,7.0,130.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-11T06:50:00Z,28.7390,-86.0060,0.0,7.0,130.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-11T07:50:00Z,28.7390,-86.0060,0.0,7.0,140.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-11T08:50:00Z,28.7390,-86.0060,0.0,8.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-11T09:50:00Z,28.7390,-86.0060,0.0,11.0,130.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-11T10:50:00Z,28.7390,-86.0060,0.0,10.0,130.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-11T11:50:00Z,28.7390,-86.0060,0.0,10.0,140.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-11T12:50:00Z,28.7390,-86.0060,0.0,10.0,150.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-11T13:50:00Z,28.7390,-86.0060,0.0,9.0,160.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-11T14:50:00Z,28.7390,-86.0060,0.0,6.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-11T15:50:00Z,28.7390,-86.0060,0.0,6.0,150.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-11T16:50:00Z,28.7390,-86.0060,0.0,5.0,150.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-11T17:50:00Z,28.7390,-86.0060,0.0,6.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-11T18:50:00Z,28.7390,-86.0060,0.0,6.0,120.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-11T19:50:00Z,28.7390,-86.0060,0.0,7.0,120.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-11T20:50:00Z,28.7390,-86.0060,0.0,8.0,110.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-11T21:50:00Z,28.7390,-86.0060,0.0,6.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-11T22:50:00Z,28.7390,-86.0060,0.0,5.0,130.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-11T23:50:00Z,28.7390,-86.0060,0.0,6.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-12T00:50:00Z,28.7390,-86.0060,0.0,6.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-12T01:50:00Z,28.7390,-86.0060,0.0,6.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-12T02:50:00Z,28.7390,-86.0060,0.0,6.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-12T03:50:00Z,28.7390,-86.0060,0.0,4.0,350.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-12T06:50:00Z,28.7390,-86.0060,0.0,2.0,90.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-12T07:50:00Z,28.7390,-86.0060,0.0,2.0,110.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-12T08:50:00Z,28.7390,-86.0060,0.0,3.0,110.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2016-03-12T09:50:00Z,28.7390,-86.0060,0.0,4.0,110.0,4.0,'1111122,1111122,1111122' 