owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2012-02-06T23:30:00Z,27.5500,-92.4900,122.0,9.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-07T00:30:00Z,27.5500,-92.4900,122.0,8.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-07T01:30:00Z,27.5500,-92.4900,122.0,7.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-07T02:30:00Z,27.5500,-92.4900,122.0,8.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-07T03:30:00Z,27.5500,-92.4900,122.0,7.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-07T04:30:00Z,27.5500,-92.4900,122.0,6.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-07T05:30:00Z,27.5500,-92.4900,122.0,6.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-07T06:30:00Z,27.5500,-92.4900,122.0,5.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-07T07:30:00Z,27.5500,-92.4900,122.0,4.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-07T08:30:00Z,27.5500,-92.4900,122.0,4.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-07T09:30:00Z,27.5500,-92.4900,122.0,5.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-07T10:30:00Z,27.5500,-92.4900,122.0,5.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-07T11:30:00Z,27.5500,-92.4900,122.0,6.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-07T12:30:00Z,27.5500,-92.4900,122.0,5.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-07T13:30:00Z,27.5500,-92.4900,122.0,5.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-07T14:30:00Z,27.5500,-92.4900,122.0,6.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-07T15:30:00Z,27.5500,-92.4900,122.0,6.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-07T16:30:00Z,27.5500,-92.4900,122.0,6.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-07T17:30:00Z,27.5500,-92.4900,122.0,5.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-07T18:30:00Z,27.5500,-92.4900,122.0,5.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-07T19:30:00Z,27.5500,-92.4900,122.0,4.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-07T20:30:00Z,27.5500,-92.4900,122.0,5.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-07T21:30:00Z,27.5500,-92.4900,122.0,4.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-07T22:30:00Z,27.5500,-92.4900,122.0,5.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-07T23:30:00Z,27.5500,-92.4900,122.0,6.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-08T00:30:00Z,27.5500,-92.4900,122.0,6.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-08T01:30:00Z,27.5500,-92.4900,122.0,6.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-08T02:30:00Z,27.5500,-92.4900,122.0,7.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-08T03:30:00Z,27.5500,-92.4900,122.0,8.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-08T04:30:00Z,27.5500,-92.4900,122.0,8.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-08T05:30:00Z,27.5500,-92.4900,122.0,9.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-08T06:30:00Z,27.5500,-92.4900,122.0,9.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-08T07:30:00Z,27.5500,-92.4900,122.0,9.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-08T08:30:00Z,27.5500,-92.4900,122.0,9.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-08T09:30:00Z,27.5500,-92.4900,122.0,9.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-08T10:30:00Z,27.5500,-92.4900,122.0,10.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-08T11:30:00Z,27.5500,-92.4900,122.0,11.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-08T12:30:00Z,27.5500,-92.4900,122.0,11.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-08T13:30:00Z,27.5500,-92.4900,122.0,11.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-08T14:30:00Z,27.5500,-92.4900,122.0,12.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-08T15:30:00Z,27.5500,-92.4900,122.0,12.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-08T16:30:00Z,27.5500,-92.4900,122.0,11.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-08T17:30:00Z,27.5500,-92.4900,122.0,11.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-08T18:30:00Z,27.5500,-92.4900,122.0,11.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-08T19:30:00Z,27.5500,-92.4900,122.0,10.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-08T20:30:00Z,27.5500,-92.4900,122.0,11.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-08T21:30:00Z,27.5500,-92.4900,122.0,11.4,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-08T22:30:00Z,27.5500,-92.4900,122.0,12.1,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-08T23:30:00Z,27.5500,-92.4900,122.0,11.5,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-09T00:30:00Z,27.5500,-92.4900,122.0,11.2,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-09T01:30:00Z,27.5500,-92.4900,122.0,10.3,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-09T02:30:00Z,27.5500,-92.4900,122.0,9.8,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-09T03:30:00Z,27.5500,-92.4900,122.0,9.2,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-09T04:30:00Z,27.5500,-92.4900,122.0,7.8,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-09T05:30:00Z,27.5500,-92.4900,122.0,7.6,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-09T06:30:00Z,27.5500,-92.4900,122.0,8.2,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-09T07:30:00Z,27.5500,-92.4900,122.0,7.2,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-09T08:30:00Z,27.5500,-92.4900,122.0,7.1,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-09T09:30:00Z,27.5500,-92.4900,122.0,6.8,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-09T10:30:00Z,27.5500,-92.4900,122.0,6.9,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-09T11:30:00Z,27.5500,-92.4900,122.0,8.3,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-09T12:30:00Z,27.5500,-92.4900,122.0,8.2,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-09T13:30:00Z,27.5500,-92.4900,122.0,7.5,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-09T14:30:00Z,27.5500,-92.4900,122.0,8.5,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-09T15:30:00Z,27.5500,-92.4900,122.0,9.6,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-09T16:30:00Z,27.5500,-92.4900,122.0,9.3,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-09T17:30:00Z,27.5500,-92.4900,122.0,9.2,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-09T18:30:00Z,27.5500,-92.4900,122.0,8.9,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-09T19:30:00Z,27.5500,-92.4900,122.0,7.0,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-09T20:30:00Z,27.5500,-92.4900,122.0,8.0,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-09T21:30:00Z,27.5500,-92.4900,122.0,8.9,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-09T22:30:00Z,27.5500,-92.4900,122.0,9.9,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-09T23:30:00Z,27.5500,-92.4900,122.0,9.6,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-10T00:30:00Z,27.5500,-92.4900,122.0,9.2,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-10T01:30:00Z,27.5500,-92.4900,122.0,10.1,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-10T02:30:00Z,27.5500,-92.4900,122.0,10.1,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-10T03:30:00Z,27.5500,-92.4900,122.0,10.4,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-10T04:30:00Z,27.5500,-92.4900,122.0,11.0,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-10T05:30:00Z,27.5500,-92.4900,122.0,11.4,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-10T06:30:00Z,27.5500,-92.4900,122.0,10.6,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-10T07:30:00Z,27.5500,-92.4900,122.0,9.7,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-10T08:30:00Z,27.5500,-92.4900,122.0,8.0,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-10T09:30:00Z,27.5500,-92.4900,122.0,6.9,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-10T10:30:00Z,27.5500,-92.4900,122.0,5.7,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-10T11:30:00Z,27.5500,-92.4900,122.0,5.2,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-10T12:30:00Z,27.5500,-92.4900,122.0,4.7,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-10T13:30:00Z,27.5500,-92.4900,122.0,4.6,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-10T14:30:00Z,27.5500,-92.4900,122.0,5.3,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-10T15:30:00Z,27.5500,-92.4900,122.0,5.5,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-10T16:30:00Z,27.5500,-92.4900,122.0,5.6,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-10T17:30:00Z,27.5500,-92.4900,122.0,4.5,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-10T18:30:00Z,27.5500,-92.4900,122.0,4.1,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-10T19:30:00Z,27.5500,-92.4900,122.0,4.0,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-10T20:30:00Z,27.5500,-92.4900,122.0,3.6,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-10T21:30:00Z,27.5500,-92.4900,122.0,17.2,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-10T22:30:00Z,27.5500,-92.4900,122.0,14.9,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-10T23:30:00Z,27.5500,-92.4900,122.0,11.7,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-11T00:30:00Z,27.5500,-92.4900,122.0,12.3,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-11T01:30:00Z,27.5500,-92.4900,122.0,10.6,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-11T02:30:00Z,27.5500,-92.4900,122.0,11.1,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-11T03:30:00Z,27.5500,-92.4900,122.0,11.7,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-11T04:30:00Z,27.5500,-92.4900,122.0,11.7,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-11T05:30:00Z,27.5500,-92.4900,122.0,11.5,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-11T06:30:00Z,27.5500,-92.4900,122.0,12.6,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-11T07:30:00Z,27.5500,-92.4900,122.0,11.1,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-11T08:30:00Z,27.5500,-92.4900,122.0,10.9,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-11T09:30:00Z,27.5500,-92.4900,122.0,10.4,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-11T10:30:00Z,27.5500,-92.4900,122.0,12.5,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-11T11:30:00Z,27.5500,-92.4900,122.0,13.8,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-11T12:30:00Z,27.5500,-92.4900,122.0,14.9,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-11T13:30:00Z,27.5500,-92.4900,122.0,14.4,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-11T14:30:00Z,27.5500,-92.4900,122.0,13.1,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-11T15:30:00Z,27.5500,-92.4900,122.0,12.0,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-11T16:30:00Z,27.5500,-92.4900,122.0,11.9,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-11T17:30:00Z,27.5500,-92.4900,122.0,11.3,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-11T18:30:00Z,27.5500,-92.4900,122.0,12.1,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-11T19:30:00Z,27.5500,-92.4900,122.0,12.4,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-11T20:30:00Z,27.5500,-92.4900,122.0,13.0,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-11T21:30:00Z,27.5500,-92.4900,122.0,13.6,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-11T22:30:00Z,27.5500,-92.4900,122.0,14.1,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-11T23:30:00Z,27.5500,-92.4900,122.0,14.8,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-12T00:30:00Z,27.5500,-92.4900,122.0,13.4,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-12T01:30:00Z,27.5500,-92.4900,122.0,12.4,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-12T02:30:00Z,27.5500,-92.4900,122.0,13.4,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-12T03:30:00Z,27.5500,-92.4900,122.0,13.6,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-12T04:30:00Z,27.5500,-92.4900,122.0,14.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-12T05:30:00Z,27.5500,-92.4900,122.0,13.6,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-12T06:30:00Z,27.5500,-92.4900,122.0,13.7,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-12T07:30:00Z,27.5500,-92.4900,122.0,13.8,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-12T08:30:00Z,27.5500,-92.4900,122.0,13.2,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-12T09:30:00Z,27.5500,-92.4900,122.0,12.7,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-12T10:30:00Z,27.5500,-92.4900,122.0,13.4,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-12T11:30:00Z,27.5500,-92.4900,122.0,13.8,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-12T12:30:00Z,27.5500,-92.4900,122.0,14.4,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-12T13:30:00Z,27.5500,-92.4900,122.0,14.7,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-12T14:30:00Z,27.5500,-92.4900,122.0,14.9,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-12T15:30:00Z,27.5500,-92.4900,122.0,14.7,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-12T16:30:00Z,27.5500,-92.4900,122.0,13.6,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-12T17:30:00Z,27.5500,-92.4900,122.0,13.4,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-12T18:30:00Z,27.5500,-92.4900,122.0,12.1,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-12T19:30:00Z,27.5500,-92.4900,122.0,11.9,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-12T20:30:00Z,27.5500,-92.4900,122.0,11.6,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-12T21:30:00Z,27.5500,-92.4900,122.0,10.3,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-12T22:30:00Z,27.5500,-92.4900,122.0,9.8,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-12T23:30:00Z,27.5500,-92.4900,122.0,9.9,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-13T00:30:00Z,27.5500,-92.4900,122.0,9.3,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-13T01:30:00Z,27.5500,-92.4900,122.0,8.8,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-13T02:30:00Z,27.5500,-92.4900,122.0,8.5,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-13T03:30:00Z,27.5500,-92.4900,122.0,8.2,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-13T04:30:00Z,27.5500,-92.4900,122.0,8.9,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-13T05:30:00Z,27.5500,-92.4900,122.0,10.6,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-13T06:30:00Z,27.5500,-92.4900,122.0,10.2,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-13T07:30:00Z,27.5500,-92.4900,122.0,9.8,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-13T08:30:00Z,27.5500,-92.4900,122.0,9.1,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-13T09:30:00Z,27.5500,-92.4900,122.0,8.3,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-13T10:30:00Z,27.5500,-92.4900,122.0,9.8,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-13T11:30:00Z,27.5500,-92.4900,122.0,10.5,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-13T12:30:00Z,27.5500,-92.4900,122.0,10.9,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-13T13:30:00Z,27.5500,-92.4900,122.0,11.4,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-13T14:30:00Z,27.5500,-92.4900,122.0,12.0,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-13T15:30:00Z,27.5500,-92.4900,122.0,11.4,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-13T16:30:00Z,27.5500,-92.4900,122.0,11.0,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-13T17:30:00Z,27.5500,-92.4900,122.0,11.4,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-13T18:30:00Z,27.5500,-92.4900,122.0,12.7,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-13T19:30:00Z,27.5500,-92.4900,122.0,14.4,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-13T20:30:00Z,27.5500,-92.4900,122.0,13.7,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-13T21:30:00Z,27.5500,-92.4900,122.0,14.1,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-13T22:30:00Z,27.5500,-92.4900,122.0,13.6,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-13T23:30:00Z,27.5500,-92.4900,122.0,14.5,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-14T00:30:00Z,27.5500,-92.4900,122.0,14.4,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-14T01:30:00Z,27.5500,-92.4900,122.0,15.4,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-14T02:30:00Z,27.5500,-92.4900,122.0,15.4,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-14T03:30:00Z,27.5500,-92.4900,122.0,16.6,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-14T04:30:00Z,27.5500,-92.4900,122.0,15.5,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-14T05:30:00Z,27.5500,-92.4900,122.0,15.2,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-14T06:30:00Z,27.5500,-92.4900,122.0,14.0,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-14T07:30:00Z,27.5500,-92.4900,122.0,12.9,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-14T08:30:00Z,27.5500,-92.4900,122.0,12.2,230.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-14T09:30:00Z,27.5500,-92.4900,122.0,6.0,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-14T10:30:00Z,27.5500,-92.4900,122.0,4.6,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-14T11:30:00Z,27.5500,-92.4900,122.0,4.0,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-14T12:30:00Z,27.5500,-92.4900,122.0,6.0,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-14T13:30:00Z,27.5500,-92.4900,122.0,5.6,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-14T14:30:00Z,27.5500,-92.4900,122.0,3.8,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-14T15:30:00Z,27.5500,-92.4900,122.0,3.2,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-14T16:30:00Z,27.5500,-92.4900,122.0,1.9,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-14T17:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-14T18:30:00Z,27.5500,-92.4900,122.0,1.2,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-14T19:30:00Z,27.5500,-92.4900,122.0,2.6,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-14T20:30:00Z,27.5500,-92.4900,122.0,3.7,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-14T21:30:00Z,27.5500,-92.4900,122.0,5.6,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-14T22:30:00Z,27.5500,-92.4900,122.0,6.2,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-14T23:30:00Z,27.5500,-92.4900,122.0,6.2,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-15T00:30:00Z,27.5500,-92.4900,122.0,6.0,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-15T01:30:00Z,27.5500,-92.4900,122.0,6.8,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-15T02:30:00Z,27.5500,-92.4900,122.0,7.3,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-15T03:30:00Z,27.5500,-92.4900,122.0,8.5,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-15T04:30:00Z,27.5500,-92.4900,122.0,8.5,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-15T05:30:00Z,27.5500,-92.4900,122.0,8.6,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-02-15T06:30:00Z,27.5500,-92.4900,122.0,8.4,130.0,99.0,'11111222,11111222,11144222' 