owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2011-08-01T00:00:00Z,28.8425,-94.2433,2.0,35.1407,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T00:30:00Z,28.8425,-94.2433,2.0,35.1538,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T01:00:00Z,28.8425,-94.2433,2.0,35.2188,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T01:30:00Z,28.8425,-94.2433,2.0,35.1864,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T02:00:00Z,28.8425,-94.2433,2.0,35.1532,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T02:30:00Z,28.8425,-94.2433,2.0,35.1637,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T03:00:00Z,28.8425,-94.2433,2.0,35.1672,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T03:30:00Z,28.8425,-94.2433,2.0,35.166,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T04:00:00Z,28.8425,-94.2433,2.0,35.1626,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T04:30:00Z,28.8425,-94.2433,2.0,35.1529,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T05:00:00Z,28.8425,-94.2433,2.0,35.1567,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T05:30:00Z,28.8425,-94.2433,2.0,35.1528,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T06:00:00Z,28.8425,-94.2433,2.0,35.1431,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T06:30:00Z,28.8425,-94.2433,2.0,35.124,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T07:00:00Z,28.8425,-94.2433,2.0,35.1074,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T07:30:00Z,28.8425,-94.2433,2.0,35.0923,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T08:00:00Z,28.8425,-94.2433,2.0,35.0827,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T08:30:00Z,28.8425,-94.2433,2.0,35.0627,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T09:00:00Z,28.8425,-94.2433,2.0,35.0456,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T09:30:00Z,28.8425,-94.2433,2.0,35.0424,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T10:00:00Z,28.8425,-94.2433,2.0,35.0423,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T10:30:00Z,28.8425,-94.2433,2.0,35.036,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T11:00:00Z,28.8425,-94.2433,2.0,35.0332,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T11:30:00Z,28.8425,-94.2433,2.0,35.0339,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T12:00:00Z,28.8425,-94.2433,2.0,35.0277,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T12:30:00Z,28.8425,-94.2433,2.0,35.0223,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T13:00:00Z,28.8425,-94.2433,2.0,35.0252,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T13:30:00Z,28.8425,-94.2433,2.0,35.0019,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T14:00:00Z,28.8425,-94.2433,2.0,35.0274,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T14:30:00Z,28.8425,-94.2433,2.0,35.0721,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T15:00:00Z,28.8425,-94.2433,2.0,35.0797,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T15:30:00Z,28.8425,-94.2433,2.0,35.0822,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T16:00:00Z,28.8425,-94.2433,2.0,35.0904,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T16:30:00Z,28.8425,-94.2433,2.0,35.1266,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T17:00:00Z,28.8425,-94.2433,2.0,35.1249,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T17:30:00Z,28.8425,-94.2433,2.0,35.1134,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T18:00:00Z,28.8425,-94.2433,2.0,35.1124,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T18:30:00Z,28.8425,-94.2433,2.0,35.1298,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T19:00:00Z,28.8425,-94.2433,2.0,35.1259,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T19:30:00Z,28.8425,-94.2433,2.0,35.1238,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T20:00:00Z,28.8425,-94.2433,2.0,35.1289,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T20:30:00Z,28.8425,-94.2433,2.0,35.1595,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T21:00:00Z,28.8425,-94.2433,2.0,35.1401,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T21:30:00Z,28.8425,-94.2433,2.0,35.1066,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T22:00:00Z,28.8425,-94.2433,2.0,35.0528,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T22:30:00Z,28.8425,-94.2433,2.0,35.0229,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T23:00:00Z,28.8425,-94.2433,2.0,34.9729,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-01T23:30:00Z,28.8425,-94.2433,2.0,34.9153,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T00:00:00Z,28.8425,-94.2433,2.0,34.9122,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T00:30:00Z,28.8425,-94.2433,2.0,34.9051,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T01:00:00Z,28.8425,-94.2433,2.0,34.9213,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T01:30:00Z,28.8425,-94.2433,2.0,34.9017,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T02:00:00Z,28.8425,-94.2433,2.0,34.927,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T02:30:00Z,28.8425,-94.2433,2.0,34.8818,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T03:00:00Z,28.8425,-94.2433,2.0,34.8889,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T03:30:00Z,28.8425,-94.2433,2.0,34.9325,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T04:00:00Z,28.8425,-94.2433,2.0,34.9635,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T04:30:00Z,28.8425,-94.2433,2.0,34.9974,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T05:00:00Z,28.8425,-94.2433,2.0,35.0049,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T05:30:00Z,28.8425,-94.2433,2.0,34.98,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T06:00:00Z,28.8425,-94.2433,2.0,34.9622,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T06:30:00Z,28.8425,-94.2433,2.0,34.9515,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T07:00:00Z,28.8425,-94.2433,2.0,34.9386,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T07:30:00Z,28.8425,-94.2433,2.0,34.9415,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T08:00:00Z,28.8425,-94.2433,2.0,34.9383,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T08:30:00Z,28.8425,-94.2433,2.0,34.9352,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T09:00:00Z,28.8425,-94.2433,2.0,34.9155,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T09:30:00Z,28.8425,-94.2433,2.0,34.9141,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T10:00:00Z,28.8425,-94.2433,2.0,34.8981,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T10:30:00Z,28.8425,-94.2433,2.0,34.8738,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T11:00:00Z,28.8425,-94.2433,2.0,34.8771,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T11:30:00Z,28.8425,-94.2433,2.0,34.8787,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T12:00:00Z,28.8425,-94.2433,2.0,34.8853,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T12:30:00Z,28.8425,-94.2433,2.0,34.8941,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T13:00:00Z,28.8425,-94.2433,2.0,34.9293,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T13:30:00Z,28.8425,-94.2433,2.0,34.9167,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T14:00:00Z,28.8425,-94.2433,2.0,34.9474,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T14:30:00Z,28.8425,-94.2433,2.0,34.9519,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T15:00:00Z,28.8425,-94.2433,2.0,34.95,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T15:30:00Z,28.8425,-94.2433,2.0,34.9729,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T16:00:00Z,28.8425,-94.2433,2.0,34.9577,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T16:30:00Z,28.8425,-94.2433,2.0,34.9781,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T17:00:00Z,28.8425,-94.2433,2.0,34.9546,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T17:30:00Z,28.8425,-94.2433,2.0,35.0122,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T18:00:00Z,28.8425,-94.2433,2.0,34.9697,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T18:30:00Z,28.8425,-94.2433,2.0,35.0265,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T19:00:00Z,28.8425,-94.2433,2.0,34.9975,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T19:30:00Z,28.8425,-94.2433,2.0,35.0292,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T20:00:00Z,28.8425,-94.2433,2.0,35.0578,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T20:30:00Z,28.8425,-94.2433,2.0,35.0104,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T21:00:00Z,28.8425,-94.2433,2.0,34.942,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T21:30:00Z,28.8425,-94.2433,2.0,34.9668,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T22:00:00Z,28.8425,-94.2433,2.0,34.9633,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T22:30:00Z,28.8425,-94.2433,2.0,34.9653,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T23:00:00Z,28.8425,-94.2433,2.0,34.9355,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-02T23:30:00Z,28.8425,-94.2433,2.0,34.924,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T00:00:00Z,28.8425,-94.2433,2.0,34.904,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T00:30:00Z,28.8425,-94.2433,2.0,34.8954,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T01:00:00Z,28.8425,-94.2433,2.0,34.8902,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T01:30:00Z,28.8425,-94.2433,2.0,34.8827,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T02:00:00Z,28.8425,-94.2433,2.0,34.8793,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T02:30:00Z,28.8425,-94.2433,2.0,34.876,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T03:00:00Z,28.8425,-94.2433,2.0,34.8699,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T03:30:00Z,28.8425,-94.2433,2.0,34.8695,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T04:00:00Z,28.8425,-94.2433,2.0,34.8676,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T04:30:00Z,28.8425,-94.2433,2.0,34.871,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T05:00:00Z,28.8425,-94.2433,2.0,34.8779,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T05:30:00Z,28.8425,-94.2433,2.0,34.8835,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T06:00:00Z,28.8425,-94.2433,2.0,34.8908,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T06:30:00Z,28.8425,-94.2433,2.0,34.9059,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T07:00:00Z,28.8425,-94.2433,2.0,34.9266,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T07:30:00Z,28.8425,-94.2433,2.0,34.9458,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T08:00:00Z,28.8425,-94.2433,2.0,35.1145,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T08:30:00Z,28.8425,-94.2433,2.0,35.2265,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T09:00:00Z,28.8425,-94.2433,2.0,35.3414,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T09:30:00Z,28.8425,-94.2433,2.0,35.3317,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T10:00:00Z,28.8425,-94.2433,2.0,35.3364,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T10:30:00Z,28.8425,-94.2433,2.0,35.3317,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T11:00:00Z,28.8425,-94.2433,2.0,35.3374,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T11:30:00Z,28.8425,-94.2433,2.0,35.3478,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T12:00:00Z,28.8425,-94.2433,2.0,35.3528,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T12:30:00Z,28.8425,-94.2433,2.0,35.3654,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T13:00:00Z,28.8425,-94.2433,2.0,35.3804,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T13:30:00Z,28.8425,-94.2433,2.0,35.3859,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T14:00:00Z,28.8425,-94.2433,2.0,35.3746,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T14:30:00Z,28.8425,-94.2433,2.0,35.3675,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T15:00:00Z,28.8425,-94.2433,2.0,35.3671,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T15:30:00Z,28.8425,-94.2433,2.0,35.3386,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T16:00:00Z,28.8425,-94.2433,2.0,35.3298,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T16:30:00Z,28.8425,-94.2433,2.0,35.3018,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T17:00:00Z,28.8425,-94.2433,2.0,35.295,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T17:30:00Z,28.8425,-94.2433,2.0,35.2788,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T18:00:00Z,28.8425,-94.2433,2.0,35.2637,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T18:30:00Z,28.8425,-94.2433,2.0,35.2734,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T19:00:00Z,28.8425,-94.2433,2.0,35.2894,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T19:30:00Z,28.8425,-94.2433,2.0,35.2821,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T20:00:00Z,28.8425,-94.2433,2.0,35.1108,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T20:30:00Z,28.8425,-94.2433,2.0,35.0561,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T21:00:00Z,28.8425,-94.2433,2.0,35.1129,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T21:30:00Z,28.8425,-94.2433,2.0,35.0584,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T22:00:00Z,28.8425,-94.2433,2.0,35.0719,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T22:30:00Z,28.8425,-94.2433,2.0,35.2702,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T23:00:00Z,28.8425,-94.2433,2.0,35.0521,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-03T23:30:00Z,28.8425,-94.2433,2.0,35.0901,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T00:00:00Z,28.8425,-94.2433,2.0,35.1274,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T00:30:00Z,28.8425,-94.2433,2.0,35.2376,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T01:00:00Z,28.8425,-94.2433,2.0,35.3791,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T01:30:00Z,28.8425,-94.2433,2.0,35.4515,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T02:00:00Z,28.8425,-94.2433,2.0,35.4894,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T02:30:00Z,28.8425,-94.2433,2.0,35.5008,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T03:00:00Z,28.8425,-94.2433,2.0,35.5377,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T03:30:00Z,28.8425,-94.2433,2.0,35.5385,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T04:00:00Z,28.8425,-94.2433,2.0,35.5444,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T04:30:00Z,28.8425,-94.2433,2.0,35.5848,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T05:00:00Z,28.8425,-94.2433,2.0,35.587,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T05:30:00Z,28.8425,-94.2433,2.0,35.6193,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T06:00:00Z,28.8425,-94.2433,2.0,35.602,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T06:30:00Z,28.8425,-94.2433,2.0,35.5792,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T07:00:00Z,28.8425,-94.2433,2.0,35.5443,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T07:30:00Z,28.8425,-94.2433,2.0,35.5045,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T08:00:00Z,28.8425,-94.2433,2.0,35.4932,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T08:30:00Z,28.8425,-94.2433,2.0,35.4932,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T09:00:00Z,28.8425,-94.2433,2.0,35.4953,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T09:30:00Z,28.8425,-94.2433,2.0,35.5002,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T10:00:00Z,28.8425,-94.2433,2.0,35.5406,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T10:30:00Z,28.8425,-94.2433,2.0,35.5738,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T11:00:00Z,28.8425,-94.2433,2.0,35.6003,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T11:30:00Z,28.8425,-94.2433,2.0,35.6012,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T12:00:00Z,28.8425,-94.2433,2.0,35.5998,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T12:30:00Z,28.8425,-94.2433,2.0,35.6149,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T13:00:00Z,28.8425,-94.2433,2.0,35.6196,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T13:30:00Z,28.8425,-94.2433,2.0,35.6278,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T14:00:00Z,28.8425,-94.2433,2.0,35.6384,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T14:30:00Z,28.8425,-94.2433,2.0,35.6401,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T15:00:00Z,28.8425,-94.2433,2.0,35.6537,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T15:30:00Z,28.8425,-94.2433,2.0,35.6754,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T16:00:00Z,28.8425,-94.2433,2.0,35.6713,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T16:30:00Z,28.8425,-94.2433,2.0,35.5194,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T17:00:00Z,28.8425,-94.2433,2.0,35.5086,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T17:30:00Z,28.8425,-94.2433,2.0,35.4914,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T18:00:00Z,28.8425,-94.2433,2.0,35.4869,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T18:30:00Z,28.8425,-94.2433,2.0,35.4697,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T19:00:00Z,28.8425,-94.2433,2.0,35.4646,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T19:30:00Z,28.8425,-94.2433,2.0,35.4485,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T20:00:00Z,28.8425,-94.2433,2.0,35.4379,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T20:30:00Z,28.8425,-94.2433,2.0,35.4253,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T21:00:00Z,28.8425,-94.2433,2.0,35.462,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T21:30:00Z,28.8425,-94.2433,2.0,35.4716,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T22:00:00Z,28.8425,-94.2433,2.0,35.4734,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T22:30:00Z,28.8425,-94.2433,2.0,35.4949,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T23:00:00Z,28.8425,-94.2433,2.0,35.5371,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-04T23:30:00Z,28.8425,-94.2433,2.0,35.4877,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T00:00:00Z,28.8425,-94.2433,2.0,35.4772,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T00:30:00Z,28.8425,-94.2433,2.0,35.4697,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T01:00:00Z,28.8425,-94.2433,2.0,35.4747,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T01:30:00Z,28.8425,-94.2433,2.0,35.4897,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T02:00:00Z,28.8425,-94.2433,2.0,35.5056,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T02:30:00Z,28.8425,-94.2433,2.0,35.5249,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T03:00:00Z,28.8425,-94.2433,2.0,35.5435,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T03:30:00Z,28.8425,-94.2433,2.0,35.5469,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T04:00:00Z,28.8425,-94.2433,2.0,35.5301,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T04:30:00Z,28.8425,-94.2433,2.0,35.5176,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T05:00:00Z,28.8425,-94.2433,2.0,35.5137,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T05:30:00Z,28.8425,-94.2433,2.0,35.4802,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T06:00:00Z,28.8425,-94.2433,2.0,35.4537,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T06:30:00Z,28.8425,-94.2433,2.0,35.4406,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T07:00:00Z,28.8425,-94.2433,2.0,35.4263,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T07:30:00Z,28.8425,-94.2433,2.0,35.4209,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T08:00:00Z,28.8425,-94.2433,2.0,35.4098,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T08:30:00Z,28.8425,-94.2433,2.0,35.4064,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T09:00:00Z,28.8425,-94.2433,2.0,35.4035,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T09:30:00Z,28.8425,-94.2433,2.0,35.4072,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T10:00:00Z,28.8425,-94.2433,2.0,35.3999,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T10:30:00Z,28.8425,-94.2433,2.0,35.3962,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T11:00:00Z,28.8425,-94.2433,2.0,35.3918,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T11:30:00Z,28.8425,-94.2433,2.0,35.389,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T12:00:00Z,28.8425,-94.2433,2.0,35.3855,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T12:30:00Z,28.8425,-94.2433,2.0,35.39,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T13:00:00Z,28.8425,-94.2433,2.0,35.3875,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T13:30:00Z,28.8425,-94.2433,2.0,35.3889,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T14:00:00Z,28.8425,-94.2433,2.0,35.3894,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T14:30:00Z,28.8425,-94.2433,2.0,35.3912,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T15:00:00Z,28.8425,-94.2433,2.0,35.3873,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T15:30:00Z,28.8425,-94.2433,2.0,35.3859,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T16:00:00Z,28.8425,-94.2433,2.0,35.4107,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T16:30:00Z,28.8425,-94.2433,2.0,35.4139,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T17:00:00Z,28.8425,-94.2433,2.0,35.4139,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T17:30:00Z,28.8425,-94.2433,2.0,35.4077,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T18:00:00Z,28.8425,-94.2433,2.0,35.412,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T18:30:00Z,28.8425,-94.2433,2.0,35.4047,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T19:00:00Z,28.8425,-94.2433,2.0,35.3964,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T19:30:00Z,28.8425,-94.2433,2.0,35.3899,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T20:00:00Z,28.8425,-94.2433,2.0,35.3961,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T20:30:00Z,28.8425,-94.2433,2.0,35.4137,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T21:00:00Z,28.8425,-94.2433,2.0,35.4635,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T21:30:00Z,28.8425,-94.2433,2.0,35.4331,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T22:00:00Z,28.8425,-94.2433,2.0,35.4276,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T22:30:00Z,28.8425,-94.2433,2.0,35.4183,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T23:00:00Z,28.8425,-94.2433,2.0,35.4588,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-05T23:30:00Z,28.8425,-94.2433,2.0,35.4066,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-06T00:00:00Z,28.8425,-94.2433,2.0,35.5184,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-06T00:30:00Z,28.8425,-94.2433,2.0,35.5716,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-06T01:00:00Z,28.8425,-94.2433,2.0,35.5944,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-06T01:30:00Z,28.8425,-94.2433,2.0,35.5941,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-06T02:00:00Z,28.8425,-94.2433,2.0,35.5878,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-06T02:30:00Z,28.8425,-94.2433,2.0,35.5843,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-06T03:00:00Z,28.8425,-94.2433,2.0,35.5689,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-06T03:30:00Z,28.8425,-94.2433,2.0,35.5225,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-06T04:00:00Z,28.8425,-94.2433,2.0,35.4909,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-06T04:30:00Z,28.8425,-94.2433,2.0,35.4873,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-06T05:00:00Z,28.8425,-94.2433,2.0,35.4502,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-06T05:30:00Z,28.8425,-94.2433,2.0,35.4203,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-06T06:00:00Z,28.8425,-94.2433,2.0,35.3835,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-06T06:30:00Z,28.8425,-94.2433,2.0,35.4457,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-06T07:00:00Z,28.8425,-94.2433,2.0,35.4019,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-06T07:30:00Z,28.8425,-94.2433,2.0,35.344,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-06T08:00:00Z,28.8425,-94.2433,2.0,35.3226,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-06T08:30:00Z,28.8425,-94.2433,2.0,35.2849,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-06T09:00:00Z,28.8425,-94.2433,2.0,35.2705,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-06T09:30:00Z,28.8425,-94.2433,2.0,35.237,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-06T10:00:00Z,28.8425,-94.2433,2.0,35.2174,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-06T10:30:00Z,28.8425,-94.2433,2.0,35.1794,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-06T11:00:00Z,28.8425,-94.2433,2.0,35.1556,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-06T11:30:00Z,28.8425,-94.2433,2.0,35.134,11111222 
TABS,ioos:station:wmo:42050:1,2011-08-06T12:00:00Z,28.8425,-94.2433,2.0,35.1196,11111222 