owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2001-03-21T14:00:00Z,28.8425,-94.2433,2.0,311.4808709,3.110064308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-21T14:30:00Z,28.8425,-94.2433,2.0,325.7940587,8.004648649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-21T15:00:00Z,28.8425,-94.2433,2.0,337.0067074,6.604755862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-21T15:30:00Z,28.8425,-94.2433,2.0,336.3967298,7.617276416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-21T16:00:00Z,28.8425,-94.2433,2.0,340.1048256,8.933174128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-21T16:30:00Z,28.8425,-94.2433,2.0,325.6393018,9.000627756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-21T17:00:00Z,28.8425,-94.2433,2.0,320.819273,8.927261618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-21T17:30:00Z,28.8425,-94.2433,2.0,335.060194,9.462372853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-21T18:00:00Z,28.8425,-94.2433,2.0,329.8855159,9.606690377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-21T18:30:00Z,28.8425,-94.2433,2.0,334.740879,7.850636917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-21T19:00:00Z,28.8425,-94.2433,2.0,324.4698237,9.240524877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-21T19:30:00Z,28.8425,-94.2433,2.0,316.6886274,9.840127032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-21T20:00:00Z,28.8425,-94.2433,2.0,313.7002122,9.972772934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-21T20:30:00Z,28.8425,-94.2433,2.0,323.7011314,8.834438296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-21T21:00:00Z,28.8425,-94.2433,2.0,332.2485998,7.774239513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-21T21:30:00Z,28.8425,-94.2433,2.0,316.2243953,6.620030211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-21T22:00:00Z,28.8425,-94.2433,2.0,282.5929585,7.797570134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-21T22:30:00Z,28.8425,-94.2433,2.0,289.9592645,6.064231196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-21T23:00:00Z,28.8425,-94.2433,2.0,302.3280294,4.899387717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-21T23:30:00Z,28.8425,-94.2433,2.0,294.5558609,6.376715455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T00:00:00Z,28.8425,-94.2433,2.0,280.7801775,5.9347283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T00:30:00Z,28.8425,-94.2433,2.0,311.9784637,9.389291773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T01:00:00Z,28.8425,-94.2433,2.0,324.311719,8.827876302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T01:30:00Z,28.8425,-94.2433,2.0,338.4503592,10.99884085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T02:00:00Z,28.8425,-94.2433,2.0,354.2624892,12.60314247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T02:30:00Z,28.8425,-94.2433,2.0,359.2584464,16.22135938,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T03:00:00Z,28.8425,-94.2433,2.0,10.3083919,15.25624462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T03:30:00Z,28.8425,-94.2433,2.0,14.52448614,18.22236263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T04:00:00Z,28.8425,-94.2433,2.0,16.70293633,15.587665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T04:30:00Z,28.8425,-94.2433,2.0,28.87534362,15.19972697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T05:00:00Z,28.8425,-94.2433,2.0,28.18457983,12.34355297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T05:30:00Z,28.8425,-94.2433,2.0,29.27470025,10.87945311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T06:00:00Z,28.8425,-94.2433,2.0,39.15160491,9.645646686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T06:30:00Z,28.8425,-94.2433,2.0,46.59526789,11.17661845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T07:00:00Z,28.8425,-94.2433,2.0,63.57842903,7.146495645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T07:30:00Z,28.8425,-94.2433,2.0,81.96979275,7.301595716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T08:00:00Z,28.8425,-94.2433,2.0,128.7842734,6.46560902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T08:30:00Z,28.8425,-94.2433,2.0,124.4984343,8.845575165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T09:00:00Z,28.8425,-94.2433,2.0,145.6274412,6.287972646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T09:30:00Z,28.8425,-94.2433,2.0,152.5479418,7.223364867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T10:00:00Z,28.8425,-94.2433,2.0,158.0352318,8.475169615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T10:30:00Z,28.8425,-94.2433,2.0,176.9345817,8.041504834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T11:00:00Z,28.8425,-94.2433,2.0,157.7963629,7.938671173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T11:30:00Z,28.8425,-94.2433,2.0,174.9772101,8.452455265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T12:00:00Z,28.8425,-94.2433,2.0,174.2057979,6.834917703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T12:30:00Z,28.8425,-94.2433,2.0,175.342405,4.926266335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T13:00:00Z,28.8425,-94.2433,2.0,182.385728,3.603123645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T13:30:00Z,28.8425,-94.2433,2.0,184.3984846,0.391152144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T14:00:00Z,28.8425,-94.2433,2.0,11.83029612,1.51211772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T14:30:00Z,28.8425,-94.2433,2.0,5.378603431,3.947378877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T15:00:00Z,28.8425,-94.2433,2.0,349.1009549,6.293528422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T15:30:00Z,28.8425,-94.2433,2.0,0.200078179,8.600052325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T16:00:00Z,28.8425,-94.2433,2.0,347.5438894,10.2922738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T16:30:00Z,28.8425,-94.2433,2.0,354.3848739,12.57032219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T17:00:00Z,28.8425,-94.2433,2.0,357.0056698,13.20803543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T17:30:00Z,28.8425,-94.2433,2.0,358.5904299,12.19369099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T18:00:00Z,28.8425,-94.2433,2.0,352.8989553,14.96479201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T18:30:00Z,28.8425,-94.2433,2.0,358.210304,14.40702953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T19:00:00Z,28.8425,-94.2433,2.0,355.368844,15.10933486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T19:30:00Z,28.8425,-94.2433,2.0,1.465961772,14.46473297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T20:00:00Z,28.8425,-94.2433,2.0,5.327648654,11.30885052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T20:30:00Z,28.8425,-94.2433,2.0,358.7518347,12.39294154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T21:00:00Z,28.8425,-94.2433,2.0,18.12872527,8.870315665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T21:30:00Z,28.8425,-94.2433,2.0,6.964886967,7.092333889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T22:00:00Z,28.8425,-94.2433,2.0,25.23812463,5.792969877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T22:30:00Z,28.8425,-94.2433,2.0,48.74774144,4.868233766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T23:00:00Z,28.8425,-94.2433,2.0,81.75563028,4.253962858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-22T23:30:00Z,28.8425,-94.2433,2.0,82.36946362,4.217345136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T00:00:00Z,28.8425,-94.2433,2.0,74.46267469,2.314584196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T00:30:00Z,28.8425,-94.2433,2.0,26.74258485,2.889013673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T01:00:00Z,28.8425,-94.2433,2.0,31.66088752,2.114734026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T01:30:00Z,28.8425,-94.2433,2.0,46.40298348,3.465862086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T02:00:00Z,28.8425,-94.2433,2.0,49.85899639,4.591481242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T02:30:00Z,28.8425,-94.2433,2.0,47.29070992,5.130623744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T03:00:00Z,28.8425,-94.2433,2.0,33.90378869,5.951974462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T03:30:00Z,28.8425,-94.2433,2.0,46.40708382,6.047586295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T04:00:00Z,28.8425,-94.2433,2.0,22.81670423,6.498499827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T04:30:00Z,28.8425,-94.2433,2.0,47.852087,5.826705759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T05:00:00Z,28.8425,-94.2433,2.0,33.56816393,5.208646657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T05:30:00Z,28.8425,-94.2433,2.0,29.16255419,6.710625902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T06:00:00Z,28.8425,-94.2433,2.0,33.08069405,3.389409978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T06:30:00Z,28.8425,-94.2433,2.0,42.79382643,4.224559149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T07:00:00Z,28.8425,-94.2433,2.0,42.53573749,2.795657347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T07:30:00Z,28.8425,-94.2433,2.0,73.57073697,1.626407083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T08:00:00Z,28.8425,-94.2433,2.0,121.8907172,3.18,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T08:30:00Z,28.8425,-94.2433,2.0,174.6964044,2.380189068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T09:00:00Z,28.8425,-94.2433,2.0,155.6164368,4.699148859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T09:30:00Z,28.8425,-94.2433,2.0,180.2410329,4.750042105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T10:00:00Z,28.8425,-94.2433,2.0,187.915856,5.300509409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T10:30:00Z,28.8425,-94.2433,2.0,187.9179294,5.734675231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T11:00:00Z,28.8425,-94.2433,2.0,185.9210464,6.494651646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T11:30:00Z,28.8425,-94.2433,2.0,220.5666805,9.056848238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T12:00:00Z,28.8425,-94.2433,2.0,226.5478384,9.422101676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T12:30:00Z,28.8425,-94.2433,2.0,235.3045067,8.854377448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T13:00:00Z,28.8425,-94.2433,2.0,241.6563748,8.214797624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T13:30:00Z,28.8425,-94.2433,2.0,255.9063389,7.31002736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T14:00:00Z,28.8425,-94.2433,2.0,270.7552606,7.590658733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T14:30:00Z,28.8425,-94.2433,2.0,291.3980769,6.852328072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T15:00:00Z,28.8425,-94.2433,2.0,292.8488048,7.52005984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T15:30:00Z,28.8425,-94.2433,2.0,306.5092986,8.572170087,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T16:00:00Z,28.8425,-94.2433,2.0,312.0044586,12.58248386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T16:30:00Z,28.8425,-94.2433,2.0,308.2825683,14.93053582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T17:00:00Z,28.8425,-94.2433,2.0,311.6735734,14.37849784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T17:30:00Z,28.8425,-94.2433,2.0,317.7113054,15.09948675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T18:00:00Z,28.8425,-94.2433,2.0,316.6242418,16.46806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T18:30:00Z,28.8425,-94.2433,2.0,314.236419,15.3809395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T19:00:00Z,28.8425,-94.2433,2.0,313.7050542,13.76381488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T19:30:00Z,28.8425,-94.2433,2.0,316.1990584,12.84387013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T20:00:00Z,28.8425,-94.2433,2.0,305.5902212,10.20654692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T20:30:00Z,28.8425,-94.2433,2.0,311.642525,10.98608666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T21:00:00Z,28.8425,-94.2433,2.0,305.7316903,8.253629505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T21:30:00Z,28.8425,-94.2433,2.0,285.5822163,5.844809663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T22:00:00Z,28.8425,-94.2433,2.0,302.943016,6.803976778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T22:30:00Z,28.8425,-94.2433,2.0,304.3061672,5.677684387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T23:00:00Z,28.8425,-94.2433,2.0,306.3170795,5.386251015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-23T23:30:00Z,28.8425,-94.2433,2.0,335.4945275,4.604801842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T00:00:00Z,28.8425,-94.2433,2.0,305.4227791,5.779844289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T00:30:00Z,28.8425,-94.2433,2.0,306.1585218,6.118472031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T01:00:00Z,28.8425,-94.2433,2.0,322.2112964,9.351203131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T01:30:00Z,28.8425,-94.2433,2.0,334.8122554,9.30472998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T02:00:00Z,28.8425,-94.2433,2.0,328.6144666,9.312625838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T02:30:00Z,28.8425,-94.2433,2.0,334.703648,9.899262599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T03:00:00Z,28.8425,-94.2433,2.0,345.5877267,9.602192458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T03:30:00Z,28.8425,-94.2433,2.0,333.8927157,9.521480977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T04:00:00Z,28.8425,-94.2433,2.0,321.0550661,10.65899151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T04:30:00Z,28.8425,-94.2433,2.0,328.7678258,9.507986117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T05:00:00Z,28.8425,-94.2433,2.0,312.2906354,9.273467528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T05:30:00Z,28.8425,-94.2433,2.0,321.063612,9.372096884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T06:00:00Z,28.8425,-94.2433,2.0,304.8741733,9.531783674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T06:30:00Z,28.8425,-94.2433,2.0,313.8770156,7.574569295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T07:00:00Z,28.8425,-94.2433,2.0,321.329421,8.081992329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T07:30:00Z,28.8425,-94.2433,2.0,306.6689604,8.540052693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T08:00:00Z,28.8425,-94.2433,2.0,291.8353151,6.345210792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T08:30:00Z,28.8425,-94.2433,2.0,279.8818039,6.293361582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T09:00:00Z,28.8425,-94.2433,2.0,270.9014577,7.630943585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T09:30:00Z,28.8425,-94.2433,2.0,240.3434145,9.620145529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T10:00:00Z,28.8425,-94.2433,2.0,253.3205674,8.153017846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T10:30:00Z,28.8425,-94.2433,2.0,238.8968281,9.892067529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T11:00:00Z,28.8425,-94.2433,2.0,238.1965813,11.70774957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T11:30:00Z,28.8425,-94.2433,2.0,239.8664516,11.71286899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T12:00:00Z,28.8425,-94.2433,2.0,243.3898453,11.45314367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T12:30:00Z,28.8425,-94.2433,2.0,229.1698244,14.68305486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T13:00:00Z,28.8425,-94.2433,2.0,239.4121681,13.5795508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T13:30:00Z,28.8425,-94.2433,2.0,238.2224212,14.37474522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T14:00:00Z,28.8425,-94.2433,2.0,250.709578,12.28997966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T14:30:00Z,28.8425,-94.2433,2.0,257.8586967,14.73967774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T15:00:00Z,28.8425,-94.2433,2.0,266.9456616,14.64079233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T15:30:00Z,28.8425,-94.2433,2.0,266.0913099,13.35104865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T16:00:00Z,28.8425,-94.2433,2.0,275.2023029,13.89723714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T16:30:00Z,28.8425,-94.2433,2.0,272.4550507,13.54242593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T17:00:00Z,28.8425,-94.2433,2.0,270.9837843,15.73231706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T17:30:00Z,28.8425,-94.2433,2.0,270.1102527,15.65002875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T18:00:00Z,28.8425,-94.2433,2.0,261.4466573,15.33049249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T18:30:00Z,28.8425,-94.2433,2.0,266.2744026,12.00536547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T19:00:00Z,28.8425,-94.2433,2.0,266.4442185,11.93296694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T19:30:00Z,28.8425,-94.2433,2.0,270.5387534,7.450328852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T20:00:00Z,28.8425,-94.2433,2.0,288.3555277,9.082070249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T20:30:00Z,28.8425,-94.2433,2.0,315.2360989,17.18284028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T21:00:00Z,28.8425,-94.2433,2.0,321.718558,22.48482599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T21:30:00Z,28.8425,-94.2433,2.0,321.707678,19.25193497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T22:00:00Z,28.8425,-94.2433,2.0,315.3616177,21.30555092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T22:30:00Z,28.8425,-94.2433,2.0,316.8522899,17.94159971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T23:00:00Z,28.8425,-94.2433,2.0,309.174963,16.85963819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-24T23:30:00Z,28.8425,-94.2433,2.0,311.8513026,17.50611322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-25T00:00:00Z,28.8425,-94.2433,2.0,308.385271,18.23037301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-25T00:30:00Z,28.8425,-94.2433,2.0,292.728505,17.91080121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-25T01:00:00Z,28.8425,-94.2433,2.0,297.6475613,19.65407083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-25T01:30:00Z,28.8425,-94.2433,2.0,298.1472631,19.9264874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-25T02:00:00Z,28.8425,-94.2433,2.0,307.1966653,18.95630766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-25T02:30:00Z,28.8425,-94.2433,2.0,302.1927615,16.23607403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-25T03:00:00Z,28.8425,-94.2433,2.0,311.7727765,18.83892247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-25T03:30:00Z,28.8425,-94.2433,2.0,323.734094,19.93110634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-25T04:00:00Z,28.8425,-94.2433,2.0,328.0810849,19.02698347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-25T04:30:00Z,28.8425,-94.2433,2.0,332.5427551,19.23699041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-25T05:00:00Z,28.8425,-94.2433,2.0,336.3445607,17.44592789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-25T05:30:00Z,28.8425,-94.2433,2.0,341.4413915,19.00849547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-03-25T06:00:00Z,28.8425,-94.2433,2.0,337.390395,17.63538488,-99999.0,'11111222,11111222,99999999' 