owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-09T17:00:00Z,26.4345,-81.9647,2.5,29.28,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-09T18:00:00Z,26.4345,-81.9647,2.5,29.34,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-09T19:00:00Z,26.4345,-81.9647,2.5,29.39,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-09T20:00:00Z,26.4345,-81.9647,2.5,30.02,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-09T21:00:00Z,26.4345,-81.9647,2.5,30.37,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-09T22:00:00Z,26.4345,-81.9647,2.5,30.23,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-09T23:00:00Z,26.4345,-81.9647,2.5,30.18,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T00:00:00Z,26.4345,-81.9647,2.5,30.14,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T01:00:00Z,26.4345,-81.9647,2.5,30.18,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T02:00:00Z,26.4345,-81.9647,2.5,29.84,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T03:00:00Z,26.4345,-81.9647,2.5,29.91,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T04:00:00Z,26.4345,-81.9647,2.5,29.82,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T05:00:00Z,26.4345,-81.9647,2.5,29.69,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T06:00:00Z,26.4345,-81.9647,2.5,29.65,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T07:00:00Z,26.4345,-81.9647,2.5,29.61,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T08:00:00Z,26.4345,-81.9647,2.5,29.54,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T09:00:00Z,26.4345,-81.9647,2.5,29.61,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T10:00:00Z,26.4345,-81.9647,2.5,29.64,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T11:00:00Z,26.4345,-81.9647,2.5,29.64,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T12:00:00Z,26.4345,-81.9647,2.5,29.45,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T13:00:00Z,26.4345,-81.9647,2.5,29.42,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T14:00:00Z,26.4345,-81.9647,2.5,29.43,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T15:00:00Z,26.4345,-81.9647,2.5,29.48,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T16:00:00Z,26.4345,-81.9647,2.5,29.49,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T17:00:00Z,26.4345,-81.9647,2.5,29.49,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T18:00:00Z,26.4345,-81.9647,2.5,29.54,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T19:00:00Z,26.4345,-81.9647,2.5,29.56,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T20:00:00Z,26.4345,-81.9647,2.5,29.57,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T21:00:00Z,26.4345,-81.9647,2.5,30.2,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T22:00:00Z,26.4345,-81.9647,2.5,30.48,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T23:00:00Z,26.4345,-81.9647,2.5,30.41,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T00:00:00Z,26.4345,-81.9647,2.5,30.54,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T01:00:00Z,26.4345,-81.9647,2.5,30.46,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T02:00:00Z,26.4345,-81.9647,2.5,30.24,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T03:00:00Z,26.4345,-81.9647,2.5,30.2,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T04:00:00Z,26.4345,-81.9647,2.5,30.17,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T05:00:00Z,26.4345,-81.9647,2.5,30.06,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T06:00:00Z,26.4345,-81.9647,2.5,30.0,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T07:00:00Z,26.4345,-81.9647,2.5,29.99,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T08:00:00Z,26.4345,-81.9647,2.5,29.98,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T09:00:00Z,26.4345,-81.9647,2.5,30.08,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T10:00:00Z,26.4345,-81.9647,2.5,30.11,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T11:00:00Z,26.4345,-81.9647,2.5,30.07,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T12:00:00Z,26.4345,-81.9647,2.5,29.99,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T13:00:00Z,26.4345,-81.9647,2.5,29.95,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T14:00:00Z,26.4345,-81.9647,2.5,29.87,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T15:00:00Z,26.4345,-81.9647,2.5,29.73,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T16:00:00Z,26.4345,-81.9647,2.5,29.74,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T17:00:00Z,26.4345,-81.9647,2.5,29.77,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T18:00:00Z,26.4345,-81.9647,2.5,29.77,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T19:00:00Z,26.4345,-81.9647,2.5,29.85,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T20:00:00Z,26.4345,-81.9647,2.5,29.98,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T21:00:00Z,26.4345,-81.9647,2.5,30.46,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T22:00:00Z,26.4345,-81.9647,2.5,30.69,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T23:00:00Z,26.4345,-81.9647,2.5,30.68,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T00:00:00Z,26.4345,-81.9647,2.5,30.78,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T01:00:00Z,26.4345,-81.9647,2.5,30.92,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T02:00:00Z,26.4345,-81.9647,2.5,30.67,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T03:00:00Z,26.4345,-81.9647,2.5,30.46,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T04:00:00Z,26.4345,-81.9647,2.5,30.43,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T05:00:00Z,26.4345,-81.9647,2.5,30.5,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T06:00:00Z,26.4345,-81.9647,2.5,30.28,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T07:00:00Z,26.4345,-81.9647,2.5,30.37,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T08:00:00Z,26.4345,-81.9647,2.5,30.39,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T09:00:00Z,26.4345,-81.9647,2.5,30.38,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T10:00:00Z,26.4345,-81.9647,2.5,30.32,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T11:00:00Z,26.4345,-81.9647,2.5,30.27,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T12:00:00Z,26.4345,-81.9647,2.5,30.23,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T13:00:00Z,26.4345,-81.9647,2.5,30.16,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T14:00:00Z,26.4345,-81.9647,2.5,29.98,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T15:00:00Z,26.4345,-81.9647,2.5,29.96,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T16:00:00Z,26.4345,-81.9647,2.5,30.08,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T17:00:00Z,26.4345,-81.9647,2.5,29.97,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T18:00:00Z,26.4345,-81.9647,2.5,29.91,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T19:00:00Z,26.4345,-81.9647,2.5,29.89,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T20:00:00Z,26.4345,-81.9647,2.5,30.03,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T21:00:00Z,26.4345,-81.9647,2.5,30.38,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T22:00:00Z,26.4345,-81.9647,2.5,30.69,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T23:00:00Z,26.4345,-81.9647,2.5,30.92,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T00:00:00Z,26.4345,-81.9647,2.5,30.79,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T01:00:00Z,26.4345,-81.9647,2.5,30.85,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T02:00:00Z,26.4345,-81.9647,2.5,30.71,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T03:00:00Z,26.4345,-81.9647,2.5,30.56,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T04:00:00Z,26.4345,-81.9647,2.5,30.24,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T05:00:00Z,26.4345,-81.9647,2.5,29.93,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T06:00:00Z,26.4345,-81.9647,2.5,29.87,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T07:00:00Z,26.4345,-81.9647,2.5,29.82,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T08:00:00Z,26.4345,-81.9647,2.5,29.8,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T09:00:00Z,26.4345,-81.9647,2.5,29.86,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T10:00:00Z,26.4345,-81.9647,2.5,29.99,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T11:00:00Z,26.4345,-81.9647,2.5,30.07,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T12:00:00Z,26.4345,-81.9647,2.5,30.07,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T13:00:00Z,26.4345,-81.9647,2.5,29.96,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T14:00:00Z,26.4345,-81.9647,2.5,29.97,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T15:00:00Z,26.4345,-81.9647,2.5,29.79,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T16:00:00Z,26.4345,-81.9647,2.5,29.78,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T17:00:00Z,26.4345,-81.9647,2.5,29.82,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T18:00:00Z,26.4345,-81.9647,2.5,29.82,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T19:00:00Z,26.4345,-81.9647,2.5,29.81,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T20:00:00Z,26.4345,-81.9647,2.5,29.74,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T21:00:00Z,26.4345,-81.9647,2.5,29.87,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T22:00:00Z,26.4345,-81.9647,2.5,29.87,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T23:00:00Z,26.4345,-81.9647,2.5,30.39,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T00:00:00Z,26.4345,-81.9647,2.5,30.72,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T01:00:00Z,26.4345,-81.9647,2.5,30.64,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T02:00:00Z,26.4345,-81.9647,2.5,30.72,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T03:00:00Z,26.4345,-81.9647,2.5,30.46,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T04:00:00Z,26.4345,-81.9647,2.5,30.34,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T05:00:00Z,26.4345,-81.9647,2.5,30.32,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T06:00:00Z,26.4345,-81.9647,2.5,30.03,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T07:00:00Z,26.4345,-81.9647,2.5,29.99,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T08:00:00Z,26.4345,-81.9647,2.5,29.95,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T09:00:00Z,26.4345,-81.9647,2.5,29.98,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T10:00:00Z,26.4345,-81.9647,2.5,30.21,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T11:00:00Z,26.4345,-81.9647,2.5,30.1,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T12:00:00Z,26.4345,-81.9647,2.5,30.02,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T13:00:00Z,26.4345,-81.9647,2.5,30.09,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T14:00:00Z,26.4345,-81.9647,2.5,30.05,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T15:00:00Z,26.4345,-81.9647,2.5,30.04,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T16:00:00Z,26.4345,-81.9647,2.5,29.92,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T17:00:00Z,26.4345,-81.9647,2.5,30.1,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T18:00:00Z,26.4345,-81.9647,2.5,30.07,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T19:00:00Z,26.4345,-81.9647,2.5,30.17,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T20:00:00Z,26.4345,-81.9647,2.5,30.19,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T21:00:00Z,26.4345,-81.9647,2.5,30.07,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T22:00:00Z,26.4345,-81.9647,2.5,30.24,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T23:00:00Z,26.4345,-81.9647,2.5,30.24,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T00:00:00Z,26.4345,-81.9647,2.5,30.44,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T01:00:00Z,26.4345,-81.9647,2.5,30.53,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T02:00:00Z,26.4345,-81.9647,2.5,30.43,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T03:00:00Z,26.4345,-81.9647,2.5,30.43,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T04:00:00Z,26.4345,-81.9647,2.5,30.2,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T05:00:00Z,26.4345,-81.9647,2.5,30.16,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T06:00:00Z,26.4345,-81.9647,2.5,29.96,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T07:00:00Z,26.4345,-81.9647,2.5,29.79,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T08:00:00Z,26.4345,-81.9647,2.5,29.92,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T09:00:00Z,26.4345,-81.9647,2.5,29.89,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T10:00:00Z,26.4345,-81.9647,2.5,30.01,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T11:00:00Z,26.4345,-81.9647,2.5,29.81,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T12:00:00Z,26.4345,-81.9647,2.5,29.84,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T13:00:00Z,26.4345,-81.9647,2.5,29.83,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T14:00:00Z,26.4345,-81.9647,2.5,29.82,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T15:00:00Z,26.4345,-81.9647,2.5,29.72,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T16:00:00Z,26.4345,-81.9647,2.5,29.79,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T17:00:00Z,26.4345,-81.9647,2.5,29.8,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T18:00:00Z,26.4345,-81.9647,2.5,29.74,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T19:00:00Z,26.4345,-81.9647,2.5,29.84,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T20:00:00Z,26.4345,-81.9647,2.5,29.86,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T21:00:00Z,26.4345,-81.9647,2.5,30.04,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T22:00:00Z,26.4345,-81.9647,2.5,30.11,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T23:00:00Z,26.4345,-81.9647,2.5,30.07,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T00:00:00Z,26.4345,-81.9647,2.5,30.05,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T01:00:00Z,26.4345,-81.9647,2.5,30.16,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T02:00:00Z,26.4345,-81.9647,2.5,30.31,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T03:00:00Z,26.4345,-81.9647,2.5,30.26,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T04:00:00Z,26.4345,-81.9647,2.5,29.95,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T05:00:00Z,26.4345,-81.9647,2.5,29.97,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T06:00:00Z,26.4345,-81.9647,2.5,30.04,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T07:00:00Z,26.4345,-81.9647,2.5,29.98,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T08:00:00Z,26.4345,-81.9647,2.5,29.96,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T09:00:00Z,26.4345,-81.9647,2.5,29.96,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T10:00:00Z,26.4345,-81.9647,2.5,30.02,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T11:00:00Z,26.4345,-81.9647,2.5,29.97,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T12:00:00Z,26.4345,-81.9647,2.5,29.85,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T13:00:00Z,26.4345,-81.9647,2.5,29.81,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T14:00:00Z,26.4345,-81.9647,2.5,29.9,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T15:00:00Z,26.4345,-81.9647,2.5,29.88,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T16:00:00Z,26.4345,-81.9647,2.5,29.88,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T17:00:00Z,26.4345,-81.9647,2.5,29.8,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T18:00:00Z,26.4345,-81.9647,2.5,29.93,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T19:00:00Z,26.4345,-81.9647,2.5,29.96,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T20:00:00Z,26.4345,-81.9647,2.5,29.96,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T21:00:00Z,26.4345,-81.9647,2.5,29.94,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T22:00:00Z,26.4345,-81.9647,2.5,30.15,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T23:00:00Z,26.4345,-81.9647,2.5,30.1,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T00:00:00Z,26.4345,-81.9647,2.5,30.05,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T01:00:00Z,26.4345,-81.9647,2.5,30.16,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T02:00:00Z,26.4345,-81.9647,2.5,30.02,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T03:00:00Z,26.4345,-81.9647,2.5,30.06,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T04:00:00Z,26.4345,-81.9647,2.5,30.0,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T05:00:00Z,26.4345,-81.9647,2.5,29.94,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T06:00:00Z,26.4345,-81.9647,2.5,29.96,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T07:00:00Z,26.4345,-81.9647,2.5,29.96,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T08:00:00Z,26.4345,-81.9647,2.5,29.93,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T09:00:00Z,26.4345,-81.9647,2.5,29.8,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T10:00:00Z,26.4345,-81.9647,2.5,29.88,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T11:00:00Z,26.4345,-81.9647,2.5,29.94,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T12:00:00Z,26.4345,-81.9647,2.5,29.79,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T13:00:00Z,26.4345,-81.9647,2.5,29.68,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T14:00:00Z,26.4345,-81.9647,2.5,29.72,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T15:00:00Z,26.4345,-81.9647,2.5,29.76,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T16:00:00Z,26.4345,-81.9647,2.5,29.74,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T17:00:00Z,26.4345,-81.9647,2.5,29.7,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T18:00:00Z,26.4345,-81.9647,2.5,29.6,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T19:00:00Z,26.4345,-81.9647,2.5,29.75,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T20:00:00Z,26.4345,-81.9647,2.5,29.77,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T21:00:00Z,26.4345,-81.9647,2.5,29.82,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T22:00:00Z,26.4345,-81.9647,2.5,29.81,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T23:00:00Z,26.4345,-81.9647,2.5,29.84,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T00:00:00Z,26.4345,-81.9647,2.5,29.91,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T01:00:00Z,26.4345,-81.9647,2.5,29.85,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T02:00:00Z,26.4345,-81.9647,2.5,29.72,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T03:00:00Z,26.4345,-81.9647,2.5,29.69,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T04:00:00Z,26.4345,-81.9647,2.5,29.61,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T05:00:00Z,26.4345,-81.9647,2.5,29.59,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T06:00:00Z,26.4345,-81.9647,2.5,29.56,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T07:00:00Z,26.4345,-81.9647,2.5,29.57,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T08:00:00Z,26.4345,-81.9647,2.5,29.57,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T09:00:00Z,26.4345,-81.9647,2.5,29.5,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T10:00:00Z,26.4345,-81.9647,2.5,29.47,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T11:00:00Z,26.4345,-81.9647,2.5,29.36,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T12:00:00Z,26.4345,-81.9647,2.5,29.33,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T13:00:00Z,26.4345,-81.9647,2.5,29.2,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T14:00:00Z,26.4345,-81.9647,2.5,29.13,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T15:00:00Z,26.4345,-81.9647,2.5,29.33,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T16:00:00Z,26.4345,-81.9647,2.5,29.45,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T17:00:00Z,26.4345,-81.9647,2.5,29.41,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T18:00:00Z,26.4345,-81.9647,2.5,29.41,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T19:00:00Z,26.4345,-81.9647,2.5,29.68,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T20:00:00Z,26.4345,-81.9647,2.5,29.73,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T21:00:00Z,26.4345,-81.9647,2.5,29.84,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T22:00:00Z,26.4345,-81.9647,2.5,29.75,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T23:00:00Z,26.4345,-81.9647,2.5,30.12,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T00:00:00Z,26.4345,-81.9647,2.5,29.69,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T01:00:00Z,26.4345,-81.9647,2.5,29.66,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T02:00:00Z,26.4345,-81.9647,2.5,29.71,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T03:00:00Z,26.4345,-81.9647,2.5,29.53,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T04:00:00Z,26.4345,-81.9647,2.5,29.53,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T05:00:00Z,26.4345,-81.9647,2.5,29.43,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T06:00:00Z,26.4345,-81.9647,2.5,29.5,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T07:00:00Z,26.4345,-81.9647,2.5,29.64,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T08:00:00Z,26.4345,-81.9647,2.5,29.56,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T09:00:00Z,26.4345,-81.9647,2.5,29.53,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T10:00:00Z,26.4345,-81.9647,2.5,29.44,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T11:00:00Z,26.4345,-81.9647,2.5,29.35,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T12:00:00Z,26.4345,-81.9647,2.5,29.28,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T13:00:00Z,26.4345,-81.9647,2.5,29.31,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T14:00:00Z,26.4345,-81.9647,2.5,29.24,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T15:00:00Z,26.4345,-81.9647,2.5,29.07,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T16:00:00Z,26.4345,-81.9647,2.5,29.16,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T17:00:00Z,26.4345,-81.9647,2.5,29.42,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T18:00:00Z,26.4345,-81.9647,2.5,29.42,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T19:00:00Z,26.4345,-81.9647,2.5,29.26,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T20:00:00Z,26.4345,-81.9647,2.5,29.48,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T21:00:00Z,26.4345,-81.9647,2.5,29.82,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T22:00:00Z,26.4345,-81.9647,2.5,29.64,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T23:00:00Z,26.4345,-81.9647,2.5,29.8,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T00:00:00Z,26.4345,-81.9647,2.5,29.95,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T01:00:00Z,26.4345,-81.9647,2.5,29.94,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T02:00:00Z,26.4345,-81.9647,2.5,29.96,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T03:00:00Z,26.4345,-81.9647,2.5,29.79,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T04:00:00Z,26.4345,-81.9647,2.5,29.84,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T05:00:00Z,26.4345,-81.9647,2.5,29.8,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T06:00:00Z,26.4345,-81.9647,2.5,29.63,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T07:00:00Z,26.4345,-81.9647,2.5,29.53,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T08:00:00Z,26.4345,-81.9647,2.5,29.47,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T09:00:00Z,26.4345,-81.9647,2.5,29.47,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T10:00:00Z,26.4345,-81.9647,2.5,29.52,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T11:00:00Z,26.4345,-81.9647,2.5,29.55,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T12:00:00Z,26.4345,-81.9647,2.5,29.54,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T13:00:00Z,26.4345,-81.9647,2.5,29.49,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T14:00:00Z,26.4345,-81.9647,2.5,29.57,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T15:00:00Z,26.4345,-81.9647,2.5,29.54,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T16:00:00Z,26.4345,-81.9647,2.5,29.53,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T17:00:00Z,26.4345,-81.9647,2.5,29.72,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T18:00:00Z,26.4345,-81.9647,2.5,29.91,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T19:00:00Z,26.4345,-81.9647,2.5,29.96,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T20:00:00Z,26.4345,-81.9647,2.5,29.66,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T21:00:00Z,26.4345,-81.9647,2.5,29.74,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T22:00:00Z,26.4345,-81.9647,2.5,29.76,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T23:00:00Z,26.4345,-81.9647,2.5,30.0,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-21T00:00:00Z,26.4345,-81.9647,2.5,30.09,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-21T01:00:00Z,26.4345,-81.9647,2.5,29.82,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-21T02:00:00Z,26.4345,-81.9647,2.5,29.72,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-21T03:00:00Z,26.4345,-81.9647,2.5,29.68,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-21T04:00:00Z,26.4345,-81.9647,2.5,29.62,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-21T05:00:00Z,26.4345,-81.9647,2.5,29.58,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-21T06:00:00Z,26.4345,-81.9647,2.5,29.55,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-21T07:00:00Z,26.4345,-81.9647,2.5,29.51,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-21T08:00:00Z,26.4345,-81.9647,2.5,29.49,2 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-21T09:00:00Z,26.4345,-81.9647,2.5,29.49,2 